createdAt,value
2023-05-14T00:00:20.135Z,246.34
2023-05-14T00:01:20.133Z,245.70
2023-05-14T00:02:20.258Z,245.84
2023-05-14T00:03:20.230Z,246.86
2023-05-14T00:04:20.272Z,248.05
2023-05-14T00:05:20.267Z,248.39
2023-05-14T00:06:20.331Z,246.23
2023-05-14T00:07:20.319Z,246.59
2023-05-14T00:08:20.329Z,247.31
2023-05-14T00:09:20.350Z,246.78
2023-05-14T00:10:20.493Z,247.38
2023-05-14T00:11:20.486Z,244.64
2023-05-14T00:12:20.458Z,247.40
2023-05-14T00:13:20.523Z,246.47
2023-05-14T00:14:20.542Z,246.25
2023-05-14T00:15:20.597Z,248.84
2023-05-14T00:16:20.641Z,248.07
2023-05-14T00:17:20.758Z,247.00
2023-05-14T00:18:20.627Z,246.37
2023-05-14T00:19:20.743Z,247.62
2023-05-14T00:20:20.774Z,247.38
2023-05-14T00:21:20.764Z,245.79
2023-05-14T00:22:20.762Z,245.86
2023-05-14T00:23:20.810Z,248.79
2023-05-14T00:24:20.839Z,246.65
2023-05-14T00:25:20.891Z,244.24
2023-05-14T00:26:20.945Z,247.21
2023-05-14T00:27:20.903Z,245.88
2023-05-14T00:28:20.970Z,245.74
2023-05-14T00:29:21.022Z,246.37
2023-05-14T00:30:21.145Z,245.10
2023-05-14T00:31:21.093Z,246.03
2023-05-14T00:32:21.145Z,246.95
2023-05-14T00:33:21.172Z,246.31
2023-05-14T00:34:21.157Z,246.75
2023-05-14T00:35:21.201Z,245.86
2023-05-14T00:36:21.242Z,243.90
2023-05-14T00:37:21.289Z,244.00
2023-05-14T00:38:21.282Z,245.41
2023-05-14T00:39:21.362Z,245.86
2023-05-14T00:40:21.560Z,246.23
2023-05-14T00:41:21.415Z,246.35
2023-05-14T00:42:21.393Z,245.64
2023-05-14T00:43:21.484Z,246.73
2023-05-14T00:44:21.505Z,246.05
2023-05-14T00:45:21.545Z,246.66
2023-05-14T00:46:21.636Z,245.47
2023-05-14T00:47:21.657Z,247.26
2023-05-14T00:48:21.620Z,245.74
2023-05-14T00:49:21.640Z,244.97
2023-05-14T00:50:21.870Z,247.75
2023-05-14T00:51:21.760Z,246.28
2023-05-14T00:52:21.773Z,245.88
2023-05-14T00:53:21.878Z,246.54
2023-05-14T00:54:21.874Z,244.47
2023-05-14T00:55:21.944Z,246.01
2023-05-14T00:56:21.917Z,245.22
2023-05-14T00:57:21.954Z,245.60
2023-05-14T00:58:21.993Z,246.16
2023-05-14T00:59:22.083Z,245.24
2023-05-14T01:00:22.220Z,246.01
2023-05-14T01:01:22.279Z,245.49
2023-05-14T01:02:22.244Z,245.55
2023-05-14T01:03:22.270Z,247.29
2023-05-14T01:04:22.256Z,246.56
2023-05-14T01:05:22.391Z,246.34
2023-05-14T01:06:22.294Z,246.07
2023-05-14T01:07:22.345Z,245.87
2023-05-14T01:08:22.363Z,246.50
2023-05-14T01:09:22.421Z,246.72
2023-05-14T01:10:22.686Z,245.61
2023-05-14T01:11:22.504Z,245.36
2023-05-14T01:12:22.506Z,245.15
2023-05-14T01:13:22.546Z,246.12
2023-05-14T01:14:22.584Z,245.64
2023-05-14T01:15:22.628Z,245.55
2023-05-14T01:16:22.659Z,245.27
2023-05-14T01:17:22.660Z,244.61
2023-05-14T01:18:22.758Z,244.36
2023-05-14T01:19:22.761Z,245.75
2023-05-14T01:20:22.994Z,245.81
2023-05-14T01:21:22.866Z,244.89
2023-05-14T01:22:22.890Z,245.47
2023-05-14T01:23:22.976Z,244.81
2023-05-14T01:24:23.018Z,245.68
2023-05-14T01:25:22.972Z,244.73
2023-05-14T01:26:23.078Z,247.27
2023-05-14T01:27:23.040Z,246.82
2023-05-14T01:28:23.130Z,244.86
2023-05-14T01:29:23.152Z,244.70
2023-05-14T01:30:23.395Z,244.64
2023-05-14T01:31:23.253Z,244.01
2023-05-14T01:32:23.259Z,245.85
2023-05-14T01:33:23.267Z,243.42
2023-05-14T01:34:23.267Z,244.42
2023-05-14T01:35:23.345Z,244.71
2023-05-14T01:36:23.401Z,244.81
2023-05-14T01:37:23.401Z,244.09
2023-05-14T01:38:23.440Z,247.07
2023-05-14T01:39:23.493Z,245.12
2023-05-14T01:40:23.729Z,244.94
2023-05-14T01:41:23.514Z,245.70
2023-05-14T01:42:23.595Z,245.14
2023-05-14T01:43:23.664Z,246.24
2023-05-14T01:44:23.663Z,245.49
2023-05-14T01:45:23.709Z,245.03
2023-05-14T01:46:23.783Z,246.33
2023-05-14T01:47:23.830Z,245.44
2023-05-14T01:48:23.793Z,245.23
2023-05-14T01:49:23.852Z,245.45
2023-05-14T01:50:23.933Z,244.54
2023-05-14T01:51:23.904Z,246.23
2023-05-14T01:52:23.938Z,244.38
2023-05-14T01:53:23.976Z,244.23
2023-05-14T01:54:24.100Z,244.92
2023-05-14T01:55:24.039Z,247.45
2023-05-14T01:56:24.095Z,243.28
2023-05-14T01:57:24.130Z,244.73
2023-05-14T01:58:24.161Z,246.08
2023-05-14T01:59:24.182Z,244.57
2023-05-14T02:00:24.589Z,244.10
2023-05-14T02:01:24.324Z,242.90
2023-05-14T02:02:24.307Z,245.79
2023-05-14T02:03:24.349Z,248.02
2023-05-14T02:04:24.468Z,245.36
2023-05-14T02:05:24.417Z,245.32
2023-05-14T02:06:24.426Z,245.52
2023-05-14T02:07:24.469Z,245.12
2023-05-14T02:08:24.499Z,245.44
2023-05-14T02:09:24.645Z,243.68
2023-05-14T02:10:24.851Z,245.31
2023-05-14T02:11:24.651Z,244.74
2023-05-14T02:12:24.730Z,244.70
2023-05-14T02:13:24.757Z,243.68
2023-05-14T02:14:24.814Z,245.58
2023-05-14T02:15:24.803Z,242.29
2023-05-14T02:16:24.893Z,246.84
2023-05-14T02:17:24.918Z,246.44
2023-05-14T02:18:24.895Z,245.60
2023-05-14T02:19:24.933Z,245.81
2023-05-14T02:20:25.167Z,243.36
2023-05-14T02:21:24.983Z,245.68
2023-05-14T02:22:25.080Z,245.16
2023-05-14T02:23:34.118Z,244.34
2023-05-14T02:24:26.074Z,244.43
2023-05-14T02:25:25.114Z,245.01
2023-05-14T02:26:25.077Z,245.18
2023-05-14T02:27:25.163Z,245.03
2023-05-14T02:28:25.098Z,243.88
2023-05-14T02:29:25.039Z,245.24
2023-05-14T02:30:25.274Z,243.94
2023-05-14T02:31:25.039Z,244.41
2023-05-14T02:32:25.057Z,245.42
2023-05-14T02:33:25.078Z,241.20
2023-05-14T02:34:25.015Z,244.81
2023-05-14T02:35:25.027Z,245.81
2023-05-14T02:36:24.986Z,243.69
2023-05-14T02:37:25.017Z,245.24
2023-05-14T02:38:24.967Z,243.39
2023-05-14T02:39:25.027Z,245.82
2023-05-14T02:40:25.287Z,244.93
2023-05-14T02:41:25.117Z,243.43
2023-05-14T02:42:25.132Z,245.14
2023-05-14T02:43:25.281Z,246.83
2023-05-14T02:44:25.246Z,243.49
2023-05-14T02:45:25.274Z,243.38
2023-05-14T02:46:25.346Z,243.34
2023-05-14T02:47:25.403Z,246.18
2023-05-14T02:48:25.376Z,243.22
2023-05-14T02:49:25.427Z,244.55
2023-05-14T02:50:25.776Z,244.29
2023-05-14T02:51:25.532Z,241.48
2023-05-14T02:52:25.567Z,247.53
2023-05-14T02:53:25.561Z,244.44
2023-05-14T02:54:25.690Z,245.93
2023-05-14T02:55:25.696Z,242.63
2023-05-14T02:56:25.703Z,244.21
2023-05-14T02:57:25.778Z,244.33
2023-05-14T02:58:28.523Z,242.96
2023-05-14T02:59:25.819Z,245.34
2023-05-14T03:00:25.997Z,245.92
2023-05-14T03:01:25.828Z,243.70
2023-05-14T03:02:25.828Z,244.74
2023-05-14T03:03:25.803Z,242.58
2023-05-14T03:04:25.755Z,243.43
2023-05-14T03:05:25.729Z,241.89
2023-05-14T03:06:25.743Z,243.45
2023-05-14T03:07:25.762Z,241.98
2023-05-14T03:08:25.795Z,242.47
2023-05-14T03:09:25.763Z,243.78
2023-05-14T03:10:25.869Z,245.35
2023-05-14T03:11:25.693Z,240.56
2023-05-14T03:12:25.715Z,242.50
2023-05-14T03:13:25.702Z,244.51
2023-05-14T03:14:25.655Z,243.71
2023-05-14T03:15:25.661Z,242.79
2023-05-14T03:16:25.731Z,243.21
2023-05-14T03:17:25.678Z,244.04
2023-05-14T03:18:25.723Z,242.15
2023-05-14T03:19:25.631Z,240.34
2023-05-14T03:20:25.792Z,240.80
2023-05-14T03:21:25.688Z,241.68
2023-05-14T03:22:25.629Z,243.64
2023-05-14T03:23:25.646Z,242.57
2023-05-14T03:24:25.608Z,242.01
2023-05-14T03:25:25.590Z,243.76
2023-05-14T03:26:25.592Z,241.62
2023-05-14T03:27:25.616Z,242.70
2023-05-14T03:28:25.568Z,241.59
2023-05-14T03:29:25.584Z,241.46
2023-05-14T03:30:25.850Z,242.39
2023-05-14T03:31:25.593Z,244.08
2023-05-14T03:32:25.591Z,242.89
2023-05-14T03:33:25.529Z,243.89
2023-05-14T03:34:25.581Z,241.28
2023-05-14T03:35:25.593Z,240.75
2023-05-14T03:36:25.641Z,240.81
2023-05-14T03:37:25.626Z,241.60
2023-05-14T03:38:25.704Z,240.50
2023-05-14T03:39:25.747Z,243.75
2023-05-14T03:40:25.946Z,243.08
2023-05-14T03:41:25.799Z,239.77
2023-05-14T03:42:25.875Z,242.65
2023-05-14T03:43:25.891Z,239.50
2023-05-14T03:44:25.926Z,241.47
2023-05-14T03:45:25.949Z,240.85
2023-05-14T03:46:25.999Z,240.30
2023-05-14T03:47:26.081Z,240.79
2023-05-14T03:48:26.153Z,243.50
2023-05-14T03:49:26.112Z,241.64
2023-05-14T03:50:26.217Z,241.40
2023-05-14T03:51:26.198Z,240.95
2023-05-14T03:52:26.432Z,241.83
2023-05-14T03:53:26.330Z,240.91
2023-05-14T03:54:26.320Z,241.71
2023-05-14T03:55:26.358Z,239.35
2023-05-14T03:56:26.476Z,240.63
2023-05-14T03:57:26.441Z,242.50
2023-05-14T03:58:26.485Z,241.50
2023-05-14T03:59:26.516Z,242.50
2023-05-14T04:00:26.751Z,240.07
2023-05-14T04:01:26.646Z,243.16
2023-05-14T04:02:26.748Z,238.98
2023-05-14T04:03:26.797Z,240.02
2023-05-14T04:04:26.824Z,240.43
2023-05-14T04:05:26.777Z,238.24
2023-05-14T04:06:26.849Z,240.89
2023-05-14T04:07:26.928Z,240.25
2023-05-14T04:08:26.945Z,239.90
2023-05-14T04:09:26.930Z,242.46
2023-05-14T04:10:27.020Z,243.83
2023-05-14T04:11:27.061Z,241.49
2023-05-14T04:12:27.091Z,238.58
2023-05-14T04:13:27.133Z,242.46
2023-05-14T04:14:27.179Z,240.86
2023-05-14T04:15:27.231Z,238.57
2023-05-14T04:16:27.297Z,239.65
2023-05-14T04:17:27.343Z,240.48
2023-05-14T04:18:27.388Z,242.56
2023-05-14T04:19:27.371Z,238.30
2023-05-14T04:20:27.414Z,238.48
2023-05-14T04:21:27.460Z,239.75
2023-05-14T04:22:27.505Z,239.79
2023-05-14T04:23:27.604Z,239.88
2023-05-14T04:24:27.585Z,241.63
2023-05-14T04:25:27.614Z,239.14
2023-05-14T04:26:27.685Z,240.97
2023-05-14T04:27:27.737Z,238.28
2023-05-14T04:28:27.841Z,240.32
2023-05-14T04:29:27.808Z,241.23
2023-05-14T04:30:27.896Z,239.85
2023-05-14T04:31:27.989Z,241.57
2023-05-14T04:32:27.983Z,239.62
2023-05-14T04:33:27.991Z,238.47
2023-05-14T04:34:28.017Z,238.48
2023-05-14T04:35:28.076Z,238.35
2023-05-14T04:36:28.134Z,239.75
2023-05-14T04:37:28.154Z,238.10
2023-05-14T04:38:28.216Z,240.39
2023-05-14T04:39:28.238Z,237.96
2023-05-14T04:40:28.313Z,240.15
2023-05-14T04:41:28.309Z,238.10
2023-05-14T04:42:28.381Z,237.59
2023-05-14T04:43:28.395Z,240.24
2023-05-14T04:44:28.465Z,240.37
2023-05-14T04:45:28.514Z,238.43
2023-05-14T04:46:28.649Z,237.01
2023-05-14T04:47:28.645Z,238.91
2023-05-14T04:48:28.635Z,240.58
2023-05-14T04:49:28.673Z,238.31
2023-05-14T04:50:28.753Z,237.14
2023-05-14T04:51:28.748Z,237.62
2023-05-14T04:52:28.794Z,240.11
2023-05-14T04:53:28.845Z,237.03
2023-05-14T04:54:28.981Z,239.90
2023-05-14T04:55:28.919Z,238.44
2023-05-14T04:56:28.965Z,239.86
2023-05-14T04:57:29.039Z,241.10
2023-05-14T04:58:29.098Z,237.11
2023-05-14T04:59:29.108Z,236.46
2023-05-14T05:00:29.178Z,238.55
2023-05-14T05:01:29.239Z,236.06
2023-05-14T05:02:29.293Z,235.84
2023-05-14T05:03:29.488Z,239.51
2023-05-14T05:04:29.335Z,239.61
2023-05-14T05:05:29.356Z,236.49
2023-05-14T05:06:29.437Z,237.80
2023-05-14T05:07:29.439Z,241.14
2023-05-14T05:08:29.551Z,238.61
2023-05-14T05:09:29.550Z,236.94
2023-05-14T05:10:29.721Z,237.15
2023-05-14T05:11:29.654Z,237.56
2023-05-14T05:12:29.671Z,238.29
2023-05-14T05:13:29.748Z,239.30
2023-05-14T05:14:29.781Z,237.09
2023-05-14T05:15:29.849Z,239.40
2023-05-14T05:16:30.149Z,238.22
2023-05-14T05:17:30.010Z,237.25
2023-05-14T05:18:30.028Z,239.23
2023-05-14T05:19:42.471Z,238.80
2023-05-14T05:20:31.069Z,238.91
2023-05-14T05:21:30.035Z,239.00
2023-05-14T05:22:29.988Z,240.02
2023-05-14T05:23:30.008Z,237.46
2023-05-14T05:24:29.978Z,236.03
2023-05-14T05:25:29.952Z,240.09
2023-05-14T05:26:29.962Z,237.63
2023-05-14T05:27:29.964Z,239.14
2023-05-14T05:28:29.957Z,236.06
2023-05-14T05:29:30.010Z,238.97
2023-05-14T05:30:29.985Z,238.36
2023-05-14T05:31:29.966Z,236.74
2023-05-14T05:32:29.984Z,234.54
2023-05-14T05:33:30.048Z,238.37
2023-05-14T05:34:30.123Z,237.64
2023-05-14T05:35:30.124Z,236.51
2023-05-14T05:36:30.210Z,236.10
2023-05-14T05:37:30.240Z,238.21
2023-05-14T05:38:30.252Z,237.86
2023-05-14T05:39:30.354Z,234.74
2023-05-14T05:40:30.370Z,238.97
2023-05-14T05:41:30.435Z,238.56
2023-05-14T05:42:30.533Z,239.84
2023-05-14T05:43:30.479Z,237.77
2023-05-14T05:44:30.517Z,236.51
2023-05-14T05:45:30.572Z,236.07
2023-05-14T05:46:30.648Z,237.45
2023-05-14T05:47:30.720Z,235.35
2023-05-14T05:48:30.724Z,237.53
2023-05-14T05:49:30.817Z,238.75
2023-05-14T05:50:30.844Z,233.89
2023-05-14T05:51:30.837Z,235.56
2023-05-14T05:52:30.912Z,235.32
2023-05-14T05:53:30.982Z,237.58
2023-05-14T05:54:31.026Z,237.88
2023-05-14T05:55:31.078Z,236.60
2023-05-14T05:56:31.226Z,234.37
2023-05-14T05:57:31.121Z,234.83
2023-05-14T05:58:31.154Z,236.64
2023-05-14T05:59:31.232Z,235.92
2023-05-14T06:00:31.264Z,237.26
2023-05-14T06:01:31.389Z,237.76
2023-05-14T06:02:31.434Z,234.93
2023-05-14T06:03:31.437Z,233.59
2023-05-14T06:04:31.476Z,235.92
2023-05-14T06:05:31.605Z,235.47
2023-05-14T06:06:31.559Z,237.08
2023-05-14T06:07:31.639Z,234.05
2023-05-14T06:08:31.684Z,236.75
2023-05-14T06:09:31.711Z,235.11
2023-05-14T06:10:31.744Z,233.16
2023-05-14T06:11:31.798Z,235.04
2023-05-14T06:12:31.864Z,233.21
2023-05-14T06:13:31.922Z,236.47
2023-05-14T06:14:31.982Z,235.18
2023-05-14T06:15:32.026Z,234.20
2023-05-14T06:16:32.094Z,235.53
2023-05-14T06:17:32.149Z,235.01
2023-05-14T06:18:32.194Z,234.52
2023-05-14T06:19:32.186Z,234.71
2023-05-14T06:20:32.232Z,233.28
2023-05-14T06:21:32.289Z,232.70
2023-05-14T06:22:32.339Z,235.24
2023-05-14T06:23:32.404Z,235.28
2023-05-14T06:24:32.400Z,234.13
2023-05-14T06:25:32.432Z,234.67
2023-05-14T06:26:32.530Z,234.44
2023-05-14T06:27:32.584Z,233.90
2023-05-14T06:28:32.599Z,231.89
2023-05-14T06:29:32.635Z,232.29
2023-05-14T06:30:32.675Z,233.65
2023-05-14T06:31:32.798Z,233.65
2023-05-14T06:32:32.829Z,231.02
2023-05-14T06:33:32.934Z,231.95
2023-05-14T06:34:32.885Z,231.56
2023-05-14T06:35:32.923Z,233.85
2023-05-14T06:36:32.987Z,233.31
2023-05-14T06:37:33.000Z,232.99
2023-05-14T06:38:33.060Z,232.98
2023-05-14T06:39:33.121Z,233.38
2023-05-14T06:40:33.148Z,231.56
2023-05-14T06:41:33.196Z,232.56
2023-05-14T06:42:33.248Z,233.26
2023-05-14T06:43:33.316Z,232.11
2023-05-14T06:44:33.311Z,232.63
2023-05-14T06:45:33.474Z,232.49
2023-05-14T06:46:33.458Z,230.14
2023-05-14T06:47:33.483Z,235.12
2023-05-14T06:48:33.551Z,233.54
2023-05-14T06:49:33.550Z,231.66
2023-05-14T06:50:33.597Z,232.91
2023-05-14T06:51:33.625Z,235.07
2023-05-14T06:52:33.733Z,231.52
2023-05-14T06:53:33.766Z,231.78
2023-05-14T06:54:33.785Z,230.22
2023-05-14T06:55:33.813Z,229.93
2023-05-14T06:56:33.877Z,231.33
2023-05-14T06:57:33.909Z,231.68
2023-05-14T06:58:33.965Z,230.88
2023-05-14T06:59:33.998Z,230.14
2023-05-14T07:00:34.087Z,233.70
2023-05-14T07:01:34.158Z,230.67
2023-05-14T07:02:34.220Z,233.09
2023-05-14T07:03:34.208Z,229.87
2023-05-14T07:04:34.288Z,229.11
2023-05-14T07:05:34.286Z,229.97
2023-05-14T07:06:34.344Z,229.58
2023-05-14T07:07:34.436Z,230.62
2023-05-14T07:08:34.448Z,228.12
2023-05-14T07:09:34.454Z,229.48
2023-05-14T07:10:34.496Z,233.63
2023-05-14T07:11:34.572Z,231.11
2023-05-14T07:12:34.598Z,230.12
2023-05-14T07:13:34.664Z,228.76
2023-05-14T07:14:34.755Z,228.90
2023-05-14T07:15:34.752Z,230.43
2023-05-14T07:16:34.766Z,228.43
2023-05-14T07:17:34.852Z,227.87
2023-05-14T07:18:34.913Z,228.47
2023-05-14T07:19:34.936Z,226.54
2023-05-14T07:20:34.998Z,229.13
2023-05-14T07:21:35.008Z,230.63
2023-05-14T07:22:35.066Z,227.54
2023-05-14T07:23:35.113Z,227.10
2023-05-14T07:24:35.168Z,227.28
2023-05-14T07:25:35.184Z,227.38
2023-05-14T07:26:35.234Z,229.19
2023-05-14T07:27:35.310Z,225.66
2023-05-14T07:28:35.357Z,225.90
2023-05-14T07:29:35.397Z,227.22
2023-05-14T07:30:35.402Z,228.06
2023-05-14T07:31:35.533Z,229.12
2023-05-14T07:32:35.503Z,228.10
2023-05-14T07:33:35.514Z,228.61
2023-05-14T07:34:35.573Z,226.53
2023-05-14T07:35:35.666Z,227.97
2023-05-14T07:36:35.655Z,228.50
2023-05-14T07:37:35.711Z,228.86
2023-05-14T07:38:35.752Z,228.27
2023-05-14T07:39:35.784Z,227.56
2023-05-14T07:40:35.844Z,229.13
2023-05-14T07:41:35.905Z,227.84
2023-05-14T07:42:37.346Z,225.21
2023-05-14T07:43:35.964Z,226.75
2023-05-14T07:44:36.021Z,223.23
2023-05-14T07:45:36.057Z,225.37
2023-05-14T07:46:36.143Z,225.18
2023-05-14T07:47:36.212Z,225.22
2023-05-14T07:48:36.235Z,223.80
2023-05-14T07:49:36.212Z,224.44
2023-05-14T07:50:36.267Z,224.91
2023-05-14T07:51:36.320Z,223.58
2023-05-14T07:52:36.391Z,223.74
2023-05-14T07:53:36.414Z,223.86
2023-05-14T07:54:36.427Z,224.97
2023-05-14T07:55:36.507Z,227.56
2023-05-14T07:56:36.566Z,229.28
2023-05-14T07:57:36.580Z,226.32
2023-05-14T07:58:36.643Z,224.55
2023-05-14T07:59:36.686Z,224.40
2023-05-14T08:00:36.732Z,224.99
2023-05-14T08:01:39.180Z,224.51
2023-05-14T08:02:36.802Z,223.42
2023-05-14T08:03:36.849Z,225.24
2023-05-14T08:04:36.836Z,227.59
2023-05-14T08:05:36.742Z,224.94
2023-05-14T08:06:36.741Z,225.49
2023-05-14T08:07:36.737Z,226.27
2023-05-14T08:08:36.852Z,225.60
2023-05-14T08:09:36.715Z,226.73
2023-05-14T08:10:36.757Z,222.30
2023-05-14T08:11:36.740Z,223.11
2023-05-14T08:12:36.705Z,223.71
2023-05-14T08:13:36.737Z,221.62
2023-05-14T08:14:36.750Z,221.57
2023-05-14T08:15:36.668Z,222.92
2023-05-14T08:16:36.755Z,222.94
2023-05-14T08:17:36.685Z,222.45
2023-05-14T08:18:36.702Z,222.56
2023-05-14T08:19:36.748Z,223.85
2023-05-14T08:20:36.678Z,222.23
2023-05-14T08:21:36.642Z,223.26
2023-05-14T08:22:36.616Z,218.33
2023-05-14T08:23:36.645Z,218.92
2023-05-14T08:24:36.654Z,217.15
2023-05-14T08:25:36.611Z,217.24
2023-05-14T08:26:36.615Z,218.06
2023-05-14T08:27:36.626Z,217.65
2023-05-14T08:28:36.628Z,216.20
2023-05-14T08:29:36.583Z,216.18
2023-05-14T08:30:36.620Z,214.85
2023-05-14T08:31:36.559Z,215.48
2023-05-14T08:32:36.626Z,212.75
2023-05-14T08:33:36.541Z,212.64
2023-05-14T08:34:36.555Z,209.58
2023-05-14T08:35:36.571Z,211.94
2023-05-14T08:36:36.529Z,210.31
2023-05-14T08:37:36.598Z,212.44
2023-05-14T08:38:36.521Z,210.79
2023-05-14T08:39:36.534Z,210.09
2023-05-14T08:40:36.569Z,210.05
2023-05-14T08:41:36.521Z,209.05
2023-05-14T08:42:36.577Z,208.49
2023-05-14T08:43:36.544Z,206.95
2023-05-14T08:44:36.476Z,208.00
2023-05-14T08:45:36.545Z,209.65
2023-05-14T08:46:36.497Z,210.01
2023-05-14T08:47:36.504Z,209.71
2023-05-14T08:48:36.497Z,212.77
2023-05-14T08:49:36.492Z,211.81
2023-05-14T08:50:36.472Z,213.72
2023-05-14T08:51:36.426Z,214.21
2023-05-14T08:52:36.452Z,214.04
2023-05-14T08:53:36.417Z,212.72
2023-05-14T08:54:36.395Z,212.91
2023-05-14T08:55:36.419Z,211.47
2023-05-14T08:56:36.468Z,212.47
2023-05-14T08:57:36.427Z,211.34
2023-05-14T08:58:36.371Z,209.31
2023-05-14T08:59:36.386Z,209.88
2023-05-14T09:00:36.405Z,208.23
2023-05-14T09:01:36.451Z,210.38
2023-05-14T09:02:36.565Z,209.78
2023-05-14T09:03:36.496Z,208.37
2023-05-14T09:04:36.474Z,207.50
2023-05-14T09:05:36.510Z,208.16
2023-05-14T09:06:36.518Z,210.18
2023-05-14T09:07:36.662Z,205.00
2023-05-14T09:08:36.566Z,209.22
2023-05-14T09:09:36.540Z,207.75
2023-05-14T09:10:36.549Z,207.64
2023-05-14T09:11:36.559Z,206.17
2023-05-14T09:12:36.569Z,208.92
2023-05-14T09:13:36.584Z,207.89
2023-05-14T09:14:36.624Z,207.78
2023-05-14T09:15:36.628Z,205.74
2023-05-14T09:16:36.673Z,206.24
2023-05-14T09:17:36.720Z,206.91
2023-05-14T09:18:36.771Z,208.14
2023-05-14T09:19:36.685Z,208.23
2023-05-14T09:20:36.725Z,207.48
2023-05-14T09:21:36.769Z,205.08
2023-05-14T09:22:36.706Z,203.46
2023-05-14T09:23:36.708Z,205.30
2023-05-14T09:24:36.749Z,206.45
2023-05-14T09:25:36.763Z,206.90
2023-05-14T09:26:36.768Z,206.81
2023-05-14T09:27:36.779Z,205.87
2023-05-14T09:28:36.762Z,207.11
2023-05-14T09:29:36.893Z,205.60
2023-05-14T09:30:36.792Z,206.09
2023-05-14T09:31:36.861Z,206.57
2023-05-14T09:32:36.822Z,205.21
2023-05-14T09:33:36.803Z,204.98
2023-05-14T09:34:36.812Z,205.98
2023-05-14T09:35:36.823Z,210.84
2023-05-14T09:36:36.850Z,213.11
2023-05-14T09:37:36.882Z,216.01
2023-05-14T09:38:36.893Z,212.05
2023-05-14T09:39:36.856Z,215.63
2023-05-14T09:40:36.896Z,211.86
2023-05-14T09:41:36.925Z,213.49
2023-05-14T09:42:36.936Z,210.23
2023-05-14T09:43:37.390Z,209.46
2023-05-14T09:44:36.939Z,208.54
2023-05-14T09:45:36.962Z,212.75
2023-05-14T09:46:36.959Z,210.98
2023-05-14T09:47:37.038Z,209.12
2023-05-14T09:48:37.066Z,209.26
2023-05-14T09:49:37.013Z,209.06
2023-05-14T09:50:37.001Z,208.42
2023-05-14T09:51:36.999Z,208.58
2023-05-14T09:52:36.993Z,209.13
2023-05-14T09:53:37.053Z,207.52
2023-05-14T09:54:37.015Z,207.18
2023-05-14T09:55:37.070Z,207.76
2023-05-14T09:56:37.033Z,205.73
2023-05-14T09:57:37.038Z,206.21
2023-05-14T09:58:37.039Z,206.49
2023-05-14T09:59:37.090Z,206.07
2023-05-14T10:00:37.098Z,205.89
2023-05-14T10:01:37.223Z,206.19
2023-05-14T10:02:37.154Z,205.78
2023-05-14T10:03:37.126Z,207.16
2023-05-14T10:04:37.156Z,203.84
2023-05-14T10:05:37.134Z,203.97
2023-05-14T10:06:37.137Z,202.68
2023-05-14T10:07:37.167Z,204.55
2023-05-14T10:08:37.207Z,204.20
2023-05-14T10:09:37.221Z,206.18
2023-05-14T10:10:37.204Z,203.89
2023-05-14T10:11:37.242Z,204.72
2023-05-14T10:12:37.208Z,203.50
2023-05-14T10:13:37.249Z,204.77
2023-05-14T10:14:37.257Z,200.60
2023-05-14T10:15:37.235Z,203.93
2023-05-14T10:16:37.422Z,207.24
2023-05-14T10:17:37.347Z,205.36
2023-05-14T10:18:37.292Z,203.68
2023-05-14T10:19:37.292Z,201.99
2023-05-14T10:20:37.352Z,204.14
2023-05-14T10:21:37.287Z,206.73
2023-05-14T10:22:37.280Z,207.22
2023-05-14T10:23:37.328Z,208.99
2023-05-14T10:24:37.302Z,208.74
2023-05-14T10:25:37.328Z,211.32
2023-05-14T10:26:37.337Z,211.69
2023-05-14T10:27:37.352Z,210.99
2023-05-14T10:28:37.364Z,209.59
2023-05-14T10:29:37.311Z,210.31
2023-05-14T10:30:37.379Z,210.60
2023-05-14T10:31:37.440Z,211.01
2023-05-14T10:32:37.429Z,207.62
2023-05-14T10:33:37.350Z,208.39
2023-05-14T10:34:37.324Z,207.04
2023-05-14T10:35:37.404Z,207.25
2023-05-14T10:36:37.378Z,208.75
2023-05-14T10:37:38.382Z,207.34
2023-05-14T10:38:37.408Z,208.20
2023-05-14T10:39:37.418Z,204.01
2023-05-14T10:40:37.490Z,207.13
2023-05-14T10:41:37.421Z,205.22
2023-05-14T10:42:37.422Z,206.94
2023-05-14T10:43:37.477Z,207.21
2023-05-14T10:44:37.423Z,204.62
2023-05-14T10:45:37.464Z,205.55
2023-05-14T10:46:37.501Z,205.45
2023-05-14T10:47:37.508Z,207.12
2023-05-14T10:48:37.458Z,204.43
2023-05-14T10:49:43.484Z,206.04
2023-05-14T10:50:38.460Z,206.19
2023-05-14T10:51:37.591Z,206.06
2023-05-14T10:52:37.453Z,206.13
2023-05-14T10:53:37.453Z,205.59
2023-05-14T10:54:37.432Z,206.86
2023-05-14T10:55:37.398Z,203.09
2023-05-14T10:56:37.439Z,204.28
2023-05-14T10:57:37.442Z,201.61
2023-05-14T10:58:37.453Z,204.78
2023-05-14T10:59:37.398Z,205.44
2023-05-14T11:00:37.398Z,207.02
2023-05-14T11:01:37.404Z,202.78
2023-05-14T11:02:37.451Z,205.35
2023-05-14T11:03:37.440Z,205.87
2023-05-14T11:04:37.381Z,201.00
2023-05-14T11:05:37.339Z,202.45
2023-05-14T11:06:37.339Z,203.46
2023-05-14T11:07:37.377Z,203.59
2023-05-14T11:08:37.385Z,204.76
2023-05-14T11:09:37.377Z,206.19
2023-05-14T11:10:37.307Z,201.68
2023-05-14T11:11:37.372Z,206.42
2023-05-14T11:12:37.354Z,201.06
2023-05-14T11:13:37.304Z,204.05
2023-05-14T11:14:37.268Z,204.30
2023-05-14T11:15:37.350Z,200.64
2023-05-14T11:16:37.325Z,203.94
2023-05-14T11:17:37.314Z,201.88
2023-05-14T11:18:37.310Z,202.24
2023-05-14T11:19:37.294Z,202.27
2023-05-14T11:20:37.249Z,201.05
2023-05-14T11:21:37.303Z,203.51
2023-05-14T11:22:37.251Z,202.06
2023-05-14T11:23:37.251Z,203.36
2023-05-14T11:24:37.227Z,204.21
2023-05-14T11:25:37.238Z,203.43
2023-05-14T11:26:37.333Z,203.64
2023-05-14T11:27:37.242Z,202.02
2023-05-14T11:28:37.249Z,203.72
2023-05-14T11:29:37.198Z,203.33
2023-05-14T11:30:37.167Z,200.30
2023-05-14T11:31:37.281Z,202.03
2023-05-14T11:32:37.213Z,202.49
2023-05-14T11:33:37.193Z,204.26
2023-05-14T11:34:37.155Z,203.34
2023-05-14T11:35:37.196Z,205.10
2023-05-14T11:36:37.144Z,203.06
2023-05-14T11:37:37.149Z,204.23
2023-05-14T11:38:37.121Z,200.77
2023-05-14T11:39:37.172Z,204.12
2023-05-14T11:40:37.118Z,203.83
2023-05-14T11:41:37.159Z,199.22
2023-05-14T11:42:37.157Z,202.93
2023-05-14T11:43:37.099Z,201.47
2023-05-14T11:44:37.094Z,203.58
2023-05-14T11:45:37.063Z,199.81
2023-05-14T11:46:37.142Z,202.73
2023-05-14T11:47:37.081Z,203.97
2023-05-14T11:48:37.097Z,203.35
2023-05-14T11:49:37.066Z,204.33
2023-05-14T11:50:37.077Z,204.63
2023-05-14T11:51:37.064Z,203.58
2023-05-14T11:52:37.072Z,202.74
2023-05-14T11:53:37.041Z,202.84
2023-05-14T11:54:37.118Z,203.87
2023-05-14T11:55:37.032Z,204.65
2023-05-14T11:56:37.070Z,200.06
2023-05-14T11:57:37.097Z,204.24
2023-05-14T11:58:37.071Z,204.39
2023-05-14T11:59:37.097Z,204.12
2023-05-14T12:00:37.076Z,202.98
2023-05-14T12:01:37.077Z,201.52
2023-05-14T12:02:37.125Z,203.88
2023-05-14T12:03:37.378Z,204.39
2023-05-14T12:04:37.091Z,204.06
2023-05-14T12:05:37.032Z,202.26
2023-05-14T12:06:37.061Z,201.58
2023-05-14T12:07:37.051Z,201.56
2023-05-14T12:08:37.064Z,202.40
2023-05-14T12:09:37.057Z,204.62
2023-05-14T12:10:37.099Z,202.60
2023-05-14T12:11:37.050Z,204.53
2023-05-14T12:12:37.113Z,205.02
2023-05-14T12:13:37.089Z,201.70
2023-05-14T12:14:37.047Z,203.27
2023-05-14T12:15:37.075Z,202.13
2023-05-14T12:16:38.486Z,203.68
2023-05-14T12:17:37.138Z,203.48
2023-05-14T12:18:37.162Z,203.24
2023-05-14T12:19:37.196Z,202.82
2023-05-14T12:20:37.056Z,205.20
2023-05-14T12:21:37.101Z,202.58
2023-05-14T12:22:37.252Z,200.91
2023-05-14T12:23:37.083Z,202.08
2023-05-14T12:24:37.172Z,203.38
2023-05-14T12:25:37.136Z,202.79
2023-05-14T12:26:37.203Z,201.31
2023-05-14T12:27:37.144Z,203.66
2023-05-14T12:28:38.655Z,203.40