createdAt,value
2023-01-13T00:00:19.314Z,2.80
2023-01-13T00:02:49.218Z,2.37
2023-01-13T00:05:19.173Z,3.67
2023-01-13T00:07:49.870Z,2.53
2023-01-13T00:10:20.142Z,5.07
2023-01-13T00:12:49.978Z,4.43
2023-01-13T00:15:22.460Z,3.17
2023-01-13T00:17:52.391Z,5.07
2023-01-13T00:20:22.371Z,4.53
2023-01-13T00:22:52.291Z,2.47
2023-01-13T00:25:22.143Z,2.40
2023-01-13T00:27:52.012Z,2.23
2023-01-13T00:30:25.379Z,3.10
2023-01-13T00:32:55.912Z,2.50
2023-01-13T00:35:25.774Z,1.57
2023-01-13T00:37:55.622Z,2.50
2023-01-13T00:40:25.473Z,1.70
2023-01-13T00:43:07.886Z,2.60
2023-01-13T00:45:41.170Z,2.00
2023-01-13T00:48:10.991Z,2.50
2023-01-13T00:50:41.270Z,2.20
2023-01-13T00:53:11.168Z,1.73
2023-01-13T00:55:41.032Z,4.50
2023-01-13T00:58:10.907Z,2.23
2023-01-13T01:00:43.439Z,3.23
2023-01-13T01:03:13.874Z,7.10
2023-01-13T01:05:43.753Z,4.40
2023-01-13T01:08:13.594Z,3.53
2023-01-13T01:10:43.429Z,5.70
2023-01-13T01:13:17.402Z,2.80
2023-01-13T01:15:50.158Z,4.07
2023-01-13T01:18:20.053Z,2.77
2023-01-13T01:20:49.954Z,3.60
2023-01-13T01:23:19.830Z,2.80
2023-01-13T01:25:49.617Z,2.50
2023-01-13T01:28:20.917Z,2.83
2023-01-13T01:30:54.737Z,1.43
2023-01-13T01:33:24.962Z,2.30
2023-01-13T01:35:54.992Z,3.87
2023-01-13T01:38:24.872Z,4.03
2023-01-13T01:40:54.674Z,2.37
2023-01-13T01:43:38.663Z,3.30
2023-01-13T01:46:11.188Z,2.77
2023-01-13T01:48:45.060Z,4.20
2023-01-13T01:51:16.579Z,4.07
2023-01-13T01:53:48.305Z,4.60
2023-01-13T01:56:18.980Z,4.60
2023-01-13T01:58:52.436Z,3.83
2023-01-13T02:01:25.049Z,3.27
2023-01-13T02:04:00.908Z,5.33
2023-01-13T02:06:32.871Z,3.00
2023-01-13T02:09:03.628Z,2.47
2023-01-13T02:11:47.873Z,9.53
2023-01-13T02:14:17.969Z,3.07
2023-01-13T02:17:18.073Z,4.80
2023-01-13T02:20:19.376Z,7.37
2023-01-13T02:23:40.751Z,5.97
2023-01-13T02:26:35.780Z,13.03
2023-01-13T02:29:29.536Z,9.00
2023-01-13T02:32:12.221Z,9.37
2023-01-13T02:34:46.374Z,4.90
2023-01-13T02:37:23.071Z,12.57
2023-01-13T02:40:00.234Z,11.63
2023-01-13T02:42:47.939Z,9.03
2023-01-13T02:45:22.769Z,13.13
2023-01-13T02:47:56.199Z,9.97
2023-01-13T02:50:31.877Z,7.23
2023-01-13T02:53:06.431Z,10.63
2023-01-13T02:55:40.185Z,6.20
2023-01-13T02:58:13.381Z,8.40
2023-01-13T03:00:43.945Z,8.53
2023-01-13T03:03:16.507Z,15.13
2023-01-13T03:05:49.051Z,12.00
2023-01-13T03:08:42.845Z,7.90
2023-01-13T03:11:14.671Z,11.23
2023-01-13T03:14:03.423Z,17.20
2023-01-13T03:16:42.463Z,21.33
2023-01-13T03:19:24.864Z,21.80
2023-01-13T03:21:57.887Z,10.53
2023-01-13T03:24:33.579Z,21.30
2023-01-13T03:27:07.062Z,13.07
2023-01-13T03:29:40.376Z,10.83
2023-01-13T03:32:16.524Z,14.13
2023-01-13T03:34:52.262Z,17.27
2023-01-13T03:37:26.578Z,14.83
2023-01-13T03:40:01.694Z,18.80
2023-01-13T03:42:35.090Z,22.80
2023-01-13T03:45:08.962Z,22.20
2023-01-13T03:47:43.915Z,20.20
2023-01-13T03:50:22.301Z,14.10
2023-01-13T03:52:55.917Z,24.73
2023-01-13T03:55:31.344Z,14.43
2023-01-13T03:58:07.810Z,23.93
2023-01-13T04:00:45.363Z,14.93
2023-01-13T04:03:19.456Z,25.63
2023-01-13T04:05:57.864Z,19.93
2023-01-13T04:08:29.883Z,23.63
2023-01-13T04:11:06.256Z,19.47
2023-01-13T04:13:40.215Z,13.70
2023-01-13T04:16:11.559Z,22.60
2023-01-13T04:18:42.627Z,20.07
2023-01-13T04:21:14.836Z,26.73
2023-01-13T04:23:44.507Z,21.23
2023-01-13T04:26:14.189Z,31.13
2023-01-13T04:28:43.821Z,20.47
2023-01-13T04:31:13.527Z,17.00
2023-01-13T04:33:43.234Z,22.10
2023-01-13T04:36:15.801Z,29.70
2023-01-13T04:38:45.532Z,26.93
2023-01-13T04:41:15.170Z,21.07
2023-01-13T04:43:44.755Z,19.20
2023-01-13T04:46:14.444Z,20.40
2023-01-13T04:48:44.061Z,23.80
2023-01-13T04:51:16.229Z,18.90
2023-01-13T04:53:46.893Z,23.63
2023-01-13T04:56:16.490Z,31.73
2023-01-13T04:58:46.080Z,22.93
2023-01-13T05:01:15.739Z,14.43
2023-01-13T05:03:45.378Z,20.83
2023-01-13T05:06:17.557Z,26.93
2023-01-13T05:08:47.143Z,31.03
2023-01-13T05:11:29.230Z,27.30
2023-01-13T05:14:11.356Z,14.53
2023-01-13T05:16:53.307Z,23.60
2023-01-13T05:19:22.894Z,25.43
2023-01-13T05:22:07.639Z,28.77
2023-01-13T05:24:49.753Z,22.30
2023-01-13T05:27:19.338Z,25.60
2023-01-13T05:29:48.943Z,24.07
2023-01-13T05:32:18.559Z,20.80
2023-01-13T05:34:48.139Z,22.13
2023-01-13T05:37:20.335Z,37.03
2023-01-13T05:40:02.467Z,23.83
2023-01-13T05:42:44.587Z,18.53
2023-01-13T05:45:14.967Z,21.23
2023-01-13T05:47:44.573Z,23.60
2023-01-13T05:50:14.210Z,22.87
2023-01-13T05:52:46.863Z,24.80
2023-01-13T05:55:16.527Z,23.03
2023-01-13T05:57:46.094Z,29.67
2023-01-13T06:00:16.948Z,26.17
2023-01-13T06:02:46.548Z,25.37
2023-01-13T06:05:16.239Z,26.70
2023-01-13T06:07:48.371Z,27.23
2023-01-13T06:10:18.161Z,26.23
2023-01-13T06:12:47.744Z,35.07
2023-01-13T06:15:17.466Z,32.93
2023-01-13T06:17:47.030Z,25.90
2023-01-13T06:20:17.825Z,31.60
2023-01-13T06:22:52.660Z,27.07
2023-01-13T06:25:28.868Z,22.20
2023-01-13T06:28:01.843Z,20.37
2023-01-13T06:30:38.581Z,20.03
2023-01-13T06:33:11.844Z,24.73
2023-01-13T06:35:44.546Z,15.93
2023-01-13T06:38:19.751Z,25.73
2023-01-13T06:40:50.001Z,21.20
2023-01-13T06:43:17.841Z,23.30
2023-01-13T06:45:53.683Z,17.87
2023-01-13T06:48:27.629Z,39.13
2023-01-13T06:50:57.360Z,15.97
2023-01-13T06:53:29.629Z,12.97
2023-01-13T06:55:59.225Z,16.80
2023-01-13T06:58:28.896Z,16.57
2023-01-13T07:01:02.904Z,16.97
2023-01-13T07:03:32.605Z,16.90
2023-01-13T07:06:02.446Z,9.13
2023-01-13T07:08:34.625Z,16.10
2023-01-13T07:11:04.378Z,14.83
2023-01-13T07:13:46.506Z,22.73
2023-01-13T07:16:16.167Z,13.40
2023-01-13T07:18:45.815Z,15.27
2023-01-13T07:21:18.953Z,15.77
2023-01-13T07:23:51.270Z,18.13
2023-01-13T07:26:20.915Z,14.50
2023-01-13T07:28:50.547Z,10.00
2023-01-13T07:31:22.605Z,9.80
2023-01-13T07:33:52.376Z,15.13
2023-01-13T07:36:22.053Z,11.33
2023-01-13T07:38:54.973Z,25.17
2023-01-13T07:41:37.130Z,18.23
2023-01-13T07:44:07.476Z,15.03
2023-01-13T07:46:37.084Z,15.10
2023-01-13T07:49:06.800Z,12.37
2023-01-13T07:51:38.590Z,18.23
2023-01-13T07:54:10.793Z,15.20
2023-01-13T07:56:40.401Z,12.80
2023-01-13T07:59:09.997Z,12.53
2023-01-13T08:01:39.892Z,11.47
2023-01-13T08:04:09.644Z,17.93
2023-01-13T08:06:39.266Z,15.80
2023-01-13T08:09:11.559Z,30.67
2023-01-13T08:11:41.165Z,14.57
2023-01-13T08:14:10.821Z,19.20
2023-01-13T08:16:40.458Z,15.80
2023-01-13T08:19:10.093Z,15.80
2023-01-13T08:21:39.664Z,21.50
2023-01-13T08:24:13.160Z,12.10
2023-01-13T08:26:42.760Z,12.03
2023-01-13T08:29:14.747Z,13.97
2023-01-13T08:31:44.731Z,15.10
2023-01-13T08:34:14.451Z,18.90
2023-01-13T08:36:44.065Z,13.57
2023-01-13T08:39:16.255Z,13.83
2023-01-13T08:41:58.761Z,13.97
2023-01-13T08:44:30.261Z,17.17
2023-01-13T08:47:00.412Z,13.87
2023-01-13T08:49:30.023Z,9.80
2023-01-13T08:51:59.846Z,15.00
2023-01-13T08:54:32.038Z,17.23
2023-01-13T08:57:03.416Z,9.20
2023-01-13T08:59:33.432Z,17.40
2023-01-13T09:02:03.582Z,12.10
2023-01-13T09:04:33.405Z,13.77
2023-01-13T09:07:03.032Z,15.63
2023-01-13T09:09:35.173Z,17.60
2023-01-13T09:12:17.455Z,29.57
2023-01-13T09:14:47.170Z,18.10
2023-01-13T09:17:16.908Z,15.27
2023-01-13T09:19:46.602Z,21.73
2023-01-13T09:22:19.247Z,17.37
2023-01-13T09:24:51.425Z,21.57
2023-01-13T09:27:21.068Z,16.10
2023-01-13T09:29:50.702Z,8.63
2023-01-13T09:32:20.251Z,10.83
2023-01-13T09:35:02.891Z,21.10
2023-01-13T09:37:34.995Z,16.73
2023-01-13T09:40:10.328Z,11.97
2023-01-13T09:43:01.471Z,15.40
2023-01-13T09:45:36.091Z,15.80
2023-01-13T09:48:15.386Z,14.03
2023-01-13T09:50:57.579Z,16.40
2023-01-13T09:53:31.812Z,14.57
2023-01-13T09:56:04.173Z,21.53
2023-01-13T09:58:35.564Z,25.87
2023-01-13T10:01:23.071Z,17.30
2023-01-13T10:03:52.862Z,15.03
2023-01-13T10:06:27.282Z,16.67
2023-01-13T10:08:56.968Z,13.50
2023-01-13T10:11:49.019Z,10.70
2023-01-13T10:14:21.515Z,13.50
2023-01-13T10:16:58.515Z,15.63
2023-01-13T10:19:32.738Z,15.97
2023-01-13T10:22:21.841Z,11.23
2023-01-13T10:25:20.620Z,14.27
2023-01-13T10:27:55.596Z,11.30
2023-01-13T10:30:31.171Z,11.03
2023-01-13T10:33:02.486Z,18.67
2023-01-13T10:35:51.287Z,12.30
2023-01-13T10:38:23.812Z,14.20
2023-01-13T10:40:55.753Z,19.10
2023-01-13T10:43:29.522Z,14.30
2023-01-13T10:46:02.424Z,13.23
2023-01-13T10:48:41.500Z,19.83
2023-01-13T10:51:14.667Z,29.90
2023-01-13T10:53:49.602Z,11.90
2023-01-13T10:56:21.527Z,14.23
2023-01-13T10:58:54.083Z,10.30
2023-01-13T11:01:30.605Z,22.50
2023-01-13T11:04:00.386Z,13.37
2023-01-13T11:06:34.170Z,18.10
2023-01-13T11:09:04.130Z,14.60
2023-01-13T11:11:42.724Z,10.70
2023-01-13T11:14:37.082Z,29.47
2023-01-13T11:17:14.960Z,14.27
2023-01-13T11:19:50.455Z,11.27
2023-01-13T11:22:25.731Z,15.03
2023-01-13T11:24:58.978Z,16.30
2023-01-13T11:27:40.961Z,16.13
2023-01-13T11:30:25.379Z,18.50
2023-01-13T11:33:07.951Z,19.53
2023-01-13T11:35:44.230Z,11.20
2023-01-13T11:38:21.192Z,20.40
2023-01-13T11:40:53.499Z,17.07
2023-01-13T11:43:35.025Z,15.57
2023-01-13T11:46:08.813Z,15.70
2023-01-13T11:48:43.061Z,18.70
2023-01-13T11:51:26.815Z,16.77
2023-01-13T11:54:17.528Z,15.10
2023-01-13T11:57:06.808Z,23.13
2023-01-13T11:59:53.123Z,13.43
2023-01-13T12:02:44.194Z,23.53
2023-01-13T12:05:23.896Z,19.77
2023-01-13T12:08:01.444Z,13.10
2023-01-13T12:10:47.272Z,17.90
2023-01-13T12:13:27.865Z,19.17
2023-01-13T12:16:20.204Z,23.43
2023-01-13T12:19:21.397Z,22.83
2023-01-13T12:22:00.977Z,21.40
2023-01-13T12:24:35.281Z,17.30
2023-01-13T12:27:09.083Z,21.47
2023-01-13T12:29:41.512Z,19.57
2023-01-13T12:32:16.703Z,23.00
2023-01-13T12:34:55.172Z,25.77
2023-01-13T12:37:33.984Z,19.30
2023-01-13T12:40:24.233Z,21.00
2023-01-13T12:43:13.811Z,20.63
2023-01-13T12:45:43.643Z,14.93
2023-01-13T12:48:50.922Z,15.70
2023-01-13T12:51:28.689Z,15.90
2023-01-13T12:53:59.099Z,9.90
2023-01-13T12:56:45.070Z,19.20
2023-01-13T12:59:48.903Z,15.80
2023-01-13T13:02:35.821Z,15.83
2023-01-13T13:05:39.425Z,13.23
2023-01-13T13:08:20.462Z,14.37
2023-01-13T13:11:03.179Z,18.97
2023-01-13T13:13:46.435Z,22.07
2023-01-13T13:16:46.012Z,14.23
2023-01-13T13:19:49.485Z,16.33
2023-01-13T13:22:23.740Z,16.40
2023-01-13T13:25:23.227Z,16.03
2023-01-13T13:28:11.691Z,12.33
2023-01-13T13:30:46.768Z,16.67
2023-01-13T13:33:34.346Z,33.07
2023-01-13T13:36:16.426Z,12.97
2023-01-13T13:39:13.511Z,21.23
2023-01-13T13:42:00.418Z,18.57
2023-01-13T13:44:56.225Z,17.83
2023-01-13T13:47:25.909Z,13.40
2023-01-13T13:49:56.747Z,14.50
2023-01-13T13:52:33.167Z,14.03
2023-01-13T13:55:12.668Z,17.37
2023-01-13T13:57:43.441Z,16.43
2023-01-13T14:00:24.726Z,12.47
2023-01-13T14:02:57.255Z,16.63
2023-01-13T14:05:29.005Z,14.30
2023-01-13T14:08:04.044Z,24.43
2023-01-13T14:10:36.019Z,14.97
2023-01-13T14:13:17.245Z,14.03
2023-01-13T14:15:51.060Z,13.47
2023-01-13T14:18:23.107Z,14.70
2023-01-13T14:20:57.716Z,9.50
2023-01-13T14:23:31.354Z,15.47
2023-01-13T14:26:10.010Z,13.63
2023-01-13T14:28:41.139Z,15.90
2023-01-13T14:31:15.410Z,14.73
2023-01-13T14:33:48.754Z,13.47
2023-01-13T14:36:21.733Z,14.20
2023-01-13T14:38:53.384Z,12.73
2023-01-13T14:41:28.761Z,13.77
2023-01-13T14:44:02.019Z,9.13
2023-01-13T14:46:43.463Z,9.97
2023-01-13T14:49:26.450Z,11.57
2023-01-13T14:51:56.615Z,26.60
2023-01-13T14:54:51.470Z,16.20
2023-01-13T14:57:29.457Z,10.10
2023-01-13T15:00:03.960Z,12.70
2023-01-13T15:02:47.334Z,11.73
2023-01-13T15:05:34.336Z,11.10
2023-01-13T15:08:09.926Z,20.83
2023-01-13T15:10:48.346Z,10.60
2023-01-13T15:13:27.791Z,9.27
2023-01-13T15:16:00.271Z,14.97
2023-01-13T15:18:32.557Z,11.50
2023-01-13T15:21:02.364Z,11.80
2023-01-13T15:23:32.049Z,16.80
2023-01-13T15:26:03.082Z,15.67
2023-01-13T15:28:33.401Z,14.77
2023-01-13T15:31:04.030Z,11.70
2023-01-13T15:33:36.334Z,10.80
2023-01-13T15:36:06.288Z,9.57
2023-01-13T15:38:35.968Z,17.17
2023-01-13T15:41:05.630Z,18.00
2023-01-13T15:43:47.788Z,11.03
2023-01-13T15:46:32.304Z,12.40
2023-01-13T15:49:12.859Z,15.77
2023-01-13T15:51:42.758Z,10.03
2023-01-13T15:54:12.756Z,13.67
2023-01-13T15:56:42.633Z,9.57
2023-01-13T15:59:20.162Z,12.60
2023-01-13T16:01:49.887Z,14.00
2023-01-13T16:04:22.160Z,9.30
2023-01-13T16:06:52.004Z,10.43
2023-01-13T16:09:21.727Z,9.00
2023-01-13T16:11:51.417Z,15.40
2023-01-13T16:14:21.120Z,11.80
2023-01-13T16:16:51.801Z,16.40
2023-01-13T16:19:24.046Z,11.20
2023-01-13T16:21:53.697Z,11.87
2023-01-13T16:24:23.345Z,11.90
2023-01-13T16:26:53.029Z,14.27
2023-01-13T16:29:22.668Z,9.53
2023-01-13T16:31:52.374Z,9.60
2023-01-13T16:34:24.661Z,9.37
2023-01-13T16:36:54.326Z,15.40
2023-01-13T16:39:25.006Z,9.40
2023-01-13T16:41:54.679Z,9.90
2023-01-13T16:44:24.317Z,12.07
2023-01-13T16:46:53.970Z,15.13
2023-01-13T16:49:26.229Z,20.17
2023-01-13T16:51:55.874Z,17.53
2023-01-13T16:54:25.580Z,21.03
2023-01-13T16:56:55.347Z,11.10
2023-01-13T16:59:27.038Z,15.30
2023-01-13T17:01:56.871Z,12.30
2023-01-13T17:04:29.245Z,17.07
2023-01-13T17:07:02.023Z,19.60
2023-01-13T17:09:32.744Z,10.90
2023-01-13T17:12:05.425Z,17.37
2023-01-13T17:14:35.199Z,15.80
2023-01-13T17:17:04.913Z,17.10
2023-01-13T17:19:37.234Z,14.07
2023-01-13T17:22:06.957Z,15.10
2023-01-13T17:24:37.685Z,9.70
2023-01-13T17:27:07.527Z,15.00
2023-01-13T17:29:37.319Z,12.93
2023-01-13T17:32:07.699Z,10.43
2023-01-13T17:34:40.226Z,9.63
2023-01-13T17:37:10.022Z,14.87
2023-01-13T17:39:39.646Z,12.93
2023-01-13T17:42:09.719Z,14.47
2023-01-13T17:44:39.954Z,15.63
2023-01-13T17:47:10.212Z,13.93
2023-01-13T17:49:42.511Z,18.83
2023-01-13T17:52:12.317Z,8.13
2023-01-13T17:54:43.235Z,9.57
2023-01-13T17:57:13.346Z,15.17
2023-01-13T17:59:43.609Z,16.33
2023-01-13T18:02:15.121Z,15.37
2023-01-13T18:04:47.714Z,14.07
2023-01-13T18:07:17.328Z,16.37
2023-01-13T18:09:46.934Z,20.67
2023-01-13T18:12:17.314Z,23.57
2023-01-13T18:14:47.165Z,26.63
2023-01-13T18:17:17.230Z,20.27
2023-01-13T18:20:02.235Z,17.97
2023-01-13T18:22:45.481Z,16.10
2023-01-13T18:25:28.520Z,26.43
2023-01-13T18:27:59.565Z,21.13
2023-01-13T18:30:30.122Z,15.03
2023-01-13T18:33:00.036Z,14.83
2023-01-13T18:35:32.508Z,15.70
2023-01-13T18:38:02.428Z,14.43
2023-01-13T18:40:32.328Z,17.53
2023-01-13T18:42:59.903Z,17.50
2023-01-13T18:45:31.495Z,10.00
2023-01-13T18:48:03.257Z,10.90
2023-01-13T18:50:37.330Z,13.57
2023-01-13T18:53:06.973Z,9.67
2023-01-13T18:55:36.953Z,12.87
2023-01-13T18:58:06.890Z,10.17
2023-01-13T19:00:37.712Z,7.60
2023-01-13T19:05:40.858Z,7.73
2023-01-13T19:08:10.517Z,13.83
2023-01-13T19:10:42.245Z,17.27
2023-01-13T19:13:12.139Z,11.83
2023-01-13T19:15:41.772Z,19.70
2023-01-13T19:18:13.463Z,19.40
2023-01-13T19:20:45.674Z,15.67
2023-01-13T19:23:15.540Z,24.33
2023-01-13T19:25:45.157Z,16.30
2023-01-13T19:28:15.416Z,17.40
2023-01-13T19:30:45.321Z,24.40
2023-01-13T19:33:15.258Z,29.47
2023-01-13T19:35:47.522Z,23.83
2023-01-13T19:38:17.562Z,20.87
2023-01-13T19:40:54.872Z,20.47
2023-01-13T19:43:37.341Z,16.90
2023-01-13T19:46:07.380Z,24.37
2023-01-13T19:48:37.870Z,16.77
2023-01-13T19:51:10.478Z,20.33
2023-01-13T19:53:40.141Z,15.40
2023-01-13T19:56:10.616Z,15.07
2023-01-13T19:58:40.261Z,28.90
2023-01-13T20:01:11.811Z,22.97
2023-01-13T20:03:44.144Z,22.20
2023-01-13T20:06:16.572Z,21.90
2023-01-13T20:08:48.063Z,19.20
2023-01-13T20:11:31.360Z,19.90
2023-01-13T20:14:01.376Z,20.13
2023-01-13T20:16:33.026Z,17.33
2023-01-13T20:19:02.962Z,21.53
2023-01-13T20:21:35.501Z,24.47
2023-01-13T20:24:05.175Z,17.50
2023-01-13T20:26:34.957Z,21.67
2023-01-13T20:29:04.692Z,15.37
2023-01-13T20:31:34.390Z,17.97
2023-01-13T20:34:04.107Z,17.17
2023-01-13T20:36:39.092Z,18.70
2023-01-13T20:39:09.593Z,12.13
2023-01-13T20:41:52.093Z,14.07
2023-01-13T20:44:22.031Z,22.50
2023-01-13T20:46:54.478Z,15.07
2023-01-13T20:49:24.885Z,19.07
2023-01-13T20:51:58.477Z,15.57
2023-01-13T20:54:28.507Z,11.17
2023-01-13T20:56:58.101Z,18.27
2023-01-13T20:59:28.022Z,18.50
2023-01-13T21:01:57.915Z,14.80
2023-01-13T21:04:27.841Z,11.07
2023-01-13T21:07:00.404Z,7.60
2023-01-13T21:09:30.572Z,11.00
2023-01-13T21:12:13.077Z,8.40
2023-01-13T21:14:55.485Z,17.13
2023-01-13T21:17:38.049Z,12.20
2023-01-13T21:20:09.175Z,16.83
2023-01-13T21:22:42.000Z,14.70
2023-01-13T21:25:12.651Z,11.43
2023-01-13T21:27:44.031Z,11.10
2023-01-13T21:30:15.887Z,14.43
2023-01-13T21:32:46.779Z,13.43
2023-01-13T21:35:17.375Z,12.27
2023-01-13T21:37:49.817Z,16.40
2023-01-13T21:40:19.840Z,18.60
2023-01-13T21:43:02.076Z,5.57
2023-01-13T21:45:44.234Z,6.80
2023-01-13T21:48:14.269Z,4.73
2023-01-13T21:50:45.318Z,8.50
2023-01-13T21:53:17.682Z,4.90
2023-01-13T21:55:47.324Z,9.47
2023-01-13T21:58:17.563Z,3.53
2023-01-13T22:00:49.562Z,7.60
2023-01-13T22:03:19.362Z,6.20
2023-01-13T22:05:49.070Z,3.47
2023-01-13T22:08:21.283Z,10.33
2023-01-13T22:10:58.047Z,3.97
2023-01-13T22:13:41.111Z,6.57
2023-01-13T22:16:11.787Z,3.67
2023-01-13T22:18:41.465Z,4.17
2023-01-13T22:21:11.210Z,5.57
2023-01-13T22:23:43.523Z,5.23
2023-01-13T22:26:14.184Z,6.63
2023-01-13T22:28:44.253Z,2.00
2023-01-13T22:31:15.651Z,2.73
2023-01-13T22:33:47.100Z,2.90
2023-01-13T22:36:17.802Z,4.87
2023-01-13T22:38:50.216Z,5.33
2023-01-13T22:41:19.961Z,9.17
2023-01-13T22:43:49.656Z,6.93
2023-01-13T22:46:19.346Z,8.37
2023-01-13T22:48:51.925Z,4.40
2023-01-13T22:51:22.944Z,5.20
2023-01-13T22:53:55.281Z,9.13
2023-01-13T22:56:26.399Z,9.97
2023-01-13T22:58:56.615Z,7.63
2023-01-13T23:01:27.328Z,9.70
2023-01-13T23:03:57.669Z,5.30
2023-01-13T23:06:29.410Z,11.70
2023-01-13T23:09:02.718Z,11.57
2023-01-13T23:11:32.946Z,8.53
2023-01-13T23:14:04.198Z,10.20
2023-01-13T23:16:36.404Z,12.90
2023-01-13T23:19:06.984Z,5.70
2023-01-13T23:21:38.803Z,17.33
2023-01-13T23:24:12.525Z,11.63
2023-01-13T23:26:42.470Z,11.63
2023-01-13T23:29:15.068Z,11.60
2023-01-13T23:31:44.806Z,13.43
2023-01-13T23:34:14.515Z,15.03
2023-01-13T23:36:45.556Z,8.70
2023-01-13T23:39:17.839Z,8.60
2023-01-13T23:41:47.468Z,6.70
2023-01-13T23:44:17.137Z,4.70
2023-01-13T23:46:46.785Z,14.80
2023-01-13T23:49:16.409Z,6.63
2023-01-13T23:51:46.057Z,11.20
2023-01-13T23:54:18.271Z,10.90
2023-01-13T23:56:48.224Z,7.43
2023-01-13T23:59:17.873Z,9.90
