createdAt,value
2019-02-07T00:01:32.656Z,4.77
2019-02-07T00:04:02.819Z,5.30
2019-02-07T00:06:32.962Z,5.13
2019-02-07T00:09:04.385Z,5.10
2019-02-07T00:11:34.293Z,5.17
2019-02-07T00:14:04.631Z,4.23
2019-02-07T00:16:34.473Z,4.43
2019-02-07T00:19:04.716Z,5.23
2019-02-07T00:21:34.593Z,5.70
2019-02-07T00:24:04.558Z,6.00
2019-02-07T00:26:34.679Z,5.07
2019-02-07T00:29:04.849Z,5.60
2019-02-07T00:31:34.765Z,5.10
2019-02-07T00:34:05.836Z,4.80
2019-02-07T00:36:35.713Z,4.97
2019-02-07T00:39:07.924Z,4.97
2019-02-07T00:41:38.157Z,4.87
2019-02-07T00:44:08.293Z,4.90
2019-02-07T00:46:38.211Z,5.10
2019-02-07T00:49:08.111Z,5.53
2019-02-07T00:51:38.005Z,5.20
2019-02-07T00:54:07.817Z,6.30
2019-02-07T00:56:39.725Z,5.77
2019-02-07T00:59:09.304Z,5.13
2019-02-07T01:01:39.280Z,5.60
2019-02-07T01:04:09.361Z,5.10
2019-02-07T01:06:39.229Z,5.90
2019-02-07T01:09:10.781Z,5.30
2019-02-07T01:11:40.680Z,4.10
2019-02-07T01:14:10.560Z,5.40
2019-02-07T01:16:40.524Z,4.80
2019-02-07T01:19:10.796Z,4.53
2019-02-07T01:21:40.755Z,4.97
2019-02-07T01:24:10.578Z,5.43
2019-02-07T01:26:40.544Z,5.50
2019-02-07T01:29:10.432Z,6.03
2019-02-07T01:31:40.240Z,5.30
2019-02-07T01:34:10.212Z,5.53
2019-02-07T01:36:40.254Z,4.63
2019-02-07T01:39:10.228Z,4.97
2019-02-07T01:41:40.131Z,5.00
2019-02-07T01:44:10.360Z,4.50
2019-02-07T01:46:40.176Z,4.97
2019-02-07T01:49:10.142Z,6.10
2019-02-07T01:51:40.344Z,5.40
2019-02-07T01:54:10.396Z,4.60
2019-02-07T01:56:40.276Z,4.83
2019-02-07T01:59:10.248Z,3.80
2019-02-07T02:01:40.085Z,4.73
2019-02-07T02:04:10.220Z,4.83
2019-02-07T02:06:40.714Z,5.30
2019-02-07T02:09:11.483Z,3.27
2019-02-07T02:11:41.286Z,4.90
2019-02-07T02:14:11.344Z,4.47
2019-02-07T02:16:41.296Z,4.63
2019-02-07T02:19:11.124Z,5.87
2019-02-07T02:21:41.121Z,4.43
2019-02-07T02:24:11.059Z,4.87
2019-02-07T02:26:40.939Z,5.30
2019-02-07T02:29:10.828Z,4.40
2019-02-07T02:31:40.800Z,5.27
2019-02-07T02:34:10.900Z,5.00
2019-02-07T02:36:40.830Z,4.27
2019-02-07T02:39:10.891Z,5.37
2019-02-07T02:41:40.781Z,5.33
2019-02-07T02:44:10.741Z,5.13
2019-02-07T02:46:40.629Z,6.20
2019-02-07T02:49:10.893Z,4.33
2019-02-07T02:51:40.847Z,4.33
2019-02-07T02:54:29.888Z,4.80
2019-02-07T02:56:59.790Z,4.67
2019-02-07T02:59:30.156Z,5.43
2019-02-07T03:02:22.462Z,5.07
2019-02-07T03:05:20.541Z,5.23
2019-02-07T03:08:27.708Z,4.77
2019-02-07T03:11:15.412Z,4.87
2019-02-07T03:14:03.512Z,5.13
2019-02-07T03:17:10.582Z,3.87
2019-02-07T03:20:02.326Z,5.03
2019-02-07T03:22:48.719Z,5.23
2019-02-07T03:25:50.797Z,4.60
2019-02-07T03:28:38.929Z,6.10
2019-02-07T03:31:28.151Z,5.20
2019-02-07T03:34:19.441Z,7.13
2019-02-07T03:37:11.561Z,5.00
2019-02-07T03:40:01.252Z,4.93
2019-02-07T03:42:53.368Z,5.17
2019-02-07T03:45:41.743Z,5.37
2019-02-07T03:48:23.412Z,4.90
2019-02-07T03:51:15.074Z,4.37
2019-02-07T03:54:02.662Z,4.93
2019-02-07T03:57:09.782Z,4.07
2019-02-07T04:00:07.565Z,4.73
2019-02-07T04:03:05.977Z,5.33
2019-02-07T04:05:53.881Z,4.43
2019-02-07T04:08:40.234Z,5.20
2019-02-07T04:11:18.350Z,4.37
2019-02-07T04:14:07.419Z,4.50
2019-02-07T04:16:43.988Z,4.97
2019-02-07T04:19:36.045Z,4.07
2019-02-07T04:22:23.132Z,3.73
2019-02-07T04:25:15.123Z,3.97
2019-02-07T04:28:06.987Z,4.23
2019-02-07T04:30:45.504Z,3.60
2019-02-07T04:33:33.140Z,4.13
2019-02-07T04:36:17.659Z,3.63
2019-02-07T04:39:09.722Z,3.93
2019-02-07T04:41:57.790Z,3.50
2019-02-07T04:44:59.032Z,4.37
2019-02-07T04:47:46.959Z,3.90
2019-02-07T04:50:32.947Z,3.77
2019-02-07T04:53:28.192Z,3.93
2019-02-07T04:56:17.323Z,3.50
2019-02-07T04:58:56.353Z,3.37
2019-02-07T05:01:48.389Z,4.33
2019-02-07T05:04:36.075Z,4.00
2019-02-07T05:07:22.220Z,3.80
2019-02-07T05:10:09.908Z,3.93
2019-02-07T05:12:51.331Z,3.47
2019-02-07T05:15:49.492Z,3.80
2019-02-07T05:18:37.487Z,3.00
2019-02-07T05:21:25.189Z,4.00
2019-02-07T05:24:14.969Z,3.20
2019-02-07T05:26:55.928Z,3.17
2019-02-07T05:29:43.549Z,2.80
2019-02-07T05:32:38.817Z,3.97
2019-02-07T05:35:41.174Z,3.73
2019-02-07T05:38:28.866Z,3.93
2019-02-07T05:41:21.299Z,4.13
2019-02-07T05:44:16.140Z,3.90
2019-02-07T05:47:01.083Z,4.23
2019-02-07T05:49:52.845Z,3.77
2019-02-07T05:52:44.853Z,3.90
2019-02-07T05:55:44.285Z,4.20
2019-02-07T05:58:29.532Z,4.00
2019-02-07T06:01:17.464Z,3.53
2019-02-07T06:04:24.640Z,4.37
2019-02-07T06:07:19.839Z,4.03
2019-02-07T06:10:07.594Z,3.60
2019-02-07T06:13:10.179Z,3.77
2019-02-07T06:15:59.176Z,4.57
2019-02-07T06:19:03.576Z,3.83
2019-02-07T06:21:39.164Z,4.17
2019-02-07T06:24:29.776Z,4.70
2019-02-07T06:27:17.405Z,4.80
2019-02-07T06:30:03.489Z,4.73
2019-02-07T06:32:51.210Z,4.83
2019-02-07T06:35:43.243Z,4.37
2019-02-07T06:38:34.897Z,5.27
2019-02-07T06:41:24.368Z,5.47
2019-02-07T06:44:09.768Z,5.23
2019-02-07T06:46:55.336Z,5.40
2019-02-07T06:49:39.289Z,5.60
2019-02-07T06:52:28.963Z,5.43
2019-02-07T06:55:16.683Z,6.30
2019-02-07T06:58:05.566Z,5.43
2019-02-07T07:00:53.984Z,4.97
2019-02-07T07:03:41.861Z,4.23
2019-02-07T07:06:38.824Z,4.97
2019-02-07T07:09:22.657Z,5.03
2019-02-07T07:12:02.524Z,5.10
2019-02-07T07:14:43.513Z,5.47
2019-02-07T07:17:35.683Z,5.43
2019-02-07T07:20:21.106Z,5.83
2019-02-07T07:23:11.794Z,4.80
2019-02-07T07:26:12.768Z,5.53
2019-02-07T07:28:53.884Z,4.87
2019-02-07T07:31:41.603Z,5.47
2019-02-07T07:34:22.250Z,4.60
2019-02-07T07:37:14.394Z,6.50
2019-02-07T07:40:15.585Z,5.70
2019-02-07T07:43:07.315Z,4.07
2019-02-07T07:45:52.612Z,5.10
2019-02-07T07:48:32.967Z,5.87
2019-02-07T07:51:28.492Z,6.23
2019-02-07T07:54:16.446Z,5.77
2019-02-07T07:56:58.451Z,5.20
2019-02-07T07:59:46.404Z,4.60
2019-02-07T08:02:44.486Z,5.30
2019-02-07T08:05:32.106Z,5.03
2019-02-07T08:08:19.892Z,4.47
2019-02-07T08:11:15.052Z,3.97
2019-02-07T08:14:03.331Z,4.20
2019-02-07T08:16:49.446Z,4.20
2019-02-07T08:19:33.201Z,4.37
2019-02-07T08:22:21.487Z,4.10
2019-02-07T08:25:22.677Z,4.57
2019-02-07T08:28:10.356Z,3.70
2019-02-07T08:30:55.785Z,4.10
2019-02-07T08:33:51.331Z,3.27
2019-02-07T08:36:40.517Z,3.40
2019-02-07T08:39:21.774Z,4.53
2019-02-07T08:42:04.984Z,3.50
2019-02-07T08:44:59.771Z,3.67
2019-02-07T08:47:59.027Z,4.03
2019-02-07T08:50:47.996Z,2.70
2019-02-07T08:53:49.036Z,4.07
2019-02-07T08:56:56.606Z,2.37
2019-02-07T08:59:48.329Z,3.00
2019-02-07T09:02:35.547Z,2.40
2019-02-07T09:05:37.505Z,3.50
2019-02-07T09:08:19.494Z,2.60
2019-02-07T09:11:07.165Z,1.90
2019-02-07T09:13:59.692Z,2.73
2019-02-07T09:16:41.557Z,2.60
2019-02-07T09:19:36.573Z,2.17
2019-02-07T09:22:33.116Z,2.83
2019-02-07T09:25:25.385Z,2.67
2019-02-07T09:28:10.949Z,3.33
2019-02-07T09:31:09.316Z,2.80
2019-02-07T09:34:13.635Z,4.53
2019-02-07T09:37:02.004Z,1.87
2019-02-07T09:39:43.800Z,1.47
2019-02-07T09:42:32.592Z,2.37
2019-02-07T09:45:27.195Z,2.70
2019-02-07T09:48:21.613Z,2.10
2019-02-07T09:51:04.513Z,2.50
2019-02-07T09:53:56.349Z,3.10
2019-02-07T09:56:44.061Z,2.47
2019-02-07T09:59:35.897Z,2.60
2019-02-07T10:02:23.793Z,3.00
2019-02-07T10:05:08.853Z,1.40
2019-02-07T10:08:07.030Z,4.13
2019-02-07T10:10:46.664Z,3.40
2019-02-07T10:13:35.110Z,3.03
2019-02-07T10:16:31.960Z,2.33
2019-02-07T10:19:19.964Z,2.63
2019-02-07T10:22:18.398Z,1.77
2019-02-07T10:25:10.932Z,2.20
2019-02-07T10:27:58.370Z,1.97
2019-02-07T10:30:40.536Z,2.20
2019-02-07T10:33:28.491Z,2.90
2019-02-07T10:36:20.468Z,2.47
2019-02-07T10:39:24.653Z,2.33
2019-02-07T10:42:11.250Z,2.80
2019-02-07T10:44:58.500Z,2.90
2019-02-07T10:47:49.784Z,2.80
2019-02-07T10:50:37.522Z,2.17
2019-02-07T10:53:17.881Z,2.20
2019-02-07T10:56:15.851Z,2.57
2019-02-07T10:59:10.950Z,2.57
2019-02-07T11:01:59.097Z,2.20
2019-02-07T11:04:46.357Z,2.80
2019-02-07T11:07:39.519Z,3.23
2019-02-07T11:10:30.448Z,1.93
2019-02-07T11:13:19.930Z,1.30
2019-02-07T11:16:18.028Z,2.17
2019-02-07T11:19:25.446Z,1.80
2019-02-07T11:22:22.965Z,1.90
2019-02-07T11:25:11.335Z,1.93
2019-02-07T11:28:10.609Z,1.57
2019-02-07T11:31:03.693Z,2.07
2019-02-07T11:33:49.601Z,2.40
2019-02-07T11:36:53.583Z,2.10
2019-02-07T11:39:33.946Z,2.03
2019-02-07T11:42:29.783Z,2.00
2019-02-07T11:45:17.602Z,2.20
2019-02-07T11:47:56.542Z,2.03
2019-02-07T11:50:44.388Z,1.70
2019-02-07T11:53:24.225Z,2.03
2019-02-07T11:56:32.852Z,1.80
2019-02-07T11:59:20.677Z,1.80
2019-02-07T12:02:12.535Z,2.17
2019-02-07T12:05:10.830Z,1.80
2019-02-07T12:08:17.925Z,2.40
2019-02-07T12:10:59.568Z,2.87
2019-02-07T12:13:44.276Z,1.63
2019-02-07T12:16:32.440Z,2.77
2019-02-07T12:19:18.109Z,1.80
2019-02-07T12:21:56.070Z,1.57
2019-02-07T12:24:50.036Z,1.43
2019-02-07T12:27:32.040Z,1.33
2019-02-07T12:30:19.557Z,1.80
2019-02-07T12:33:07.172Z,1.30
2019-02-07T12:35:56.789Z,1.17
2019-02-07T12:38:34.879Z,2.30
2019-02-07T12:41:25.586Z,2.60
2019-02-07T12:44:29.300Z,1.03
2019-02-07T12:47:18.339Z,1.20
2019-02-07T12:50:07.281Z,1.90
2019-02-07T12:52:48.298Z,2.00
2019-02-07T12:55:34.896Z,1.53
2019-02-07T12:58:22.872Z,1.80
2019-02-07T13:01:07.280Z,1.83
2019-02-07T13:04:14.507Z,1.60
2019-02-07T13:07:06.896Z,2.17
2019-02-07T13:09:50.556Z,1.47
2019-02-07T13:12:25.920Z,1.50
2019-02-07T13:15:27.319Z,1.23
2019-02-07T13:18:18.087Z,1.63
2019-02-07T13:21:02.440Z,2.03
2019-02-07T13:23:56.302Z,1.20
2019-02-07T13:26:35.267Z,1.57
2019-02-07T13:29:24.968Z,1.90
2019-02-07T13:32:05.542Z,1.70
2019-02-07T13:34:53.181Z,1.33
2019-02-07T13:37:34.590Z,1.40
2019-02-07T13:40:22.431Z,1.63
2019-02-07T13:43:26.216Z,1.67
2019-02-07T13:46:17.491Z,1.43
2019-02-07T13:49:06.916Z,1.20
2019-02-07T13:52:01.882Z,1.60
2019-02-07T13:54:53.977Z,2.43
2019-02-07T13:57:41.843Z,1.37
2019-02-07T14:00:49.679Z,1.30
2019-02-07T14:03:37.076Z,1.40
2019-02-07T14:06:34.852Z,1.53
2019-02-07T14:09:19.373Z,1.37
2019-02-07T14:12:01.992Z,1.33
2019-02-07T14:14:54.501Z,1.10
2019-02-07T14:17:33.999Z,1.50
2019-02-07T14:20:42.048Z,1.20
2019-02-07T14:23:49.194Z,2.53
2019-02-07T14:26:27.949Z,1.53
2019-02-07T14:29:16.028Z,1.83
2019-02-07T14:31:55.950Z,1.03
2019-02-07T14:34:44.488Z,1.60
2019-02-07T14:37:33.256Z,1.83
2019-02-07T14:40:28.412Z,1.37
2019-02-07T14:43:09.964Z,1.23
2019-02-07T14:45:48.369Z,1.67
2019-02-07T14:48:25.166Z,1.53
2019-02-07T14:50:55.463Z,1.10
2019-02-07T14:53:25.282Z,1.10
2019-02-07T14:55:54.580Z,1.80
2019-02-07T14:58:24.419Z,1.40
2019-02-07T15:00:53.855Z,1.30
2019-02-07T15:03:23.710Z,1.57
2019-02-07T15:05:53.512Z,1.33
2019-02-07T15:08:23.405Z,1.37
2019-02-07T15:10:53.568Z,1.70
2019-02-07T15:13:23.445Z,1.30
2019-02-07T15:15:52.880Z,1.23
2019-02-07T15:18:25.922Z,1.27
2019-02-07T15:20:55.820Z,1.10
2019-02-07T15:23:25.644Z,1.37
2019-02-07T15:25:55.533Z,1.00
2019-02-07T15:28:24.888Z,1.37
2019-02-07T15:30:54.584Z,0.90
2019-02-07T15:33:24.645Z,1.80
2019-02-07T15:35:54.577Z,1.77
2019-02-07T15:38:24.536Z,1.50
2019-02-07T15:40:55.001Z,2.17
2019-02-07T15:43:25.009Z,1.27
2019-02-07T15:45:55.532Z,1.43
2019-02-07T15:48:24.956Z,1.47
2019-02-07T15:50:54.257Z,1.20
2019-02-07T15:53:24.260Z,1.40
2019-02-07T15:55:53.623Z,2.87
2019-02-07T15:58:32.813Z,1.77
2019-02-07T16:01:16.304Z,0.97
2019-02-07T16:04:05.291Z,1.17
2019-02-07T16:06:35.185Z,1.70
2019-02-07T16:09:07.524Z,1.03
2019-02-07T16:11:37.485Z,1.33
2019-02-07T16:14:07.006Z,1.47
2019-02-07T16:16:36.688Z,1.80
2019-02-07T16:19:06.068Z,2.30
2019-02-07T16:21:36.198Z,1.43
2019-02-07T16:24:05.925Z,1.53
2019-02-07T16:26:35.752Z,1.07
2019-02-07T16:29:05.240Z,2.27
2019-02-07T16:31:35.742Z,2.10
2019-02-07T16:34:05.903Z,1.63
2019-02-07T16:36:36.084Z,1.77
2019-02-07T16:39:08.716Z,1.90
2019-02-07T16:41:38.591Z,1.50
2019-02-07T16:44:08.549Z,1.70
2019-02-07T16:46:38.441Z,1.40
2019-02-07T16:49:08.809Z,1.90
2019-02-07T16:51:38.696Z,1.47
2019-02-07T16:54:08.560Z,1.00
2019-02-07T16:56:38.512Z,1.53
2019-02-07T16:59:08.468Z,1.40
2019-02-07T17:01:38.353Z,1.50
2019-02-07T17:04:08.761Z,1.43
2019-02-07T17:06:38.578Z,1.27
2019-02-07T17:09:19.012Z,1.60
2019-02-07T17:11:48.894Z,1.00
2019-02-07T17:14:19.597Z,1.23
2019-02-07T17:16:50.003Z,1.80
2019-02-07T17:19:19.881Z,1.40
2019-02-07T17:21:52.204Z,1.13
2019-02-07T17:24:22.156Z,2.03
2019-02-07T17:26:52.142Z,1.63
2019-02-07T17:29:22.471Z,1.43
2019-02-07T17:31:52.304Z,1.93
2019-02-07T17:34:22.252Z,2.23
2019-02-07T17:36:52.077Z,1.93
2019-02-07T17:39:21.952Z,1.33
2019-02-07T17:41:51.749Z,2.57
2019-02-07T17:44:22.301Z,1.57
2019-02-07T17:46:52.269Z,1.23
2019-02-07T17:49:22.190Z,1.60
2019-02-07T17:51:52.079Z,1.40
2019-02-07T17:54:21.870Z,1.73
2019-02-07T17:56:51.816Z,2.47
2019-02-07T17:59:21.865Z,1.50
2019-02-07T18:01:51.681Z,1.37
2019-02-07T18:04:21.100Z,1.43
2019-02-07T18:06:52.085Z,1.43
2019-02-07T18:09:21.892Z,2.73
2019-02-07T18:11:51.784Z,1.13
2019-02-07T18:14:21.781Z,1.47
2019-02-07T18:16:51.582Z,1.50
2019-02-07T18:19:21.463Z,1.03
2019-02-07T18:21:51.260Z,1.70
2019-02-07T18:24:21.156Z,0.90
2019-02-07T18:26:50.960Z,2.03
2019-02-07T18:29:20.321Z,2.20
2019-02-07T18:31:50.096Z,1.40
2019-02-07T18:34:19.942Z,1.93
2019-02-07T18:36:49.790Z,1.83
2019-02-07T18:39:19.664Z,1.67
2019-02-07T18:41:49.720Z,2.27
2019-02-07T18:44:19.572Z,1.63
2019-02-07T18:46:49.365Z,1.90
2019-02-07T18:49:19.283Z,1.80
2019-02-07T18:51:49.147Z,1.90
2019-02-07T18:54:18.948Z,2.13
2019-02-07T18:56:48.896Z,1.13
2019-02-07T18:59:18.733Z,1.90
2019-02-07T19:01:48.584Z,1.30
2019-02-07T19:04:18.491Z,1.60
2019-02-07T19:06:48.361Z,1.23
2019-02-07T19:09:18.243Z,1.43
2019-02-07T19:11:48.328Z,1.57
2019-02-07T19:14:18.214Z,1.83
2019-02-07T19:16:48.023Z,1.63
2019-02-07T19:19:17.981Z,2.90
2019-02-07T19:21:56.816Z,1.23
2019-02-07T19:24:19.441Z,1.87
2019-02-07T19:26:49.712Z,1.53
2019-02-07T19:29:19.604Z,2.30
2019-02-07T19:31:49.412Z,1.03
2019-02-07T19:34:19.373Z,0.87
2019-02-07T19:36:49.272Z,1.47
2019-02-07T19:39:19.088Z,1.90
2019-02-07T19:41:49.345Z,1.73
2019-02-07T19:44:19.249Z,1.93
2019-02-07T19:46:49.066Z,2.83
2019-02-07T19:49:18.884Z,1.40
2019-02-07T19:51:48.844Z,1.57
2019-02-07T19:54:18.732Z,1.80
2019-02-07T19:56:48.895Z,1.83
2019-02-07T19:59:18.845Z,1.53
2019-02-07T20:01:48.649Z,2.27
2019-02-07T20:04:18.468Z,1.23
2019-02-07T20:06:48.268Z,1.40
2019-02-07T20:09:18.157Z,1.27
2019-02-07T20:11:48.392Z,1.63
2019-02-07T20:14:18.356Z,1.67
2019-02-07T20:16:48.167Z,1.20
2019-02-07T20:19:17.980Z,2.97
2019-02-07T20:21:47.945Z,2.20
2019-02-07T20:24:17.812Z,2.63
2019-02-07T20:26:48.013Z,1.47
2019-02-07T20:29:17.812Z,1.50
2019-02-07T20:31:47.641Z,1.67
2019-02-07T20:34:17.453Z,1.13
2019-02-07T20:36:47.328Z,1.13
2019-02-07T20:39:17.227Z,1.60
2019-02-07T20:41:47.033Z,1.70
2019-02-07T20:44:16.996Z,1.30
2019-02-07T20:46:46.804Z,1.20
2019-02-07T20:49:16.768Z,1.70
2019-02-07T20:51:46.920Z,0.93
2019-02-07T20:54:16.863Z,0.50
2019-02-07T20:56:46.924Z,1.07
2019-02-07T20:59:17.183Z,0.70
2019-02-07T21:01:46.992Z,1.67
2019-02-07T21:04:16.800Z,0.70
2019-02-07T21:06:46.685Z,0.70
2019-02-07T21:09:16.644Z,0.90
2019-02-07T21:11:46.581Z,0.80
2019-02-07T21:14:16.898Z,0.80
2019-02-07T21:16:46.714Z,0.87
2019-02-07T21:19:16.520Z,0.63
2019-02-07T21:21:45.876Z,0.53
2019-02-07T21:24:15.552Z,0.80
2019-02-07T21:26:45.365Z,1.00
2019-02-07T21:29:15.309Z,1.27
2019-02-07T21:31:45.136Z,0.67
2019-02-07T21:34:14.932Z,0.70
2019-02-07T21:36:44.286Z,1.07
2019-02-07T21:39:14.116Z,0.80
2019-02-07T21:41:43.924Z,0.80
2019-02-07T21:44:13.728Z,0.80
2019-02-07T21:46:43.716Z,0.80
2019-02-07T21:49:13.520Z,1.10
2019-02-07T21:51:43.409Z,1.57
2019-02-07T21:54:13.275Z,0.60
2019-02-07T21:56:43.083Z,1.10
2019-02-07T21:59:12.948Z,0.97
2019-02-07T22:01:43.100Z,0.60
2019-02-07T22:04:13.187Z,1.27
2019-02-07T22:06:43.077Z,0.70
2019-02-07T22:09:13.663Z,1.33
2019-02-07T22:11:43.569Z,1.30
2019-02-07T22:14:13.525Z,0.97
2019-02-07T22:16:43.348Z,0.83
2019-02-07T22:19:13.308Z,0.93
2019-02-07T22:21:43.131Z,0.60
2019-02-07T22:24:13.027Z,0.87
2019-02-07T22:26:42.831Z,1.03
2019-02-07T22:29:12.716Z,0.90
2019-02-07T22:31:42.619Z,0.70
2019-02-07T22:34:12.572Z,0.67
2019-02-07T22:36:42.440Z,0.97
2019-02-07T22:39:12.441Z,0.67
2019-02-07T22:41:42.313Z,0.90
2019-02-07T22:44:12.129Z,3.03
2019-02-07T22:46:41.965Z,1.10
2019-02-07T22:49:11.824Z,0.67
2019-02-07T22:51:41.644Z,1.30
2019-02-07T22:54:11.449Z,0.93
2019-02-07T22:56:45.318Z,0.90
2019-02-07T22:59:13.034Z,0.70
2019-02-07T23:01:52.048Z,0.90
2019-02-07T23:04:22.251Z,0.80
2019-02-07T23:06:52.143Z,0.70
2019-02-07T23:09:22.020Z,1.10
2019-02-07T23:11:52.114Z,1.10
2019-02-07T23:14:22.100Z,0.80
2019-02-07T23:16:52.060Z,1.87
2019-02-07T23:19:22.052Z,0.82
2019-02-07T23:21:52.032Z,0.75
2019-02-07T23:24:21.851Z,1.37
2019-02-07T23:26:52.056Z,0.70
2019-02-07T23:29:21.959Z,1.20
2019-02-07T23:31:51.861Z,1.12
2019-02-07T23:34:21.827Z,1.27
2019-02-07T23:36:52.034Z,0.72
2019-02-07T23:39:21.934Z,1.53
2019-02-07T23:41:52.008Z,1.17
2019-02-07T23:44:21.976Z,0.77
2019-02-07T23:46:52.018Z,1.50
2019-02-07T23:49:21.901Z,1.10
2019-02-07T23:51:51.708Z,1.00
2019-02-07T23:54:21.595Z,1.20
2019-02-07T23:56:52.020Z,0.83
2019-02-07T23:59:21.848Z,0.77
