createdAt,value
2018-01-31T01:52:42.568Z,90.91
2018-01-31T01:55:10.029Z,90.93
2018-01-31T01:57:37.618Z,90.97
2018-01-31T02:00:05.108Z,91.02
2018-01-31T02:02:32.730Z,91.22
2018-01-31T02:05:00.251Z,91.27
2018-01-31T02:07:27.723Z,91.45
2018-01-31T02:09:55.182Z,91.62
2018-01-31T02:12:22.726Z,91.84
2018-01-31T02:14:50.247Z,92.32
2018-01-31T02:17:17.774Z,92.48
2018-01-31T02:19:45.223Z,92.55
2018-01-31T02:22:12.692Z,92.39
2018-01-31T02:24:40.376Z,92.20
2018-01-31T02:27:07.940Z,91.84
2018-01-31T02:29:35.506Z,91.59
2018-01-31T02:32:03.008Z,91.17
2018-01-31T02:34:31.410Z,90.53
2018-01-31T02:36:58.896Z,90.23
2018-01-31T02:39:38.194Z,89.99
2018-01-31T02:42:05.707Z,89.77
2018-01-31T02:44:33.215Z,89.66
2018-01-31T02:47:00.682Z,89.75
2018-01-31T02:49:28.160Z,89.94
2018-01-31T02:51:55.613Z,90.07
2018-01-31T02:54:23.101Z,90.12
2018-01-31T02:56:50.590Z,90.29
2018-01-31T02:59:18.083Z,90.37
2018-01-31T03:01:45.576Z,90.48
2018-01-31T03:04:13.106Z,90.74
2018-01-31T03:06:40.611Z,90.65
2018-01-31T03:09:08.067Z,90.49
2018-01-31T03:11:35.528Z,90.56
2018-01-31T03:14:02.994Z,90.54
2018-01-31T03:16:30.542Z,90.58
2018-01-31T03:18:57.992Z,90.78
2018-01-31T03:21:25.455Z,90.80
2018-01-31T03:23:52.924Z,90.87
2018-01-31T03:26:20.379Z,90.96
2018-01-31T03:28:47.856Z,90.83
2018-01-31T03:31:15.311Z,90.64
2018-01-31T03:33:42.773Z,90.60
2018-01-31T03:36:10.239Z,90.42
2018-01-31T03:38:37.702Z,90.45
2018-01-31T03:41:05.162Z,90.48
2018-01-31T03:43:32.648Z,90.40
2018-01-31T03:46:00.118Z,90.13
2018-01-31T03:48:27.624Z,90.08
2018-01-31T03:50:55.099Z,90.01
2018-01-31T03:53:22.586Z,89.95
2018-01-31T03:55:50.044Z,90.07
2018-01-31T03:58:17.519Z,90.09
2018-01-31T04:00:44.986Z,90.01
2018-01-31T04:03:12.475Z,89.72
2018-01-31T04:05:39.939Z,89.29
2018-01-31T04:08:07.402Z,89.04
2018-01-31T04:10:34.880Z,88.84
2018-01-31T04:13:03.409Z,88.06
2018-01-31T04:15:30.857Z,87.29
2018-01-31T04:17:58.336Z,87.05
2018-01-31T04:20:25.807Z,86.77
2018-01-31T04:22:53.306Z,87.03
2018-01-31T04:25:20.758Z,87.18
2018-01-31T04:27:48.226Z,87.38
2018-01-31T04:30:15.712Z,87.68
2018-01-31T04:32:43.156Z,88.02
2018-01-31T04:35:10.611Z,87.99
2018-01-31T04:37:38.087Z,87.20
2018-01-31T04:40:05.616Z,86.66
2018-01-31T04:42:33.080Z,87.07
2018-01-31T04:45:00.546Z,87.14
2018-01-31T04:47:28.000Z,87.21
2018-01-31T04:49:55.458Z,86.97
2018-01-31T04:52:22.931Z,87.00
2018-01-31T04:54:50.378Z,87.12
2018-01-31T04:57:17.848Z,87.34
2018-01-31T04:59:45.339Z,87.27
2018-01-31T05:02:12.895Z,87.41
2018-01-31T05:04:40.699Z,87.40
2018-01-31T05:07:08.151Z,87.65
2018-01-31T05:09:35.630Z,87.84
2018-01-31T05:12:03.104Z,87.80
2018-01-31T05:14:30.588Z,87.64
2018-01-31T05:16:58.078Z,87.35
2018-01-31T05:19:25.525Z,87.07
2018-01-31T05:21:52.999Z,86.83
2018-01-31T05:24:20.521Z,87.00
2018-01-31T05:26:47.995Z,87.01
2018-01-31T05:29:15.455Z,87.00
2018-01-31T05:31:42.909Z,86.84
2018-01-31T05:34:10.369Z,86.84
2018-01-31T05:36:37.857Z,86.68
2018-01-31T05:39:05.345Z,86.88
2018-01-31T05:41:32.803Z,86.71
2018-01-31T05:44:00.295Z,86.63
2018-01-31T05:46:28.063Z,86.95
2018-01-31T05:48:55.540Z,86.87
2018-01-31T05:51:22.995Z,87.00
2018-01-31T05:53:50.456Z,86.96
2018-01-31T05:56:17.916Z,86.91
2018-01-31T05:58:45.432Z,86.81
2018-01-31T06:01:12.963Z,86.72
2018-01-31T06:03:40.431Z,86.54
2018-01-31T06:06:08.740Z,86.85
2018-01-31T06:08:36.229Z,86.87
2018-01-31T06:11:03.763Z,86.86
2018-01-31T06:13:31.219Z,86.45
2018-01-31T06:15:58.700Z,86.96
2018-01-31T06:18:26.410Z,86.43
2018-01-31T06:20:53.943Z,86.23
2018-01-31T06:23:21.409Z,86.12
2018-01-31T06:25:48.871Z,85.90
2018-01-31T06:28:17.194Z,86.23
2018-01-31T06:30:44.664Z,86.31
2018-01-31T06:33:12.148Z,86.38
2018-01-31T06:35:39.589Z,86.63
2018-01-31T06:38:07.072Z,86.88
2018-01-31T06:40:34.542Z,86.76
2018-01-31T06:43:02.032Z,86.60
2018-01-31T06:45:29.514Z,86.61
2018-01-31T06:47:56.966Z,86.50
2018-01-31T06:50:24.437Z,86.52
2018-01-31T06:52:51.892Z,86.11
2018-01-31T06:55:19.356Z,86.40
2018-01-31T06:57:46.843Z,86.44
2018-01-31T07:00:14.314Z,86.53
2018-01-31T07:02:41.786Z,86.55
2018-01-31T07:05:09.281Z,86.33
2018-01-31T07:07:36.994Z,86.31
2018-01-31T07:10:04.460Z,86.13
2018-01-31T07:12:31.928Z,86.19
2018-01-31T07:14:59.441Z,86.03
2018-01-31T07:17:26.892Z,85.77
2018-01-31T07:19:54.346Z,85.57
2018-01-31T07:22:21.811Z,85.29
2018-01-31T07:24:49.262Z,85.15
2018-01-31T07:27:16.867Z,84.67
2018-01-31T07:29:44.431Z,84.60
2018-01-31T07:32:11.888Z,84.47
2018-01-31T07:34:39.343Z,84.10
2018-01-31T07:37:06.822Z,84.09
2018-01-31T07:39:34.286Z,83.65
2018-01-31T07:42:01.797Z,83.23
2018-01-31T07:44:29.271Z,82.86
2018-01-31T07:46:56.727Z,82.65
2018-01-31T07:49:24.206Z,82.54
2018-01-31T07:51:51.677Z,82.53
2018-01-31T07:54:19.150Z,82.38
2018-01-31T07:56:46.614Z,82.32
2018-01-31T07:59:14.069Z,81.99
2018-01-31T08:01:41.538Z,82.02
2018-01-31T08:04:08.990Z,81.99
2018-01-31T08:06:36.483Z,81.68
2018-01-31T08:09:03.965Z,81.86
2018-01-31T08:11:31.443Z,81.37
2018-01-31T08:13:58.958Z,80.11
2018-01-31T08:16:26.444Z,80.01
2018-01-31T08:18:53.915Z,79.41
2018-01-31T08:21:21.375Z,79.29
2018-01-31T08:23:48.880Z,79.17
2018-01-31T08:26:16.514Z,78.83
2018-01-31T08:28:43.987Z,78.28
2018-01-31T08:31:11.449Z,77.77
2018-01-31T08:33:38.909Z,76.77
2018-01-31T08:36:06.373Z,76.43
2018-01-31T08:38:34.045Z,76.58
2018-01-31T08:41:01.531Z,76.32
2018-01-31T08:43:29.023Z,76.48
2018-01-31T08:45:56.497Z,76.25
2018-01-31T08:48:24.724Z,76.04
2018-01-31T08:50:52.216Z,75.82
2018-01-31T08:53:19.699Z,75.42
2018-01-31T08:55:47.138Z,75.37
2018-01-31T08:58:14.756Z,75.45
2018-01-31T09:00:42.367Z,74.69
2018-01-31T09:03:09.835Z,74.49
2018-01-31T09:05:38.019Z,74.54
2018-01-31T09:08:05.482Z,74.65
2018-01-31T09:10:32.937Z,74.74
2018-01-31T09:13:00.428Z,74.48
2018-01-31T09:15:27.899Z,74.48
2018-01-31T09:17:55.334Z,74.00
2018-01-31T09:20:22.793Z,73.15
2018-01-31T09:22:50.250Z,72.47
2018-01-31T09:25:17.719Z,72.09
2018-01-31T09:27:45.196Z,71.54
2018-01-31T09:30:13.647Z,71.30
2018-01-31T09:32:41.130Z,70.92
2018-01-31T09:35:08.588Z,70.35
2018-01-31T09:37:36.044Z,69.95
2018-01-31T09:40:03.494Z,69.35
2018-01-31T09:42:30.956Z,68.47
2018-01-31T09:44:58.441Z,67.54
2018-01-31T09:47:25.903Z,67.61
2018-01-31T09:49:53.398Z,67.55
2018-01-31T09:52:20.864Z,67.59
2018-01-31T09:54:48.330Z,67.43
2018-01-31T09:57:15.949Z,67.50
2018-01-31T09:59:43.415Z,66.86
2018-01-31T10:02:10.874Z,66.35
2018-01-31T10:04:39.319Z,65.82
2018-01-31T10:07:06.764Z,65.47
2018-01-31T10:09:34.235Z,65.39
2018-01-31T10:12:01.704Z,65.43
2018-01-31T10:14:29.277Z,64.94
2018-01-31T10:16:56.739Z,64.84
2018-01-31T10:19:24.202Z,64.72
2018-01-31T10:21:51.659Z,64.57
2018-01-31T10:24:19.993Z,64.60
2018-01-31T10:26:47.471Z,63.89
2018-01-31T10:29:14.950Z,63.61
2018-01-31T10:31:42.426Z,63.28
2018-01-31T10:34:09.986Z,62.93
2018-01-31T10:36:37.450Z,62.63
2018-01-31T10:39:04.958Z,62.33
2018-01-31T10:41:32.412Z,62.00
2018-01-31T10:44:00.122Z,61.65
2018-01-31T10:46:27.590Z,61.44
2018-01-31T10:48:55.049Z,61.42
2018-01-31T10:51:22.513Z,60.80
2018-01-31T10:58:45.246Z,60.49
2018-01-31T11:01:12.693Z,60.50
2018-01-31T11:03:40.259Z,60.43
2018-01-31T11:06:07.718Z,60.52
2018-01-31T11:08:35.175Z,60.29
2018-01-31T11:11:02.650Z,59.99
2018-01-31T11:13:30.086Z,59.48
2018-01-31T11:15:57.581Z,59.04
2018-01-31T11:18:26.763Z,58.53
2018-01-31T11:20:54.234Z,58.25
2018-01-31T11:23:21.707Z,57.83
2018-01-31T11:25:49.161Z,57.66
2018-01-31T11:28:16.785Z,57.34
2018-01-31T11:30:44.243Z,56.97
2018-01-31T11:33:11.695Z,57.42
2018-01-31T11:35:39.199Z,57.59
2018-01-31T11:38:06.643Z,57.55
2018-01-31T11:40:34.096Z,57.85
2018-01-31T11:43:01.566Z,57.28
2018-01-31T11:45:29.029Z,56.84
2018-01-31T11:47:56.470Z,57.13
2018-01-31T11:50:23.931Z,57.38
2018-01-31T11:52:51.395Z,57.79
2018-01-31T11:55:18.864Z,57.70
2018-01-31T11:57:46.324Z,57.36
2018-01-31T12:00:13.795Z,58.34
2018-01-31T12:02:41.275Z,59.10
2018-01-31T12:05:08.851Z,59.66
2018-01-31T12:07:36.330Z,60.70
2018-01-31T12:10:03.818Z,61.14
2018-01-31T12:12:42.966Z,61.60
2018-01-31T12:15:22.196Z,62.20
2018-01-31T12:17:49.671Z,62.55
2018-01-31T12:20:28.856Z,62.57
2018-01-31T12:23:08.130Z,62.88
2018-01-31T12:25:47.435Z,63.38
2018-01-31T12:28:26.725Z,62.81
2018-01-31T12:31:05.938Z,62.55
2018-01-31T12:33:45.199Z,61.99
2018-01-31T12:36:24.703Z,62.07
2018-01-31T12:38:59.769Z,61.93
2018-01-31T12:41:26.751Z,61.47
2018-01-31T12:43:53.683Z,61.04
2018-01-31T12:46:32.989Z,60.30
2018-01-31T12:49:02.347Z,60.01
2018-01-31T12:51:54.554Z,60.00
2018-01-31T12:54:33.836Z,59.45
2018-01-31T12:57:13.485Z,58.82
2018-01-31T12:59:52.614Z,58.37
2018-01-31T13:05:23.567Z,58.33
2018-01-31T13:08:02.844Z,58.12
2018-01-31T13:10:42.225Z,57.57
2018-01-31T13:13:21.342Z,57.88
2018-01-31T13:16:00.558Z,58.33
2018-01-31T13:18:39.672Z,58.17
2018-01-31T13:21:18.814Z,58.26
2018-01-31T13:23:58.107Z,58.44
2018-01-31T13:26:30.522Z,58.70
2018-01-31T13:32:11.208Z,58.70
2018-01-31T13:34:50.389Z,58.36
2018-01-31T13:37:35.381Z,58.47
2018-01-31T13:40:26.691Z,58.07
2018-01-31T13:43:05.888Z,57.89
2018-01-31T13:45:45.253Z,57.66
2018-01-31T13:48:24.407Z,57.44
2018-01-31T13:51:02.623Z,57.60
2018-01-31T13:53:41.767Z,57.60
2018-01-31T13:56:20.846Z,57.29
2018-01-31T13:58:59.997Z,56.82
2018-01-31T14:01:39.235Z,56.75
2018-01-31T14:04:18.583Z,56.71
2018-01-31T14:06:57.865Z,56.91
2018-01-31T14:09:37.215Z,57.00
2018-01-31T14:12:16.549Z,57.44
2018-01-31T14:14:55.795Z,58.07
2018-01-31T14:17:35.198Z,57.92
2018-01-31T14:20:14.549Z,57.86
2018-01-31T14:22:53.546Z,57.78
2018-01-31T14:25:32.973Z,55.89
2018-01-31T14:28:12.383Z,54.85
2018-01-31T14:30:52.773Z,53.45
2018-01-31T14:33:32.886Z,52.81
2018-01-31T14:36:12.000Z,52.64
2018-01-31T14:38:38.926Z,52.60
2018-01-31T14:41:05.880Z,52.46
2018-01-31T14:43:32.918Z,52.83
2018-01-31T14:45:59.873Z,51.96
2018-01-31T14:48:26.846Z,52.56
2018-01-31T14:50:53.916Z,52.13
2018-01-31T14:53:20.949Z,51.51
2018-01-31T14:55:47.935Z,51.57
2018-01-31T14:58:15.060Z,50.88
2018-01-31T15:00:43.932Z,50.34
2018-01-31T15:03:10.859Z,50.43
2018-01-31T15:05:37.812Z,51.44
2018-01-31T15:08:04.780Z,51.29
2018-01-31T15:10:31.730Z,51.53
2018-01-31T15:12:58.712Z,51.42
2018-01-31T15:15:25.840Z,52.31
2018-01-31T15:17:52.872Z,53.33
2018-01-31T15:20:19.884Z,53.76
2018-01-31T15:22:46.806Z,54.23
2018-01-31T15:25:13.743Z,55.08
2018-01-31T15:27:41.877Z,55.68
2018-01-31T15:30:08.840Z,56.65
2018-01-31T15:32:35.801Z,58.02
2018-01-31T15:35:03.486Z,60.59
2018-01-31T15:37:30.514Z,62.36
2018-01-31T15:39:57.540Z,64.07
2018-01-31T15:42:25.984Z,66.15
2018-01-31T15:44:53.038Z,67.18
2018-01-31T15:47:19.976Z,68.57
2018-01-31T15:49:46.913Z,70.08
2018-01-31T15:52:13.990Z,71.12
2018-01-31T15:54:40.937Z,71.98
2018-01-31T15:57:07.863Z,72.72
2018-01-31T15:59:34.835Z,73.38
2018-01-31T16:02:01.759Z,73.92
2018-01-31T16:04:28.932Z,74.71
2018-01-31T16:06:55.952Z,75.47
2018-01-31T16:09:22.892Z,75.89
2018-01-31T16:11:49.844Z,76.31
2018-01-31T16:14:16.751Z,76.89
2018-01-31T16:16:44.434Z,77.13
2018-01-31T16:19:23.651Z,77.27
2018-01-31T16:21:51.094Z,77.88
2018-01-31T16:24:18.579Z,78.15
2018-01-31T16:26:46.060Z,78.29
2018-01-31T16:29:25.234Z,78.67
2018-01-31T16:32:04.521Z,79.15
2018-01-31T16:34:32.080Z,79.73
2018-01-31T16:36:59.551Z,80.26
2018-01-31T16:39:27.019Z,80.63
2018-01-31T16:41:54.527Z,80.78
2018-01-31T16:44:22.074Z,81.08
2018-01-31T16:46:49.623Z,81.35
2018-01-31T16:49:17.215Z,81.86
2018-01-31T16:51:44.710Z,81.80
2018-01-31T16:54:12.199Z,81.76
2018-01-31T16:56:39.653Z,81.43
2018-01-31T16:59:07.486Z,81.58
2018-01-31T17:01:34.937Z,81.61
2018-01-31T17:04:02.403Z,81.79
2018-01-31T17:06:30.063Z,82.09
2018-01-31T17:08:57.548Z,82.33
2018-01-31T17:11:25.010Z,82.62
2018-01-31T17:13:52.475Z,83.02
2018-01-31T17:16:19.963Z,83.31
2018-01-31T17:18:47.464Z,84.08
2018-01-31T17:21:15.339Z,84.47
2018-01-31T17:23:42.816Z,84.37
2018-01-31T17:26:21.156Z,84.65
2018-01-31T17:28:48.627Z,84.99
2018-01-31T17:31:16.214Z,85.24
2018-01-31T17:33:44.459Z,85.04
2018-01-31T17:36:11.948Z,85.16
2018-01-31T17:38:39.424Z,85.49
2018-01-31T17:41:06.901Z,85.75
2018-01-31T17:43:34.388Z,86.09
2018-01-31T17:46:01.878Z,86.40
2018-01-31T17:48:29.556Z,86.63
2018-01-31T17:50:57.058Z,86.57
2018-01-31T17:53:24.571Z,86.72
2018-01-31T17:55:52.044Z,86.86
2018-01-31T17:58:19.571Z,87.00
2018-01-31T18:00:47.063Z,86.77
2018-01-31T18:03:14.583Z,86.87
2018-01-31T18:05:42.748Z,87.02
2018-01-31T18:08:10.330Z,86.65
2018-01-31T18:10:37.821Z,86.70
2018-01-31T18:13:05.379Z,86.90
2018-01-31T18:15:32.831Z,87.13
2018-01-31T18:18:00.326Z,87.41
2018-01-31T18:20:28.055Z,87.77
2018-01-31T18:22:55.562Z,88.33
2018-01-31T18:25:23.062Z,88.68
2018-01-31T18:27:50.536Z,88.85
2018-01-31T18:30:18.104Z,89.16
2018-01-31T18:32:45.563Z,89.34
2018-01-31T18:35:13.004Z,89.78
2018-01-31T18:37:40.485Z,90.16
2018-01-31T18:40:07.936Z,90.50
2018-01-31T18:42:35.403Z,90.57
2018-01-31T18:45:03.087Z,90.64
2018-01-31T18:47:30.602Z,90.68
2018-01-31T18:49:58.142Z,90.65
2018-01-31T18:52:25.661Z,90.61
2018-01-31T18:54:53.197Z,90.42
2018-01-31T18:57:20.881Z,90.67
2018-01-31T18:59:48.443Z,90.97
2018-01-31T19:02:16.148Z,91.27
2018-01-31T19:04:43.651Z,91.55
2018-01-31T19:07:11.146Z,91.72
2018-01-31T19:09:38.620Z,91.75
2018-01-31T19:12:06.080Z,91.83
2018-01-31T19:14:33.781Z,91.97
2018-01-31T19:17:01.384Z,92.21
2018-01-31T19:19:28.834Z,92.46
2018-01-31T19:21:56.324Z,92.36
2018-01-31T19:24:23.951Z,92.24
2018-01-31T19:26:51.428Z,92.31
2018-01-31T19:29:19.363Z,92.29
2018-01-31T19:31:46.877Z,92.46
2018-01-31T19:34:14.606Z,92.88
2018-01-31T19:36:42.096Z,93.09
2018-01-31T19:39:10.756Z,93.10
2018-01-31T19:41:38.343Z,93.13
2018-01-31T19:44:05.845Z,92.79
2018-01-31T19:46:33.391Z,92.62
2018-01-31T19:49:01.592Z,92.62
2018-01-31T19:51:29.042Z,92.67
2018-01-31T19:53:56.524Z,92.66
2018-01-31T19:56:24.029Z,92.72
2018-01-31T19:58:51.533Z,92.85
2018-01-31T20:01:19.097Z,93.03
2018-01-31T20:03:46.619Z,93.08
2018-01-31T20:06:14.097Z,93.12
2018-01-31T20:11:15.483Z,93.28
2018-01-31T20:13:43.062Z,93.42
2018-01-31T20:16:10.524Z,93.35
2018-01-31T20:18:38.008Z,93.18
2018-01-31T20:21:05.561Z,93.08
2018-01-31T20:23:33.046Z,92.98
2018-01-31T20:26:00.520Z,92.96
2018-01-31T20:28:29.952Z,93.14
2018-01-31T20:30:57.436Z,93.32
2018-01-31T20:33:25.100Z,93.32
2018-01-31T20:35:52.635Z,93.40
2018-01-31T20:38:20.110Z,93.26
2018-01-31T20:40:47.621Z,93.22
2018-01-31T20:43:15.149Z,93.19
2018-01-31T20:45:42.636Z,93.26
2018-01-31T20:48:10.095Z,93.26
2018-01-31T20:50:37.615Z,93.26
2018-01-31T20:53:05.068Z,93.33
2018-01-31T20:55:32.543Z,93.44
2018-01-31T20:58:00.032Z,93.59
2018-01-31T21:00:27.553Z,93.79
2018-01-31T21:02:55.038Z,93.89
2018-01-31T21:05:22.529Z,93.87
2018-01-31T21:07:50.023Z,93.95
2018-01-31T21:10:17.497Z,94.08
2018-01-31T21:12:44.967Z,94.13
2018-01-31T21:15:12.433Z,94.13
2018-01-31T21:17:39.972Z,94.15
2018-01-31T21:20:07.436Z,94.20
2018-01-31T21:22:35.112Z,94.29
2018-01-31T21:25:02.591Z,94.49
2018-01-31T21:27:30.119Z,94.72
2018-01-31T21:29:57.594Z,94.93
2018-01-31T21:32:25.049Z,95.14
2018-01-31T21:34:52.537Z,95.30
2018-01-31T21:37:20.019Z,95.49
2018-01-31T21:39:47.483Z,95.64
2018-01-31T21:42:14.958Z,95.72
2018-01-31T21:44:42.482Z,95.72
2018-01-31T21:47:10.038Z,95.73
2018-01-31T21:49:37.523Z,95.82
2018-01-31T21:52:04.966Z,95.80
2018-01-31T21:54:32.446Z,95.84
2018-01-31T21:56:59.930Z,95.88
2018-01-31T21:59:27.389Z,95.93
2018-01-31T22:01:54.860Z,96.03
2018-01-31T22:04:22.343Z,96.11
2018-01-31T22:06:49.799Z,96.14
2018-01-31T22:09:17.286Z,96.14
2018-01-31T22:11:44.744Z,96.13
2018-01-31T22:14:12.208Z,96.26
2018-01-31T22:16:40.672Z,96.32
2018-01-31T22:19:08.156Z,96.40
2018-01-31T22:21:35.639Z,96.46
2018-01-31T22:24:03.110Z,96.53
2018-01-31T22:26:30.641Z,96.60
2018-01-31T22:28:58.098Z,96.66
2018-01-31T22:31:25.594Z,96.73
2018-01-31T22:33:53.046Z,96.74
2018-01-31T22:36:20.591Z,96.75
2018-01-31T22:38:48.057Z,96.81
2018-01-31T22:41:15.517Z,96.84
2018-01-31T22:43:42.998Z,96.91
2018-01-31T22:46:10.483Z,96.96
2018-01-31T22:48:37.944Z,97.05
2018-01-31T22:51:05.399Z,97.13
2018-01-31T22:53:32.879Z,97.22
2018-01-31T22:56:00.344Z,97.29
2018-01-31T22:58:28.489Z,97.41
2018-01-31T23:00:55.966Z,97.51
2018-01-31T23:03:23.427Z,97.46
2018-01-31T23:05:50.876Z,97.34
2018-01-31T23:08:18.352Z,97.23
2018-01-31T23:10:45.796Z,97.12
2018-01-31T23:13:19.213Z,97.06
2018-01-31T23:15:46.658Z,97.02
2018-01-31T23:18:18.838Z,96.92
2018-01-31T23:20:46.315Z,96.80
2018-01-31T23:23:13.774Z,96.68
2018-01-31T23:25:41.232Z,96.49
2018-01-31T23:28:08.707Z,96.25
2018-01-31T23:30:36.209Z,95.83
2018-01-31T23:33:03.681Z,95.40
2018-01-31T23:35:31.155Z,94.99
2018-01-31T23:37:58.631Z,94.87
2018-01-31T23:40:26.163Z,94.67
2018-01-31T23:42:53.639Z,94.45
2018-01-31T23:45:21.108Z,94.26
2018-01-31T23:47:48.617Z,93.90
2018-01-31T23:50:16.146Z,93.61
2018-01-31T23:52:43.628Z,93.38
2018-01-31T23:55:11.081Z,93.18
2018-01-31T23:57:38.561Z,92.90
