createdAt,value
2018-06-18T00:00:56.328Z,69.5
2018-06-18T00:01:57.688Z,69.4
2018-06-18T00:02:59.055Z,69.7
2018-06-18T00:04:00.429Z,69.5
2018-06-18T00:05:01.799Z,69.8
2018-06-18T00:06:03.154Z,69.8
2018-06-18T00:07:04.522Z,70.1
2018-06-18T00:08:05.889Z,70.0
2018-06-18T00:09:07.253Z,70.3
2018-06-18T00:10:08.610Z,70.2
2018-06-18T00:11:09.964Z,69.9
2018-06-18T00:12:11.320Z,70.0
2018-06-18T00:13:12.680Z,70.0
2018-06-18T00:14:14.039Z,70.5
2018-06-18T00:15:15.398Z,70.3
2018-06-18T00:16:16.772Z,70.2
2018-06-18T00:17:18.128Z,70.2
2018-06-18T00:18:19.487Z,70.2
2018-06-18T00:19:20.837Z,70.6
2018-06-18T00:20:22.218Z,70.6
2018-06-18T00:21:23.577Z,70.6
2018-06-18T00:22:24.935Z,70.6
2018-06-18T00:23:26.305Z,70.8
2018-06-18T00:24:27.655Z,70.5
2018-06-18T00:25:29.025Z,70.7
2018-06-18T00:26:30.380Z,70.8
2018-06-18T00:27:31.739Z,70.9
2018-06-18T00:28:33.088Z,70.8
2018-06-18T00:29:34.449Z,70.8
2018-06-18T00:30:35.812Z,70.8
2018-06-18T00:31:37.182Z,70.5
2018-06-18T00:32:38.537Z,70.7
2018-06-18T00:33:39.913Z,70.7
2018-06-18T00:34:41.272Z,70.5
2018-06-18T00:35:42.629Z,70.5
2018-06-18T00:36:44.044Z,70.8
2018-06-18T00:37:45.398Z,70.8
2018-06-18T00:38:46.750Z,70.5
2018-06-18T00:39:48.104Z,70.5
2018-06-18T00:40:49.460Z,70.5
2018-06-18T00:41:50.824Z,70.7
2018-06-18T00:42:52.181Z,70.8
2018-06-18T00:43:53.535Z,70.8
2018-06-18T00:44:54.916Z,70.7
2018-06-18T00:45:56.275Z,70.5
2018-06-18T00:46:57.628Z,70.6
2018-06-18T00:47:58.994Z,70.5
2018-06-18T00:49:00.353Z,70.4
2018-06-18T00:50:01.710Z,70.4
2018-06-18T00:51:03.072Z,70.5
2018-06-18T00:52:04.426Z,70.7
2018-06-18T00:53:05.788Z,70.4
2018-06-18T00:54:07.150Z,71.1
2018-06-18T00:55:08.507Z,71.0
2018-06-18T00:56:09.868Z,71.2
2018-06-18T00:57:11.288Z,71.5
2018-06-18T00:58:12.599Z,71.7
2018-06-18T00:59:13.959Z,71.7
2018-06-18T01:00:15.315Z,71.6
2018-06-18T01:01:16.680Z,71.6
2018-06-18T01:02:18.040Z,71.6
2018-06-18T01:03:19.402Z,71.5
2018-06-18T01:04:20.762Z,71.7
2018-06-18T01:05:22.119Z,71.4
2018-06-18T01:06:23.474Z,71.2
2018-06-18T01:07:24.841Z,71.6
2018-06-18T01:08:26.200Z,71.6
2018-06-18T01:09:27.549Z,71.4
2018-06-18T01:10:28.909Z,72.0
2018-06-18T01:11:30.274Z,71.7
2018-06-18T01:12:31.632Z,71.8
2018-06-18T01:13:32.999Z,72.1
2018-06-18T01:14:34.363Z,71.8
2018-06-18T01:15:35.715Z,72.2
2018-06-18T01:16:37.082Z,71.6
2018-06-18T01:17:38.444Z,71.7
2018-06-18T01:18:39.809Z,71.9
2018-06-18T01:19:41.175Z,71.9
2018-06-18T01:20:42.535Z,71.8
2018-06-18T01:21:43.905Z,71.9
2018-06-18T01:22:45.269Z,71.9
2018-06-18T01:23:46.624Z,71.6
2018-06-18T01:24:47.980Z,71.8
2018-06-18T01:25:49.345Z,71.6
2018-06-18T01:26:50.708Z,71.7
2018-06-18T01:27:52.066Z,71.5
2018-06-18T01:28:53.429Z,71.7
2018-06-18T01:29:54.789Z,71.5
2018-06-18T01:30:56.153Z,71.7
2018-06-18T01:31:57.528Z,71.4
2018-06-18T01:32:58.887Z,71.7
2018-06-18T01:34:00.245Z,71.8
2018-06-18T01:35:01.604Z,71.5
2018-06-18T01:36:02.978Z,71.3
2018-06-18T01:37:04.329Z,71.2
2018-06-18T01:38:05.678Z,71.6
2018-06-18T01:39:07.055Z,71.5
2018-06-18T01:40:08.424Z,71.5
2018-06-18T01:41:09.786Z,71.6
2018-06-18T01:42:11.144Z,71.5
2018-06-18T01:43:12.509Z,71.6
2018-06-18T01:44:13.874Z,71.6
2018-06-18T01:45:15.230Z,71.5
2018-06-18T01:46:16.603Z,71.4
2018-06-18T01:47:17.965Z,71.6
2018-06-18T01:48:19.317Z,71.2
2018-06-18T01:49:20.684Z,71.1
2018-06-18T01:50:22.048Z,71.3
2018-06-18T01:51:23.413Z,71.3
2018-06-18T01:52:24.763Z,71.2
2018-06-18T01:53:26.133Z,71.3
2018-06-18T01:54:27.486Z,71.3
2018-06-18T01:55:28.878Z,71.3
2018-06-18T01:56:30.248Z,71.2
2018-06-18T01:57:31.616Z,71.5
2018-06-18T01:58:32.980Z,71.0
2018-06-18T01:59:34.336Z,71.3
2018-06-18T02:00:35.700Z,71.4
2018-06-18T02:01:37.063Z,71.1
2018-06-18T02:02:38.411Z,71.4
2018-06-18T02:03:39.783Z,71.5
2018-06-18T02:04:41.150Z,71.6
2018-06-18T02:05:42.504Z,71.3
2018-06-18T02:06:43.869Z,71.5
2018-06-18T02:07:45.219Z,71.5
2018-06-18T02:08:46.569Z,71.2
2018-06-18T02:09:47.935Z,71.2
2018-06-18T02:10:49.298Z,71.2
2018-06-18T02:11:50.717Z,71.8
2018-06-18T02:12:52.041Z,71.5
2018-06-18T02:13:53.400Z,71.5
2018-06-18T02:14:54.755Z,71.7
2018-06-18T02:15:56.124Z,71.6
2018-06-18T02:16:57.494Z,71.4
2018-06-18T02:17:58.889Z,72.2
2018-06-18T02:19:00.274Z,72.0
2018-06-18T02:20:01.635Z,71.8
2018-06-18T02:21:02.998Z,71.9
2018-06-18T02:22:04.355Z,71.9
2018-06-18T02:23:05.739Z,71.9
2018-06-18T02:24:07.124Z,72.0
2018-06-18T02:25:08.488Z,71.8
2018-06-18T02:26:09.854Z,72.1
2018-06-18T02:27:11.229Z,71.8
2018-06-18T02:28:12.599Z,71.7
2018-06-18T02:29:13.969Z,71.7
2018-06-18T02:30:15.322Z,71.8
2018-06-18T02:31:16.690Z,71.8
2018-06-18T02:32:18.072Z,71.8
2018-06-18T02:33:19.436Z,71.8
2018-06-18T02:34:20.800Z,71.8
2018-06-18T02:35:22.164Z,71.8
2018-06-18T02:36:23.535Z,71.8
2018-06-18T02:37:24.905Z,71.8
2018-06-18T02:38:26.266Z,71.7
2018-06-18T02:39:27.667Z,71.9
2018-06-18T02:40:29.030Z,71.7
2018-06-18T02:41:30.390Z,72.4
2018-06-18T02:42:31.755Z,72.4
2018-06-18T02:43:33.128Z,72.4
2018-06-18T02:44:34.492Z,72.6
2018-06-18T02:45:35.851Z,72.7
2018-06-18T02:46:37.212Z,72.7
2018-06-18T02:47:38.566Z,72.8
2018-06-18T02:48:39.949Z,72.6
2018-06-18T02:49:41.320Z,73.3
2018-06-18T02:50:42.700Z,73.1
2018-06-18T02:51:44.051Z,72.9
2018-06-18T02:52:45.415Z,73.1
2018-06-18T02:53:46.781Z,72.7
2018-06-18T02:54:48.170Z,72.8
2018-06-18T02:55:49.590Z,73.4
2018-06-18T02:56:50.961Z,73.2
2018-06-18T02:57:52.312Z,73.6
2018-06-18T02:58:53.684Z,73.3
2018-06-18T02:59:55.052Z,73.3
2018-06-18T03:00:56.430Z,73.5
2018-06-18T03:01:57.834Z,73.7
2018-06-18T03:02:59.192Z,73.8
2018-06-18T03:04:00.524Z,73.8
2018-06-18T03:05:01.902Z,73.9
2018-06-18T03:06:03.260Z,73.6
2018-06-18T03:07:04.630Z,73.5
2018-06-18T03:08:06.010Z,73.5
2018-06-18T03:09:07.388Z,73.7
2018-06-18T03:10:08.745Z,74.0
2018-06-18T03:11:10.111Z,74.0
2018-06-18T03:12:11.472Z,73.6
2018-06-18T03:13:12.865Z,73.8
2018-06-18T03:14:14.230Z,73.9
2018-06-18T03:15:15.606Z,74.1
2018-06-18T03:16:16.970Z,74.2
2018-06-18T03:17:18.327Z,73.8
2018-06-18T03:18:19.696Z,73.8
2018-06-18T03:19:21.061Z,74.7
2018-06-18T03:20:22.422Z,74.3
2018-06-18T03:21:23.780Z,74.5
2018-06-18T03:22:25.151Z,74.6
2018-06-18T03:23:26.515Z,74.4
2018-06-18T03:24:28.622Z,74.4
2018-06-18T03:25:30.000Z,75.1
2018-06-18T03:26:31.366Z,74.5
2018-06-18T03:27:32.725Z,74.4
2018-06-18T03:28:34.147Z,75.1
2018-06-18T03:29:35.515Z,74.4
2018-06-18T03:30:36.885Z,75.1
2018-06-18T03:31:38.271Z,75.0
2018-06-18T03:32:39.662Z,75.2
2018-06-18T03:33:41.022Z,75.0
2018-06-18T03:34:42.416Z,74.9
2018-06-18T03:35:43.791Z,74.8
2018-06-18T03:36:45.227Z,75.4
2018-06-18T03:37:46.637Z,75.1
2018-06-18T03:38:48.009Z,75.1
2018-06-18T03:39:49.357Z,75.0
2018-06-18T03:40:50.726Z,74.9
2018-06-18T03:41:52.092Z,75.4
2018-06-18T03:42:53.452Z,75.4
2018-06-18T03:43:54.815Z,75.9
2018-06-18T03:44:56.180Z,75.9
2018-06-18T03:45:57.539Z,75.9
2018-06-18T03:46:58.942Z,75.8
2018-06-18T03:48:00.302Z,75.8
2018-06-18T03:49:01.665Z,75.5
2018-06-18T03:50:03.046Z,75.5
2018-06-18T03:51:04.436Z,75.4
2018-06-18T03:52:05.802Z,75.3
2018-06-18T03:53:07.163Z,75.3
2018-06-18T03:54:08.535Z,75.4
2018-06-18T03:55:09.908Z,75.7
2018-06-18T03:56:11.280Z,75.6
2018-06-18T03:57:12.657Z,75.7
2018-06-18T03:58:14.027Z,75.7
2018-06-18T03:59:15.405Z,75.8
2018-06-18T04:00:16.772Z,75.7
2018-06-18T04:01:18.145Z,75.9
2018-06-18T04:02:19.506Z,75.9
2018-06-18T04:03:20.886Z,76.0
2018-06-18T04:04:22.254Z,75.9
2018-06-18T04:05:23.687Z,75.7
2018-06-18T04:06:24.991Z,75.6
2018-06-18T04:07:26.353Z,75.6
2018-06-18T04:08:27.726Z,75.7
2018-06-18T04:09:29.090Z,75.6
2018-06-18T04:10:30.471Z,75.7
2018-06-18T04:11:31.840Z,75.5
2018-06-18T04:12:33.201Z,75.6
2018-06-18T04:13:34.567Z,75.4
2018-06-18T04:14:35.938Z,75.7
2018-06-18T04:15:37.292Z,75.8
2018-06-18T04:16:38.657Z,75.4
2018-06-18T04:17:40.023Z,75.8
2018-06-18T04:18:41.400Z,75.5
2018-06-18T04:19:42.762Z,75.6
2018-06-18T04:20:44.128Z,75.6
2018-06-18T04:21:45.492Z,75.8
2018-06-18T04:22:46.855Z,75.6
2018-06-18T04:23:48.227Z,75.9
2018-06-18T04:24:49.613Z,75.9
2018-06-18T04:25:50.913Z,75.8
2018-06-18T04:26:52.283Z,75.8
2018-06-18T04:27:53.656Z,75.5
2018-06-18T04:28:55.030Z,75.4
2018-06-18T04:29:56.390Z,75.8
2018-06-18T04:30:57.807Z,75.7
2018-06-18T04:31:59.106Z,75.6
2018-06-18T04:33:00.457Z,75.8
2018-06-18T04:34:01.826Z,75.8
2018-06-18T04:35:03.216Z,76.0
2018-06-18T04:36:04.577Z,75.4
2018-06-18T04:37:05.948Z,75.7
2018-06-18T04:38:07.312Z,75.5
2018-06-18T04:39:08.687Z,75.6
2018-06-18T04:40:10.132Z,75.4
2018-06-18T04:41:11.492Z,75.2
2018-06-18T04:42:12.866Z,75.2
2018-06-18T04:43:14.235Z,75.3
2018-06-18T04:44:15.606Z,74.9
2018-06-18T04:45:16.977Z,75.1
2018-06-18T04:46:18.350Z,75.5
2018-06-18T04:47:19.718Z,74.7
2018-06-18T04:48:21.083Z,75.0
2018-06-18T04:49:22.455Z,75.0
2018-06-18T04:50:23.825Z,74.5
2018-06-18T04:51:25.187Z,74.7
2018-06-18T04:52:26.546Z,74.5
2018-06-18T04:53:27.912Z,74.3
2018-06-18T04:54:29.296Z,74.4
2018-06-18T04:55:30.677Z,74.3
2018-06-18T04:56:32.086Z,74.3
2018-06-18T04:57:33.377Z,73.8
2018-06-18T04:58:34.756Z,74.1
2018-06-18T04:59:36.120Z,73.8
2018-06-18T05:00:37.489Z,74.1
2018-06-18T05:01:38.851Z,74.1
2018-06-18T05:02:40.223Z,74.0
2018-06-18T05:03:41.588Z,73.9
2018-06-18T05:04:42.962Z,73.5
2018-06-18T05:05:44.362Z,73.5
2018-06-18T05:06:45.707Z,73.4
2018-06-18T05:07:47.087Z,73.4
2018-06-18T05:08:48.466Z,73.0
2018-06-18T05:09:49.838Z,73.3
2018-06-18T05:10:51.203Z,73.4
2018-06-18T05:11:52.568Z,72.8
2018-06-18T05:12:53.989Z,73.0
2018-06-18T05:13:55.302Z,72.5
2018-06-18T05:14:56.682Z,72.7
2018-06-18T05:15:58.735Z,71.9
2018-06-18T05:17:00.113Z,71.7
2018-06-18T05:18:01.476Z,71.9
2018-06-18T05:19:02.857Z,71.9
2018-06-18T05:20:04.228Z,72.0
2018-06-18T05:21:05.605Z,72.2
2018-06-18T05:22:09.958Z,71.7
2018-06-18T05:23:11.372Z,72.0
2018-06-18T05:24:12.747Z,71.8
2018-06-18T05:25:14.112Z,71.9
2018-06-18T05:26:15.483Z,71.5
2018-06-18T05:27:16.866Z,71.4
2018-06-18T05:28:18.238Z,71.1
2018-06-18T05:29:19.599Z,71.2
2018-06-18T05:30:20.974Z,71.2
2018-06-18T05:31:22.338Z,71.1
2018-06-18T05:32:23.715Z,70.5
2018-06-18T05:33:25.082Z,70.8
2018-06-18T05:34:26.444Z,70.8
2018-06-18T05:35:27.864Z,70.8
2018-06-18T05:36:29.218Z,70.5
2018-06-18T05:37:30.584Z,70.6
2018-06-18T05:38:31.972Z,70.3
2018-06-18T05:39:35.349Z,70.4
2018-06-18T05:40:36.728Z,70.4
2018-06-18T05:41:38.097Z,70.5
2018-06-18T05:42:39.465Z,70.1
2018-06-18T05:43:40.838Z,70.1
2018-06-18T05:44:42.203Z,69.8
2018-06-18T05:45:43.583Z,69.6
2018-06-18T05:46:45.908Z,69.8
2018-06-18T05:47:47.289Z,69.6
2018-06-18T05:48:48.653Z,68.9
2018-06-18T05:49:50.024Z,69.1
2018-06-18T05:50:51.392Z,69.1
2018-06-18T05:51:52.759Z,69.1
2018-06-18T05:52:54.132Z,68.9
2018-06-18T05:53:55.498Z,68.9
2018-06-18T05:54:56.868Z,69.0
2018-06-18T05:55:58.338Z,69.0
2018-06-18T05:56:59.722Z,68.9
2018-06-18T05:58:01.082Z,68.7
2018-06-18T05:59:02.455Z,68.6
2018-06-18T06:00:03.836Z,68.6
2018-06-18T06:01:05.212Z,68.9
2018-06-18T06:02:06.573Z,68.5
2018-06-18T06:03:07.944Z,68.0
2018-06-18T06:04:09.329Z,68.3
2018-06-18T06:05:10.698Z,67.9
2018-06-18T06:06:12.071Z,68.3
2018-06-18T06:07:13.440Z,68.1
2018-06-18T06:08:14.824Z,67.7
2018-06-18T06:09:16.223Z,67.9
2018-06-18T06:10:17.591Z,67.2
2018-06-18T06:11:18.976Z,67.7
2018-06-18T06:12:20.383Z,67.1
2018-06-18T06:13:21.750Z,67.1
2018-06-18T06:14:23.134Z,66.6
2018-06-18T06:15:24.503Z,66.8
2018-06-18T06:16:25.875Z,66.2
2018-06-18T06:17:27.244Z,66.1
2018-06-18T06:18:28.623Z,65.8
2018-06-18T06:19:29.984Z,65.8
2018-06-18T06:20:31.359Z,65.1
2018-06-18T06:21:32.783Z,65.3
2018-06-18T06:22:34.144Z,65.1
2018-06-18T06:23:35.509Z,64.5
2018-06-18T06:24:36.878Z,64.5
2018-06-18T06:25:38.259Z,64.1
2018-06-18T06:26:39.640Z,64.2
2018-06-18T06:27:41.012Z,63.8
2018-06-18T06:28:42.393Z,63.8
2018-06-18T06:29:43.775Z,63.4
2018-06-18T06:30:45.158Z,63.2
2018-06-18T06:31:48.073Z,63.2
2018-06-18T06:32:49.442Z,63.3
2018-06-18T06:33:50.832Z,62.8
2018-06-18T06:34:52.214Z,62.3
2018-06-18T06:35:53.585Z,62.5
2018-06-18T06:36:54.984Z,62.3
2018-06-18T06:37:56.365Z,61.8
2018-06-18T06:38:57.760Z,61.8
2018-06-18T06:39:59.118Z,62.2
2018-06-18T06:41:00.502Z,61.9
2018-06-18T06:42:01.884Z,61.9
2018-06-18T06:43:03.270Z,61.5
2018-06-18T06:44:04.636Z,61.7
2018-06-18T06:45:06.020Z,61.5
2018-06-18T06:46:07.410Z,60.7
2018-06-18T06:47:08.781Z,60.4
2018-06-18T06:48:10.163Z,60.2
2018-06-18T06:49:11.545Z,59.9
2018-06-18T06:50:12.914Z,59.6
2018-06-18T06:51:14.290Z,59.4
2018-06-18T06:52:15.689Z,59.4
2018-06-18T06:53:17.061Z,59.6
2018-06-18T06:54:18.456Z,59.1
2018-06-18T06:55:19.847Z,58.8
2018-06-18T06:56:21.240Z,58.9
2018-06-18T06:57:22.635Z,58.4
2018-06-18T06:58:24.029Z,58.0
2018-06-18T06:59:25.410Z,58.0
2018-06-18T07:00:26.793Z,58.0
2018-06-18T07:01:28.746Z,57.8
2018-06-18T07:02:30.128Z,57.4
2018-06-18T07:03:31.514Z,57.8
2018-06-18T07:04:32.888Z,56.9
2018-06-18T07:05:34.265Z,56.9
2018-06-18T07:06:35.653Z,56.9
2018-06-18T07:07:37.054Z,56.9
2018-06-18T07:08:38.438Z,56.7
2018-06-18T07:09:39.814Z,55.7
2018-06-18T07:10:41.199Z,56.0
2018-06-18T07:11:42.578Z,55.8
2018-06-18T07:12:43.956Z,55.9
2018-06-18T07:13:45.387Z,55.6
2018-06-18T07:14:46.681Z,55.5
2018-06-18T07:15:48.066Z,55.3
2018-06-18T07:16:49.445Z,55.1
2018-06-18T07:17:50.824Z,55.1
2018-06-18T07:18:52.211Z,54.6
2018-06-18T07:19:53.603Z,54.4
2018-06-18T07:20:54.979Z,54.0
2018-06-18T07:21:56.360Z,54.2
2018-06-18T07:22:57.754Z,53.9
2018-06-18T07:23:59.134Z,54.0
2018-06-18T07:25:00.518Z,54.0
2018-06-18T07:26:01.965Z,54.0
2018-06-18T07:27:03.291Z,54.1
2018-06-18T07:28:04.676Z,53.6
2018-06-18T07:29:06.060Z,53.9
2018-06-18T07:30:07.508Z,53.8
2018-06-18T07:31:08.817Z,53.9
2018-06-18T07:32:10.198Z,53.5
2018-06-18T07:33:11.589Z,52.9
2018-06-18T07:34:12.966Z,52.8
2018-06-18T07:35:14.374Z,52.6
2018-06-18T07:36:15.759Z,52.7
2018-06-18T07:37:17.131Z,52.2
2018-06-18T07:38:18.530Z,52.6
2018-06-18T07:39:19.918Z,52.4
2018-06-18T07:40:21.293Z,52.1
2018-06-18T07:41:22.687Z,52.2
2018-06-18T07:42:24.073Z,52.2
2018-06-18T07:43:25.446Z,52.0
2018-06-18T07:44:26.829Z,51.9
2018-06-18T07:45:28.274Z,52.0
2018-06-18T07:46:29.655Z,51.9
2018-06-18T07:47:31.035Z,51.9
2018-06-18T07:48:32.421Z,52.3
2018-06-18T07:49:33.806Z,51.3
2018-06-18T07:50:35.191Z,51.4
2018-06-18T07:51:36.635Z,51.2
2018-06-18T07:52:37.982Z,51.0
2018-06-18T07:53:39.366Z,51.2
2018-06-18T07:54:40.747Z,51.4
2018-06-18T07:55:42.127Z,51.4
2018-06-18T07:56:43.555Z,51.3
2018-06-18T07:57:44.945Z,51.3
2018-06-18T07:58:46.312Z,51.4
2018-06-18T07:59:47.711Z,50.4
2018-06-18T08:00:49.087Z,50.6
2018-06-18T08:01:50.475Z,50.5
2018-06-18T08:02:51.877Z,50.1
2018-06-18T08:03:53.254Z,49.9
2018-06-18T08:04:54.636Z,50.0
2018-06-18T08:05:56.032Z,49.5
2018-06-18T08:06:57.417Z,49.0
2018-06-18T08:07:58.819Z,49.0
2018-06-18T08:09:00.210Z,49.0
2018-06-18T08:10:01.590Z,49.0
2018-06-18T08:11:02.986Z,48.8
2018-06-18T08:12:04.402Z,48.6
2018-06-18T08:13:05.799Z,48.4
2018-06-18T08:14:07.182Z,48.8
2018-06-18T08:15:08.587Z,48.7
2018-06-18T08:16:09.976Z,48.3
2018-06-18T08:17:11.357Z,48.6
2018-06-18T08:18:12.731Z,48.8
2018-06-18T08:19:14.252Z,48.4
2018-06-18T08:20:15.625Z,48.4
2018-06-18T08:21:17.012Z,48.3
2018-06-18T08:22:18.386Z,48.5
2018-06-18T08:23:19.777Z,48.3
2018-06-18T08:24:21.152Z,48.5
2018-06-18T08:25:22.546Z,48.4
2018-06-18T08:26:23.931Z,48.5
2018-06-18T08:27:25.326Z,48.0
2018-06-18T08:28:26.742Z,48.3
2018-06-18T08:29:28.871Z,48.3
2018-06-18T08:30:30.281Z,48.4
2018-06-18T08:31:31.670Z,47.7
2018-06-18T08:32:33.052Z,47.3
2018-06-18T08:33:34.425Z,47.3
2018-06-18T08:34:35.814Z,47.1
2018-06-18T08:35:37.181Z,47.7
2018-06-18T08:36:38.570Z,47.2
2018-06-18T08:37:39.951Z,47.5
2018-06-18T08:38:41.350Z,47.5
2018-06-18T08:39:42.725Z,47.7
2018-06-18T08:40:44.102Z,48.2
2018-06-18T08:41:45.495Z,47.6
2018-06-18T08:42:46.884Z,47.9
2018-06-18T08:43:48.262Z,47.1
2018-06-18T08:44:49.651Z,47.2
2018-06-18T08:45:51.035Z,46.6
2018-06-18T08:46:52.421Z,46.7
2018-06-18T08:47:53.801Z,46.2
2018-06-18T08:48:55.195Z,45.8
2018-06-18T08:49:56.585Z,45.7
2018-06-18T08:50:58.047Z,45.2
2018-06-18T08:51:59.432Z,45.2
2018-06-18T08:53:00.846Z,45.2
2018-06-18T08:54:02.241Z,45.2
2018-06-18T08:55:03.636Z,45.4
2018-06-18T08:56:05.032Z,45.3
2018-06-18T08:57:06.410Z,45.3
2018-06-18T08:58:07.795Z,45.6
2018-06-18T08:59:09.200Z,45.5
2018-06-18T09:00:10.597Z,45.1
2018-06-18T09:01:11.968Z,45.1
2018-06-18T09:02:13.347Z,45.2
2018-06-18T09:03:14.737Z,45.6
2018-06-18T09:04:16.154Z,45.3
2018-06-18T09:05:17.540Z,45.5
2018-06-18T09:06:18.943Z,45.2
2018-06-18T09:07:20.349Z,45.1
2018-06-18T09:08:21.723Z,45.0
2018-06-18T09:09:23.112Z,44.6
2018-06-18T09:10:24.559Z,44.8
2018-06-18T09:11:25.915Z,44.1
2018-06-18T09:12:27.288Z,44.3
2018-06-18T09:13:28.691Z,44.4
2018-06-18T09:14:30.067Z,44.6
2018-06-18T09:15:31.476Z,44.6
2018-06-18T09:16:32.875Z,44.6
2018-06-18T09:17:34.260Z,44.2
2018-06-18T09:18:35.653Z,44.3
2018-06-18T09:19:37.042Z,44.4
2018-06-18T09:20:38.431Z,44.2
2018-06-18T09:21:39.836Z,44.2
2018-06-18T09:22:41.256Z,44.1
2018-06-18T09:23:42.660Z,44.8
2018-06-18T09:24:44.032Z,45.0
2018-06-18T09:25:45.420Z,45.3
2018-06-18T09:26:46.814Z,45.1
2018-06-18T09:27:48.201Z,45.3
2018-06-18T09:28:49.585Z,45.7
2018-06-18T09:29:50.972Z,45.8
2018-06-18T09:30:52.357Z,45.7
2018-06-18T09:31:53.768Z,45.5
2018-06-18T09:32:55.120Z,45.8
2018-06-18T09:33:56.517Z,46.3
2018-06-18T09:34:58.033Z,46.4
2018-06-18T09:35:59.437Z,46.1
2018-06-18T09:37:00.831Z,46.0
2018-06-18T09:38:02.214Z,46.4
2018-06-18T09:39:03.594Z,46.5
2018-06-18T09:40:04.984Z,46.5
2018-06-18T09:41:06.373Z,46.3
2018-06-18T09:42:07.751Z,46.6
2018-06-18T09:43:09.140Z,46.6
2018-06-18T09:44:10.516Z,46.6
2018-06-18T09:45:11.898Z,46.3
2018-06-18T09:46:13.263Z,46.5
2018-06-18T09:47:14.657Z,46.8
2018-06-18T09:48:16.031Z,47.2
2018-06-18T09:49:17.415Z,47.2
2018-06-18T09:50:18.807Z,46.8
2018-06-18T09:51:20.197Z,47.2
2018-06-18T09:52:21.572Z,46.7
2018-06-18T09:53:22.948Z,46.3
2018-06-18T09:54:24.331Z,46.6
2018-06-18T09:55:25.728Z,45.8
2018-06-18T09:56:27.120Z,45.9
2018-06-18T09:57:29.052Z,45.3
2018-06-18T09:58:30.432Z,45.3
2018-06-18T09:59:31.824Z,45.4
2018-06-18T10:00:33.220Z,45.3
2018-06-18T10:01:34.612Z,45.6
2018-06-18T10:02:35.998Z,45.7
2018-06-18T10:03:37.381Z,46.3
2018-06-18T10:04:38.768Z,46.3
2018-06-18T10:05:40.167Z,45.8
2018-06-18T10:06:41.561Z,45.8
2018-06-18T10:07:42.957Z,46.0
2018-06-18T10:08:44.433Z,45.8
2018-06-18T10:09:45.737Z,45.2
2018-06-18T10:10:47.144Z,45.3
2018-06-18T10:11:48.572Z,45.4
2018-06-18T10:12:49.960Z,45.2
2018-06-18T10:13:51.401Z,45.5
2018-06-18T10:14:52.807Z,45.7
2018-06-18T10:15:54.205Z,45.4
2018-06-18T10:16:55.660Z,45.6
2018-06-18T10:17:57.072Z,45.0
2018-06-18T10:18:58.593Z,45.3
2018-06-18T10:20:00.090Z,45.4
2018-06-18T10:21:01.567Z,45.2
2018-06-18T10:22:02.977Z,45.6
2018-06-18T10:23:04.367Z,46.0
2018-06-18T10:24:05.758Z,45.6
2018-06-18T10:25:07.153Z,45.5
2018-06-18T10:26:08.573Z,45.3
2018-06-18T10:27:09.952Z,45.3
2018-06-18T10:28:11.352Z,45.2
2018-06-18T10:29:12.731Z,45.2
2018-06-18T10:30:14.116Z,44.8
2018-06-18T10:31:15.503Z,44.6
2018-06-18T10:32:16.886Z,44.5
2018-06-18T10:33:18.287Z,45.0
2018-06-18T10:34:19.712Z,44.6
2018-06-18T10:35:21.096Z,44.8
2018-06-18T10:36:22.528Z,44.5
2018-06-18T10:37:23.934Z,44.8
2018-06-18T10:38:25.321Z,44.4
2018-06-18T10:39:26.719Z,44.6
2018-06-18T10:40:28.132Z,44.0
2018-06-18T10:41:29.683Z,44.0
2018-06-18T10:42:31.042Z,44.1
2018-06-18T10:43:32.438Z,44.0
2018-06-18T10:44:33.801Z,44.2
2018-06-18T10:45:35.193Z,45.0
2018-06-18T10:46:36.593Z,44.9
2018-06-18T10:47:37.973Z,44.5
2018-06-18T10:48:39.383Z,44.8
2018-06-18T10:49:40.773Z,44.5
2018-06-18T10:50:42.151Z,45.0
2018-06-18T10:51:43.529Z,45.1
2018-06-18T10:52:44.921Z,45.3
2018-06-18T10:53:46.308Z,45.0
2018-06-18T10:54:47.712Z,44.8
2018-06-18T10:55:49.103Z,44.6
2018-06-18T10:56:50.487Z,45.0
2018-06-18T10:57:51.873Z,44.6
2018-06-18T10:58:53.262Z,44.2
2018-06-18T10:59:54.648Z,43.9
2018-06-18T11:00:56.673Z,44.0
2018-06-18T11:01:58.137Z,43.8
2018-06-18T11:02:59.625Z,43.7
2018-06-18T11:04:01.008Z,43.8
2018-06-18T11:05:02.402Z,43.8
2018-06-18T11:06:03.783Z,43.5
2018-06-18T11:07:05.178Z,43.4
2018-06-18T11:08:06.556Z,43.6
2018-06-18T11:09:07.957Z,43.8
2018-06-18T11:10:09.358Z,43.9
2018-06-18T11:11:10.747Z,44.0
2018-06-18T11:12:12.141Z,43.7
2018-06-18T11:13:13.527Z,43.3
2018-06-18T11:14:14.916Z,43.2
2018-06-18T11:15:16.308Z,43.0
2018-06-18T11:16:17.819Z,42.9
2018-06-18T11:17:19.312Z,43.2
2018-06-18T11:18:20.477Z,43.0
2018-06-18T11:19:21.861Z,43.0
2018-06-18T11:20:23.242Z,42.9
2018-06-18T11:21:24.727Z,42.9
2018-06-18T11:22:26.113Z,42.8
2018-06-18T11:23:27.509Z,42.5
2018-06-18T11:24:28.915Z,42.5
2018-06-18T11:25:30.318Z,42.9
2018-06-18T11:26:31.785Z,42.6
2018-06-18T11:27:33.103Z,43.0
2018-06-18T11:28:34.554Z,42.7
2018-06-18T11:29:35.921Z,43.0
2018-06-18T11:30:37.303Z,42.4
2018-06-18T11:31:38.696Z,42.9
2018-06-18T11:32:40.110Z,41.9
2018-06-18T11:33:41.499Z,41.9
2018-06-18T11:34:42.884Z,42.1
2018-06-18T11:35:44.323Z,41.9
2018-06-18T11:36:45.692Z,41.9
2018-06-18T11:37:47.118Z,41.9
2018-06-18T11:38:48.469Z,41.7
2018-06-18T11:39:49.847Z,41.6
2018-06-18T11:40:51.264Z,42.1
2018-06-18T11:41:52.746Z,41.7
2018-06-18T11:42:54.046Z,41.0
2018-06-18T11:43:55.452Z,41.3
2018-06-18T11:44:56.854Z,41.6
2018-06-18T11:45:58.315Z,41.1
2018-06-18T11:46:59.680Z,41.4
2018-06-18T11:48:01.143Z,41.9
2018-06-18T11:49:02.428Z,41.5
2018-06-18T11:50:03.819Z,41.6
2018-06-18T11:51:05.226Z,41.4
2018-06-18T11:52:06.624Z,41.2
2018-06-18T11:53:08.014Z,41.2
2018-06-18T11:54:09.408Z,41.9
2018-06-18T11:55:10.798Z,41.7
2018-06-18T11:56:12.195Z,41.6
2018-06-18T11:57:13.597Z,41.5
2018-06-18T11:58:15.056Z,41.7
2018-06-18T11:59:16.399Z,41.7
2018-06-18T12:00:17.794Z,41.5
2018-06-18T12:01:19.198Z,41.5
2018-06-18T12:02:20.571Z,42.0
2018-06-18T12:03:21.958Z,42.0
2018-06-18T12:04:23.347Z,42.1
2018-06-18T12:05:24.767Z,41.8
2018-06-18T12:06:26.173Z,42.7
2018-06-18T12:07:27.569Z,42.6
2018-06-18T12:08:28.957Z,42.9
2018-06-18T12:09:30.363Z,42.0
2018-06-18T12:10:31.759Z,42.1
2018-06-18T12:11:33.167Z,41.6
2018-06-18T12:12:34.573Z,41.9
2018-06-18T12:13:35.962Z,41.7
2018-06-18T12:14:37.353Z,42.0
2018-06-18T12:15:38.729Z,43.0
2018-06-18T12:16:40.161Z,42.4
2018-06-18T12:17:41.692Z,42.6
2018-06-18T12:18:43.090Z,42.6
2018-06-18T12:19:44.479Z,42.0
2018-06-18T12:20:45.862Z,42.1
2018-06-18T12:21:47.244Z,41.6
2018-06-18T12:22:48.645Z,41.8
2018-06-18T12:23:50.028Z,41.9
2018-06-18T12:24:51.414Z,42.1
2018-06-18T12:25:52.804Z,42.4
2018-06-18T12:26:54.262Z,42.3
2018-06-18T12:27:55.658Z,42.2
2018-06-18T12:28:57.045Z,42.2
2018-06-18T12:29:59.163Z,42.0
2018-06-18T12:31:00.543Z,42.1
2018-06-18T12:32:01.925Z,42.3
2018-06-18T12:33:03.310Z,41.6
2018-06-18T12:34:04.735Z,42.2
2018-06-18T12:35:06.134Z,42.2
2018-06-18T12:36:07.530Z,41.8
2018-06-18T12:37:08.924Z,42.3
2018-06-18T12:38:10.303Z,42.7
2018-06-18T12:39:11.684Z,42.6
2018-06-18T12:40:13.062Z,42.7
2018-06-18T12:41:14.480Z,42.5
2018-06-18T12:42:15.839Z,42.6
2018-06-18T12:43:17.233Z,43.1
2018-06-18T12:44:18.620Z,42.5
2018-06-18T12:45:20.003Z,43.0
2018-06-18T12:46:21.395Z,42.6
2018-06-18T12:47:22.779Z,42.4
2018-06-18T12:48:24.170Z,42.9
2018-06-18T12:49:25.572Z,42.6
2018-06-18T12:50:26.965Z,42.5
2018-06-18T12:51:28.378Z,43.1
2018-06-18T12:52:29.760Z,43.3
2018-06-18T12:53:31.170Z,43.1
2018-06-18T12:54:32.551Z,43.6
2018-06-18T12:55:33.945Z,44.1
2018-06-18T12:56:36.043Z,44.2
2018-06-18T12:57:37.515Z,44.2
2018-06-18T12:58:38.898Z,44.3
2018-06-18T12:59:40.288Z,44.1
2018-06-18T13:00:41.674Z,44.2
2018-06-18T13:01:43.058Z,44.3
2018-06-18T13:02:44.445Z,44.2
2018-06-18T13:03:45.824Z,44.0
2018-06-18T13:04:47.211Z,43.9
2018-06-18T13:05:48.589Z,44.0
2018-06-18T13:06:49.973Z,44.2
2018-06-18T13:07:51.358Z,43.9
2018-06-18T13:08:52.770Z,44.2
2018-06-18T13:09:54.158Z,44.6
2018-06-18T13:10:55.535Z,44.4
2018-06-18T13:11:56.918Z,44.7
2018-06-18T13:12:58.383Z,44.8
2018-06-18T13:13:59.779Z,44.9
2018-06-18T13:15:01.154Z,44.6
2018-06-18T13:16:02.534Z,44.7
2018-06-18T13:17:03.910Z,44.9
2018-06-18T13:18:05.307Z,44.5
2018-06-18T13:19:06.691Z,44.6
2018-06-18T13:20:08.064Z,45.0
2018-06-18T13:21:09.459Z,45.0
2018-06-18T13:22:10.870Z,45.2
2018-06-18T13:23:12.245Z,45.3
2018-06-18T13:24:13.635Z,45.5
2018-06-18T13:25:15.020Z,45.3
2018-06-18T13:26:16.404Z,45.3
2018-06-18T13:27:17.799Z,45.6
2018-06-18T13:28:19.176Z,45.5
2018-06-18T13:29:20.551Z,45.5
2018-06-18T13:30:21.931Z,45.3
2018-06-18T13:31:23.354Z,45.7
2018-06-18T13:32:24.754Z,46.3
2018-06-18T13:33:26.130Z,46.2
2018-06-18T13:34:27.510Z,46.0
2018-06-18T13:35:28.896Z,46.0
2018-06-18T13:36:30.290Z,45.9
2018-06-18T13:37:31.669Z,45.9