createdAt,value
2023-02-25T00:01:12.014Z,14.87
2023-02-25T00:04:03.228Z,16.50
2023-02-25T00:06:52.835Z,14.50
2023-02-25T00:09:42.065Z,16.33
2023-02-25T00:12:31.639Z,15.23
2023-02-25T00:15:21.111Z,16.30
2023-02-25T00:18:10.386Z,16.73
2023-02-25T00:21:01.916Z,17.53
2023-02-25T00:23:53.794Z,14.50
2023-02-25T00:26:43.371Z,16.87
2023-02-25T00:29:33.204Z,15.00
2023-02-25T00:32:24.844Z,16.70
2023-02-25T00:35:14.208Z,15.00
2023-02-25T00:38:15.725Z,15.70
2023-02-25T00:41:12.922Z,16.47
2023-02-25T00:44:03.465Z,15.93
2023-02-25T00:46:54.227Z,18.07
2023-02-25T00:49:43.981Z,17.70
2023-02-25T00:52:34.884Z,14.40
2023-02-25T00:55:31.004Z,18.07
2023-02-25T00:58:21.431Z,19.13
2023-02-25T01:01:19.237Z,17.97
2023-02-25T01:04:10.118Z,17.90
2023-02-25T01:07:02.748Z,17.13
2023-02-25T01:09:56.852Z,16.93
2023-02-25T01:12:48.477Z,17.70
2023-02-25T01:15:38.345Z,18.97
2023-02-25T01:18:28.017Z,18.33
2023-02-25T01:21:19.059Z,19.10
2023-02-25T01:24:12.819Z,19.73
2023-02-25T01:27:04.439Z,20.83
2023-02-25T01:29:55.759Z,19.10
2023-02-25T01:32:45.055Z,20.43
2023-02-25T01:35:39.213Z,19.40
2023-02-25T01:38:30.434Z,18.27
2023-02-25T01:41:20.440Z,18.50
2023-02-25T01:44:14.250Z,17.80
2023-02-25T01:47:07.366Z,20.20
2023-02-25T01:49:57.415Z,17.60
2023-02-25T01:52:47.229Z,22.10
2023-02-25T01:55:37.116Z,21.53
2023-02-25T01:58:27.207Z,23.03
2023-02-25T02:01:22.096Z,17.50
2023-02-25T02:04:16.532Z,18.93
2023-02-25T02:07:06.481Z,17.40
2023-02-25T02:09:57.372Z,20.10
2023-02-25T02:12:48.069Z,19.40
2023-02-25T02:15:40.833Z,18.47
2023-02-25T02:18:34.707Z,17.20
2023-02-25T02:21:55.112Z,21.00
2023-02-25T02:25:22.005Z,24.77
2023-02-25T02:28:41.290Z,25.07
2023-02-25T02:31:46.146Z,23.43
2023-02-25T02:34:43.643Z,20.87
2023-02-25T02:37:39.244Z,21.70
2023-02-25T02:40:40.572Z,19.33
2023-02-25T02:43:39.462Z,21.13
2023-02-25T02:46:30.966Z,19.17
2023-02-25T02:49:25.417Z,21.40
2023-02-25T02:52:20.021Z,24.03
2023-02-25T02:55:13.569Z,19.47
2023-02-25T02:58:07.263Z,20.50
2023-02-25T03:01:02.645Z,23.80
2023-02-25T03:03:55.066Z,19.40
2023-02-25T03:07:09.664Z,20.07
2023-02-25T03:10:03.756Z,21.70
2023-02-25T03:12:56.892Z,24.57
2023-02-25T03:15:46.752Z,21.60
2023-02-25T03:18:39.404Z,25.20
2023-02-25T03:21:34.352Z,22.70
2023-02-25T03:24:30.902Z,22.57
2023-02-25T03:27:29.593Z,22.50
2023-02-25T03:30:29.149Z,21.63
2023-02-25T03:33:23.595Z,20.70
2023-02-25T03:36:15.462Z,22.97
2023-02-25T03:39:09.202Z,21.03
2023-02-25T03:42:02.269Z,19.13
2023-02-25T03:44:55.428Z,23.40
2023-02-25T03:47:45.632Z,22.10
2023-02-25T03:50:39.724Z,22.00
2023-02-25T03:53:35.052Z,23.43
2023-02-25T03:57:14.536Z,25.43
2023-02-25T04:00:15.907Z,27.03
2023-02-25T04:03:06.638Z,25.00
2023-02-25T04:05:56.697Z,21.53
2023-02-25T04:08:46.383Z,23.27
2023-02-25T04:11:36.345Z,25.67
2023-02-25T04:14:27.596Z,19.07
2023-02-25T04:17:17.867Z,24.27
2023-02-25T04:20:08.716Z,24.93
2023-02-25T04:22:59.371Z,23.20
2023-02-25T04:25:49.234Z,20.97
2023-02-25T04:28:38.839Z,21.87
2023-02-25T04:31:30.552Z,23.60
2023-02-25T04:34:21.066Z,25.17
2023-02-25T04:37:10.765Z,24.93
2023-02-25T04:40:05.299Z,22.23
2023-02-25T04:42:55.227Z,24.30
2023-02-25T04:45:49.717Z,23.40
2023-02-25T04:48:42.083Z,23.73
2023-02-25T04:51:31.637Z,22.43
2023-02-25T04:54:21.847Z,24.10
2023-02-25T05:02:23.290Z,25.83
2023-02-25T05:05:14.515Z,24.83
2023-02-25T05:08:05.422Z,22.23
2023-02-25T05:11:01.258Z,21.43
2023-02-25T05:13:51.153Z,21.17
2023-02-25T05:16:40.925Z,20.00
2023-02-25T05:19:30.513Z,24.20
2023-02-25T05:22:23.150Z,21.33
2023-02-25T05:25:13.172Z,22.83
2023-02-25T05:28:04.107Z,21.93
2023-02-25T05:30:55.696Z,20.20
2023-02-25T05:33:46.396Z,21.17
2023-02-25T05:36:36.276Z,18.33
2023-02-25T05:39:27.687Z,21.03
2023-02-25T05:42:29.951Z,21.13
2023-02-25T05:45:26.913Z,24.33
2023-02-25T05:48:17.084Z,24.70
2023-02-25T05:51:08.632Z,25.30
2023-02-25T05:53:58.817Z,24.43
2023-02-25T05:56:52.803Z,26.23
2023-02-25T05:59:42.585Z,23.67
2023-02-25T06:02:34.473Z,25.00
2023-02-25T06:05:24.788Z,22.33
2023-02-25T06:08:14.796Z,22.93
2023-02-25T06:11:07.955Z,23.17
2023-02-25T06:14:01.611Z,22.67
2023-02-25T06:16:51.943Z,20.10
2023-02-25T06:19:42.104Z,21.37
2023-02-25T06:22:31.798Z,22.20
2023-02-25T06:25:21.674Z,22.07
2023-02-25T06:28:12.355Z,21.67
2023-02-25T06:31:04.327Z,22.73
2023-02-25T06:34:01.445Z,24.33
2023-02-25T06:36:51.488Z,25.70
2023-02-25T06:39:43.383Z,23.53
2023-02-25T06:42:32.943Z,22.23
2023-02-25T06:45:24.381Z,22.33
2023-02-25T06:48:15.587Z,22.90
2023-02-25T06:51:09.447Z,21.53
2023-02-25T06:53:59.975Z,24.47
2023-02-25T06:56:50.463Z,20.80
2023-02-25T06:59:39.942Z,22.40
2023-02-25T07:02:29.470Z,21.63
2023-02-25T07:05:20.347Z,22.27
2023-02-25T07:08:09.758Z,20.10
2023-02-25T07:11:14.573Z,20.20
2023-02-25T07:14:05.533Z,22.63
2023-02-25T07:16:55.091Z,20.53
2023-02-25T07:19:45.213Z,20.00
2023-02-25T07:22:36.003Z,21.33
2023-02-25T07:25:26.129Z,19.93
2023-02-25T07:28:16.598Z,20.13
2023-02-25T07:31:11.727Z,20.33
2023-02-25T07:34:03.863Z,18.93
2023-02-25T07:36:53.504Z,21.67
2023-02-25T07:39:46.918Z,20.50
2023-02-25T07:42:37.282Z,21.13
2023-02-25T07:45:28.732Z,17.67
2023-02-25T07:48:18.395Z,19.60
2023-02-25T07:51:09.188Z,18.87
2023-02-25T07:53:59.389Z,21.60
2023-02-25T07:56:52.316Z,20.77
2023-02-25T07:59:41.994Z,21.30
2023-02-25T08:02:31.617Z,20.57
2023-02-25T08:05:24.256Z,19.93
2023-02-25T08:08:14.323Z,22.10
2023-02-25T08:11:08.013Z,18.10
2023-02-25T08:14:01.889Z,17.50
2023-02-25T08:16:53.544Z,22.13
2023-02-25T08:19:43.698Z,19.20
2023-02-25T08:22:33.377Z,20.40
2023-02-25T08:25:23.474Z,17.60
2023-02-25T08:28:15.077Z,22.17
2023-02-25T08:31:08.692Z,21.30
2023-02-25T08:33:59.716Z,24.37
2023-02-25T08:36:50.290Z,20.83
2023-02-25T08:39:43.131Z,22.07
2023-02-25T08:42:36.174Z,21.53
2023-02-25T08:45:26.287Z,19.00
2023-02-25T08:48:17.397Z,15.27
2023-02-25T08:51:08.850Z,19.80
2023-02-25T08:53:59.005Z,18.17
2023-02-25T08:56:49.286Z,18.63
2023-02-25T08:59:40.077Z,18.67
2023-02-25T09:02:30.090Z,16.47
2023-02-25T09:05:21.750Z,20.00
2023-02-25T09:08:11.368Z,16.73
2023-02-25T09:11:01.265Z,17.80
2023-02-25T09:13:51.274Z,17.73
2023-02-25T09:16:41.018Z,16.20
2023-02-25T09:19:31.139Z,17.20
2023-02-25T09:22:22.672Z,21.63
2023-02-25T09:25:14.225Z,16.53
2023-02-25T09:28:04.337Z,18.30
2023-02-25T09:30:54.591Z,18.63
2023-02-25T09:33:44.521Z,16.73
2023-02-25T09:36:34.907Z,18.47
2023-02-25T09:39:25.866Z,16.73
2023-02-25T09:42:18.699Z,17.27
2023-02-25T09:45:14.915Z,16.03
2023-02-25T09:48:07.428Z,16.30
2023-02-25T09:51:10.995Z,16.43
2023-02-25T09:54:22.349Z,16.80
2023-02-25T09:57:25.467Z,16.50
2023-02-25T10:00:19.151Z,16.93
2023-02-25T10:03:14.268Z,14.20
2023-02-25T10:06:05.391Z,14.93
2023-02-25T10:09:01.407Z,17.60
2023-02-25T10:11:53.716Z,19.57
2023-02-25T10:14:57.456Z,17.13
2023-02-25T10:18:03.193Z,15.23
2023-02-25T10:21:08.023Z,14.60
2023-02-25T10:24:10.966Z,16.40
2023-02-25T10:27:05.810Z,14.17
2023-02-25T10:29:58.819Z,14.33
2023-02-25T10:32:49.208Z,15.37
2023-02-25T10:35:40.494Z,17.23
2023-02-25T10:38:29.970Z,17.17
2023-02-25T10:41:23.078Z,17.10
2023-02-25T10:44:14.640Z,16.03
2023-02-25T10:47:06.455Z,15.80
2023-02-25T10:50:14.290Z,17.93
2023-02-25T10:53:05.704Z,16.80
2023-02-25T10:55:55.883Z,15.93
2023-02-25T10:58:48.216Z,14.40
2023-02-25T11:01:40.446Z,17.07
2023-02-25T11:04:34.827Z,15.03
2023-02-25T11:07:27.108Z,15.03
2023-02-25T11:10:18.585Z,15.00
2023-02-25T11:13:10.565Z,14.17
2023-02-25T11:16:02.314Z,14.50
2023-02-25T11:18:54.685Z,14.20
2023-02-25T11:21:45.648Z,14.97
2023-02-25T11:24:36.448Z,13.63
2023-02-25T11:27:38.993Z,15.23
2023-02-25T11:30:33.703Z,14.77
2023-02-25T11:33:25.834Z,15.93
2023-02-25T11:36:15.169Z,15.43
2023-02-25T11:39:16.793Z,15.20
2023-02-25T11:42:24.590Z,13.80
2023-02-25T11:45:18.791Z,15.67
2023-02-25T11:48:18.945Z,15.23
2023-02-25T11:51:18.758Z,15.17
2023-02-25T11:54:25.313Z,14.50
2023-02-25T11:57:18.212Z,15.60
2023-02-25T12:00:22.799Z,14.97
2023-02-25T12:03:24.898Z,14.30
2023-02-25T12:06:29.951Z,14.53
2023-02-25T12:09:44.635Z,14.80
2023-02-25T12:12:57.275Z,14.47
2023-02-25T12:16:19.009Z,15.33
2023-02-25T12:19:32.836Z,13.80
2023-02-25T12:22:48.946Z,15.40
2023-02-25T12:25:45.412Z,16.70
2023-02-25T12:28:51.994Z,14.83
2023-02-25T12:32:11.196Z,15.13
2023-02-25T12:35:44.524Z,15.50
2023-02-25T12:39:01.832Z,15.50
2023-02-25T12:42:01.678Z,15.70
2023-02-25T12:45:03.580Z,14.70
2023-02-25T12:48:11.648Z,15.43
2023-02-25T12:51:16.721Z,16.80
2023-02-25T12:54:16.114Z,14.03
2023-02-25T12:57:22.131Z,19.37
2023-02-25T13:00:43.472Z,17.20
2023-02-25T13:03:41.268Z,13.53
2023-02-25T13:06:43.618Z,15.77
2023-02-25T13:10:08.587Z,17.73
2023-02-25T13:13:07.642Z,16.90
2023-02-25T13:16:04.695Z,14.83
2023-02-25T13:19:02.838Z,15.43
2023-02-25T13:22:05.484Z,14.13
2023-02-25T13:25:01.474Z,13.57
2023-02-25T13:28:06.216Z,16.60
2023-02-25T13:30:59.467Z,15.23
2023-02-25T13:34:01.552Z,14.47
2023-02-25T13:37:03.304Z,15.43
2023-02-25T13:40:01.731Z,15.77
2023-02-25T13:43:01.509Z,18.23
2023-02-25T13:46:08.132Z,17.23
2023-02-25T13:49:10.310Z,14.70
2023-02-25T13:52:09.876Z,15.13
2023-02-25T13:55:23.899Z,16.37
2023-02-25T13:58:30.492Z,15.20
2023-02-25T14:01:52.846Z,14.20
2023-02-25T14:05:17.168Z,16.00
2023-02-25T14:08:26.783Z,15.33
2023-02-25T14:11:29.920Z,14.67
2023-02-25T14:14:33.005Z,16.00
2023-02-25T14:17:36.564Z,17.53
2023-02-25T14:20:39.061Z,16.10
2023-02-25T14:23:46.429Z,15.03
2023-02-25T14:26:42.567Z,16.70
2023-02-25T14:29:44.350Z,14.87
2023-02-25T14:32:50.178Z,15.03
2023-02-25T14:36:02.380Z,14.83
2023-02-25T14:39:06.088Z,14.43
2023-02-25T14:42:02.930Z,13.60
2023-02-25T14:44:56.879Z,14.73
2023-02-25T14:47:54.911Z,14.43
2023-02-25T14:50:48.062Z,14.77
2023-02-25T14:53:51.589Z,15.30
2023-02-25T14:56:50.070Z,16.83
2023-02-25T14:59:59.896Z,17.37
2023-02-25T15:03:22.890Z,14.40
2023-02-25T15:06:24.648Z,16.33
2023-02-25T15:09:33.294Z,14.60
2023-02-25T15:12:37.188Z,16.63
2023-02-25T15:15:36.551Z,17.30
2023-02-25T15:18:54.389Z,15.50
2023-02-25T15:21:47.170Z,14.70
2023-02-25T15:24:41.776Z,14.00
2023-02-25T15:27:49.861Z,14.33
2023-02-25T15:31:09.661Z,15.00
2023-02-25T15:34:44.895Z,15.20
2023-02-25T15:37:37.321Z,15.17
2023-02-25T15:40:51.139Z,16.37
2023-02-25T15:43:43.766Z,14.30
2023-02-25T15:46:42.799Z,15.20
2023-02-25T15:49:34.773Z,15.47
2023-02-25T15:52:57.935Z,15.97
2023-02-25T15:55:47.983Z,15.70
2023-02-25T15:58:52.889Z,15.10
2023-02-25T16:01:44.026Z,19.70
2023-02-25T16:04:46.679Z,17.33
2023-02-25T16:07:37.795Z,13.97
2023-02-25T16:10:35.055Z,17.50
2023-02-25T16:13:28.811Z,17.33
2023-02-25T16:16:18.847Z,15.70
2023-02-25T16:19:12.224Z,14.30
2023-02-25T16:22:03.780Z,19.67
2023-02-25T16:24:54.712Z,16.97
2023-02-25T16:27:54.585Z,15.80
2023-02-25T16:30:48.548Z,15.57
2023-02-25T16:33:46.210Z,16.90
2023-02-25T16:36:38.481Z,18.60
2023-02-25T16:39:28.240Z,17.13
2023-02-25T16:42:19.733Z,16.63
2023-02-25T16:45:25.470Z,19.10
2023-02-25T16:48:19.861Z,19.20
2023-02-25T16:51:11.595Z,18.60
2023-02-25T16:54:06.559Z,21.10
2023-02-25T16:57:00.141Z,19.63
2023-02-25T16:59:51.177Z,20.03
2023-02-25T17:02:48.032Z,17.67
2023-02-25T17:05:39.769Z,20.93
2023-02-25T17:08:29.904Z,21.00
2023-02-25T17:11:22.896Z,20.23
2023-02-25T17:14:13.033Z,22.53
2023-02-25T17:17:02.893Z,21.63
2023-02-25T17:19:54.061Z,23.60
2023-02-25T17:22:46.302Z,22.13
2023-02-25T17:25:40.000Z,22.70
2023-02-25T17:28:31.318Z,22.83
2023-02-25T17:31:27.282Z,23.70
2023-02-25T17:34:19.255Z,37.07
2023-02-25T17:37:13.650Z,23.23
2023-02-25T17:40:04.796Z,24.23
2023-02-25T17:43:18.943Z,24.53
2023-02-25T17:46:18.602Z,24.93
2023-02-25T17:49:21.560Z,23.67
2023-02-25T17:52:20.448Z,23.87
2023-02-25T17:55:23.638Z,24.87
2023-02-25T17:58:23.885Z,25.43
2023-02-25T18:01:25.826Z,24.93
2023-02-25T18:04:25.376Z,25.23
2023-02-25T18:07:32.797Z,24.33
2023-02-25T18:10:49.966Z,25.47
2023-02-25T18:13:40.160Z,25.00
2023-02-25T18:16:45.090Z,25.27
2023-02-25T18:19:39.479Z,25.33
2023-02-25T18:22:33.969Z,25.63
2023-02-25T18:25:31.733Z,25.60
2023-02-25T18:28:23.119Z,24.80
2023-02-25T18:31:14.841Z,25.87
2023-02-25T18:34:04.827Z,26.10
2023-02-25T18:36:54.762Z,24.60
2023-02-25T18:39:46.579Z,24.87
2023-02-25T18:42:36.004Z,26.00
2023-02-25T18:45:27.065Z,24.93
2023-02-25T18:48:17.868Z,25.57
2023-02-25T18:51:12.872Z,24.90
2023-02-25T18:54:02.236Z,24.80
2023-02-25T18:56:53.559Z,24.23
2023-02-25T18:59:43.442Z,25.40
2023-02-25T19:02:34.581Z,26.33
2023-02-25T19:05:25.691Z,25.50
2023-02-25T19:08:16.858Z,25.60
2023-02-25T19:11:07.512Z,26.00
2023-02-25T19:13:59.312Z,25.43
2023-02-25T19:16:52.360Z,25.93
2023-02-25T19:19:46.779Z,27.07
2023-02-25T19:22:37.586Z,26.83
2023-02-25T19:25:29.332Z,27.80
2023-02-25T19:28:19.066Z,25.00
2023-02-25T19:31:09.979Z,25.80
2023-02-25T19:34:00.113Z,26.10
2023-02-25T19:36:49.972Z,25.13
2023-02-25T19:39:39.716Z,24.50
2023-02-25T19:42:30.347Z,25.97
2023-02-25T19:45:22.486Z,25.20
2023-02-25T19:48:13.911Z,25.50
2023-02-25T19:51:07.297Z,25.80
2023-02-25T19:53:57.271Z,25.30
2023-02-25T19:56:46.804Z,25.30
2023-02-25T19:59:36.488Z,25.50
2023-02-25T20:02:26.398Z,25.03
2023-02-25T20:05:17.846Z,25.80
2023-02-25T20:08:17.323Z,25.17
2023-02-25T20:11:10.178Z,26.30
2023-02-25T20:14:02.008Z,25.53
2023-02-25T20:16:52.219Z,26.43
2023-02-25T20:19:51.413Z,26.30
2023-02-25T20:22:43.548Z,25.50
2023-02-25T20:25:33.641Z,26.50
2023-02-25T20:28:24.442Z,25.70
2023-02-25T20:31:15.805Z,25.93
2023-02-25T20:34:14.578Z,25.40
2023-02-25T20:37:07.202Z,30.50
2023-02-25T20:40:00.179Z,25.77
2023-02-25T20:42:50.153Z,26.30
2023-02-25T20:45:40.790Z,26.37
2023-02-25T20:48:32.276Z,26.33
2023-02-25T20:51:22.580Z,26.33
2023-02-25T20:54:12.598Z,25.70
2023-02-25T20:57:04.642Z,25.50
2023-02-25T20:59:55.161Z,26.20
2023-02-25T21:02:45.074Z,25.67
2023-02-25T21:05:35.126Z,25.17
2023-02-25T21:08:25.034Z,24.70
2023-02-25T21:11:15.408Z,26.70
2023-02-25T21:14:10.540Z,26.30
2023-02-25T21:17:01.446Z,27.00
2023-02-25T21:19:52.845Z,27.30
2023-02-25T21:22:42.887Z,28.43
2023-02-25T21:25:34.047Z,27.43
2023-02-25T21:28:24.216Z,26.60
2023-02-25T21:31:17.519Z,26.37
2023-02-25T21:34:09.370Z,30.03
2023-02-25T21:36:59.852Z,27.97
2023-02-25T21:39:49.629Z,26.60
2023-02-25T21:42:39.417Z,26.17
2023-02-25T21:45:29.690Z,25.83
2023-02-25T21:48:21.240Z,26.40
2023-02-25T21:51:16.541Z,26.27
2023-02-25T21:54:06.541Z,26.97
2023-02-25T21:56:56.308Z,25.93
2023-02-25T21:59:46.500Z,26.40
2023-02-25T22:02:36.180Z,25.83
2023-02-25T22:05:27.850Z,26.23
2023-02-25T22:08:17.637Z,26.07
2023-02-25T22:11:08.193Z,25.97
2023-02-25T22:13:57.605Z,25.83
2023-02-25T22:16:47.491Z,26.40
2023-02-25T22:19:38.052Z,25.77
2023-02-25T22:22:29.467Z,25.80
2023-02-25T22:25:19.986Z,25.53
2023-02-25T22:28:09.781Z,26.53
2023-02-25T22:30:59.932Z,26.10
2023-02-25T22:33:52.202Z,25.33
2023-02-25T22:36:42.432Z,26.03
2023-02-25T22:39:34.001Z,25.57
2023-02-25T22:42:24.082Z,26.07
2023-02-25T22:45:14.276Z,25.37
2023-02-25T22:48:03.958Z,25.83
2023-02-25T22:50:53.541Z,22.97
2023-02-25T22:53:43.314Z,25.57
2023-02-25T22:56:35.207Z,26.90
2023-02-25T22:59:25.956Z,31.30
2023-02-25T23:02:15.740Z,25.83
2023-02-25T23:05:06.226Z,25.47
2023-02-25T23:07:56.318Z,25.30
2023-02-25T23:10:46.435Z,26.53
2023-02-25T23:13:38.134Z,25.87
2023-02-25T23:16:31.528Z,26.00
2023-02-25T23:19:21.869Z,26.50
2023-02-25T23:22:18.650Z,26.77
2023-02-25T23:25:10.571Z,26.43
2023-02-25T23:28:00.564Z,25.87
2023-02-25T23:30:54.658Z,26.90
2023-02-25T23:33:44.609Z,26.93
2023-02-25T23:36:34.767Z,26.70
2023-02-25T23:39:25.024Z,26.73
2023-02-25T23:42:15.063Z,26.03
2023-02-25T23:45:07.140Z,26.00
2023-02-25T23:47:58.302Z,26.90
2023-02-25T23:50:48.119Z,26.17
2023-02-25T23:53:37.906Z,26.20
2023-02-25T23:56:28.488Z,26.33
2023-02-25T23:59:18.686Z,25.93
