createdAt,value
2022-12-17T00:09:33.280Z,123.47
2022-12-17T00:19:54.817Z,119.97
2022-12-17T00:30:16.849Z,124.07
2022-12-17T00:40:47.304Z,122.28
2022-12-17T00:51:08.849Z,126.18
2022-12-17T01:01:29.100Z,118.20
2022-12-17T01:11:50.077Z,118.22
2022-12-17T01:33:07.135Z,113.50
2022-12-17T01:43:31.924Z,111.18
2022-12-17T01:54:12.882Z,110.07
2022-12-17T02:04:33.815Z,111.13
2022-12-17T02:15:07.442Z,124.70
2022-12-17T02:25:41.060Z,106.72
2022-12-17T02:36:05.136Z,122.47
2022-12-17T02:46:26.413Z,120.97
2022-12-17T02:56:46.742Z,115.72
2022-12-17T03:07:08.439Z,121.60
2022-12-17T03:17:34.040Z,124.68
2022-12-17T03:27:55.601Z,99.47
2022-12-17T03:38:15.558Z,109.53
2022-12-17T03:48:37.721Z,94.47
2022-12-17T03:59:00.255Z,102.78
2022-12-17T04:09:27.747Z,99.40
2022-12-17T04:19:48.007Z,88.50
2022-12-17T04:30:08.466Z,85.43
2022-12-17T04:40:35.846Z,89.82
2022-12-17T04:51:11.800Z,93.78
2022-12-17T05:01:32.570Z,85.95
2022-12-17T05:11:54.213Z,94.57
2022-12-17T05:22:22.708Z,88.30
2022-12-17T05:32:48.135Z,84.95
2022-12-17T05:43:26.171Z,84.35
2022-12-17T05:53:48.867Z,75.57
2022-12-17T06:04:10.309Z,72.65
2022-12-17T06:14:37.730Z,72.43
2022-12-17T06:25:00.115Z,75.97
2022-12-17T06:35:20.662Z,69.50
2022-12-17T06:45:41.049Z,73.40
2022-12-17T06:56:02.358Z,75.63
2022-12-17T07:06:23.106Z,73.25
2022-12-17T07:16:43.620Z,73.07
2022-12-17T07:27:04.840Z,75.30
2022-12-17T07:37:26.090Z,81.75
2022-12-17T07:47:46.297Z,76.03
2022-12-17T07:58:19.983Z,75.43
2022-12-17T08:08:48.072Z,81.40
2022-12-17T08:19:08.819Z,76.15
2022-12-17T08:29:29.275Z,79.95
2022-12-17T08:39:49.866Z,84.72
2022-12-17T08:50:09.892Z,72.78
2022-12-17T09:00:31.626Z,82.70
2022-12-17T09:10:53.605Z,82.50
2022-12-17T09:21:14.362Z,74.07
2022-12-17T09:31:37.676Z,73.95
2022-12-17T09:42:15.776Z,74.78
2022-12-17T09:53:00.070Z,72.30
2022-12-17T10:03:30.926Z,76.37
2022-12-17T10:13:59.684Z,74.50
2022-12-17T10:24:34.805Z,76.25
2022-12-17T10:35:04.987Z,64.03
2022-12-17T10:45:50.815Z,75.15
2022-12-17T10:56:20.561Z,67.55
2022-12-17T11:06:56.509Z,60.60
2022-12-17T11:17:21.672Z,58.08
2022-12-17T11:27:48.930Z,61.92
2022-12-17T11:38:09.154Z,56.13
2022-12-17T11:48:40.951Z,54.58
2022-12-17T11:59:25.936Z,69.38
2022-12-17T12:20:38.820Z,62.17
2022-12-17T12:31:28.559Z,76.03
2022-12-17T12:41:53.977Z,70.75
2022-12-17T12:52:15.557Z,73.88
2022-12-17T13:02:48.466Z,68.80
2022-12-17T13:12:53.442Z,76.57
2022-12-17T13:23:16.498Z,70.95
2022-12-17T13:33:42.963Z,72.53
2022-12-17T13:43:54.204Z,73.22
2022-12-17T13:54:05.813Z,72.82
2022-12-17T14:04:28.431Z,63.60
2022-12-17T14:14:35.920Z,70.72
2022-12-17T14:24:39.219Z,70.70
2022-12-17T14:34:42.913Z,70.50
2022-12-17T14:44:52.466Z,63.42
2022-12-17T14:54:54.451Z,66.22
2022-12-17T15:05:00.977Z,70.35
2022-12-17T15:15:02.859Z,67.93
2022-12-17T15:25:14.876Z,71.22
2022-12-17T15:35:18.682Z,75.45
2022-12-17T15:45:25.106Z,65.32
2022-12-17T15:55:27.618Z,60.83
2022-12-17T16:05:29.494Z,65.85
2022-12-17T16:15:38.014Z,51.63
2022-12-17T16:25:41.134Z,62.63
2022-12-17T16:35:51.223Z,66.03
2022-12-17T16:45:55.645Z,55.08
2022-12-17T16:55:57.769Z,55.13
2022-12-17T17:06:04.675Z,58.42
2022-12-17T17:16:10.186Z,62.50
2022-12-17T17:26:17.794Z,65.07
2022-12-17T17:36:26.404Z,51.05
2022-12-17T17:46:30.744Z,52.95
2022-12-17T17:56:36.893Z,59.28
2022-12-17T18:07:02.553Z,57.65
2022-12-17T18:17:06.940Z,60.10
2022-12-17T18:27:16.120Z,55.22
2022-12-17T18:37:23.103Z,52.65
2022-12-17T18:47:32.015Z,55.80
2022-12-17T18:57:35.752Z,61.75
2022-12-17T19:07:44.255Z,57.97
2022-12-17T19:17:51.455Z,64.47
2022-12-17T19:27:58.582Z,61.30
2022-12-17T19:38:06.512Z,57.40
2022-12-17T19:48:19.216Z,52.00
2022-12-17T19:58:24.889Z,56.88
2022-12-17T20:08:29.455Z,62.75
2022-12-17T20:18:39.249Z,59.78
2022-12-17T20:28:51.680Z,61.25
2022-12-17T20:38:59.079Z,67.15
2022-12-17T20:49:04.909Z,66.53
2022-12-17T20:59:09.637Z,69.40
2022-12-17T21:09:15.078Z,67.43
2022-12-17T21:19:20.242Z,60.13
2022-12-17T21:39:56.650Z,66.80
2022-12-17T21:50:04.089Z,66.18
2022-12-17T22:00:06.547Z,64.13
2022-12-17T22:10:32.071Z,63.63
2022-12-17T22:20:35.171Z,62.13
2022-12-17T22:31:11.836Z,61.10
2022-12-17T22:44:46.464Z,61.67
2022-12-17T22:52:10.249Z,67.15
2022-12-17T23:02:12.015Z,65.55
2022-12-17T23:12:34.112Z,75.65
2022-12-17T23:22:35.921Z,70.45
2022-12-17T23:32:39.364Z,74.20
2022-12-17T23:42:41.539Z,68.40
2022-12-17T23:52:59.973Z,66.55
