createdAt,value
2024-03-20T00:00:23.268Z,59.69
2024-03-20T00:01:46.994Z,60.95
2024-03-20T00:02:48.501Z,61.77
2024-03-20T00:03:50.178Z,62.69
2024-03-20T00:04:52.079Z,64.11
2024-03-20T00:05:54.643Z,64.66
2024-03-20T00:06:56.214Z,63.58
2024-03-20T00:07:57.821Z,61.67
2024-03-20T00:09:01.398Z,59.67
2024-03-20T00:10:03.723Z,57.51
2024-03-20T00:11:07.313Z,55.97
2024-03-20T00:12:09.165Z,55.80
2024-03-20T00:13:10.663Z,56.43
2024-03-20T00:14:12.204Z,57.29
2024-03-20T00:15:13.852Z,58.24
2024-03-20T00:16:15.545Z,59.14
2024-03-20T00:17:17.172Z,59.96
2024-03-20T00:18:18.821Z,60.80
2024-03-20T00:19:20.912Z,61.62
2024-03-20T00:20:25.391Z,62.38
2024-03-20T00:21:27.270Z,63.60
2024-03-20T00:22:30.776Z,64.44
2024-03-20T00:23:32.387Z,63.58
2024-03-20T00:24:34.352Z,61.60
2024-03-20T00:25:35.938Z,59.42
2024-03-20T00:26:37.447Z,57.02
2024-03-20T00:27:39.017Z,55.56
2024-03-20T00:28:40.625Z,55.50
2024-03-20T00:29:42.302Z,56.19
2024-03-20T00:30:43.916Z,57.20
2024-03-20T00:31:45.428Z,58.22
2024-03-20T00:32:47.041Z,59.20
2024-03-20T00:33:48.650Z,60.09
2024-03-20T00:34:50.322Z,60.98
2024-03-20T00:35:51.844Z,61.79
2024-03-20T00:36:53.418Z,62.65
2024-03-20T00:37:55.048Z,64.01
2024-03-20T00:38:56.643Z,64.49
2024-03-20T00:39:58.259Z,63.42
2024-03-20T00:41:00.127Z,61.49
2024-03-20T00:42:01.704Z,59.42
2024-03-20T00:43:03.387Z,57.13
2024-03-20T00:44:05.151Z,55.68
2024-03-20T00:45:07.125Z,55.63
2024-03-20T00:46:08.616Z,56.32
2024-03-20T00:47:10.328Z,57.23
2024-03-20T00:48:12.129Z,58.19
2024-03-20T00:49:13.705Z,59.15
2024-03-20T00:50:15.527Z,60.08
2024-03-20T00:51:17.179Z,61.00
2024-03-20T00:52:18.819Z,61.85
2024-03-20T00:53:20.538Z,62.72
2024-03-20T00:54:22.149Z,64.08
2024-03-20T00:55:24.091Z,64.54
2024-03-20T00:56:25.697Z,63.41
2024-03-20T00:57:27.406Z,61.50
2024-03-20T00:58:30.782Z,59.54
2024-03-20T00:59:32.439Z,57.25
2024-03-20T01:00:33.988Z,55.81
2024-03-20T01:01:35.797Z,55.76
2024-03-20T01:02:37.349Z,56.37
2024-03-20T01:03:39.036Z,57.41
2024-03-20T01:04:40.548Z,58.55
2024-03-20T01:05:42.336Z,59.74
2024-03-20T01:06:44.793Z,60.90
2024-03-20T01:07:46.357Z,61.96
2024-03-20T01:08:47.935Z,63.09
2024-03-20T01:09:49.473Z,64.75
2024-03-20T01:10:51.197Z,65.00
2024-03-20T01:11:52.775Z,64.08
2024-03-20T01:12:54.322Z,62.29
2024-03-20T01:13:55.848Z,60.21
2024-03-20T01:14:57.395Z,58.36
2024-03-20T01:15:59.492Z,56.62
2024-03-20T01:17:01.046Z,56.12
2024-03-20T01:18:03.042Z,56.55
2024-03-20T01:19:04.544Z,57.31
2024-03-20T01:20:08.156Z,58.18
2024-03-20T01:21:10.053Z,59.19
2024-03-20T01:22:12.183Z,60.14
2024-03-20T01:23:14.347Z,61.13
2024-03-20T01:24:15.863Z,61.96
2024-03-20T01:25:18.044Z,62.90
2024-03-20T01:26:20.900Z,64.25
2024-03-20T01:27:22.462Z,64.54
2024-03-20T01:28:27.921Z,63.40
2024-03-20T01:29:29.737Z,61.49
2024-03-20T01:30:31.261Z,59.51
2024-03-20T01:31:32.874Z,57.22
2024-03-20T01:32:34.484Z,55.94
2024-03-20T01:33:36.016Z,55.90
2024-03-20T01:34:37.744Z,56.75
2024-03-20T01:35:39.322Z,57.67
2024-03-20T01:36:40.923Z,58.53
2024-03-20T01:37:42.459Z,59.67
2024-03-20T01:38:44.046Z,60.75
2024-03-20T01:39:45.606Z,61.64
2024-03-20T01:40:47.130Z,62.63
2024-03-20T01:41:48.879Z,64.07
2024-03-20T01:42:54.569Z,64.67
2024-03-20T01:43:56.193Z,63.46
2024-03-20T01:45:21.384Z,61.49
2024-03-20T01:46:35.983Z,58.57
2024-03-20T01:47:37.530Z,56.30
2024-03-20T01:48:39.233Z,55.99
2024-03-20T01:49:41.225Z,56.49
2024-03-20T01:50:44.415Z,57.48
2024-03-20T01:51:47.350Z,58.65
2024-03-20T01:52:56.084Z,59.83
2024-03-20T01:53:59.436Z,60.72
2024-03-20T01:55:02.294Z,61.51
2024-03-20T01:56:04.103Z,62.35
2024-03-20T01:57:05.784Z,63.74
2024-03-20T01:58:07.738Z,64.69
2024-03-20T01:59:10.404Z,64.18
2024-03-20T02:00:14.019Z,62.84
2024-03-20T02:01:16.637Z,60.62
2024-03-20T02:02:18.298Z,58.59
2024-03-20T02:03:20.246Z,56.57
2024-03-20T02:04:21.862Z,55.83
2024-03-20T02:05:23.760Z,55.97
2024-03-20T02:06:28.420Z,56.73
2024-03-20T02:07:30.038Z,57.70
2024-03-20T02:08:31.761Z,58.75
2024-03-20T02:09:33.352Z,59.74
2024-03-20T02:10:34.963Z,60.64
2024-03-20T02:11:36.590Z,61.53
2024-03-20T02:12:38.637Z,62.37
2024-03-20T02:13:47.313Z,63.52
2024-03-20T02:14:48.871Z,64.59
2024-03-20T02:15:50.470Z,63.99
2024-03-20T02:16:52.703Z,62.32
2024-03-20T02:17:54.377Z,60.23
2024-03-20T02:18:56.744Z,58.08
2024-03-20T02:19:58.264Z,56.07
2024-03-20T02:21:06.037Z,55.56
2024-03-20T02:22:07.558Z,56.09
2024-03-20T02:23:09.739Z,57.04
2024-03-20T02:24:11.235Z,58.03
2024-03-20T02:25:13.005Z,59.06
2024-03-20T02:26:14.616Z,59.92
2024-03-20T02:27:16.580Z,60.79
2024-03-20T02:28:18.307Z,61.73
2024-03-20T02:29:19.843Z,62.83
2024-03-20T02:30:21.818Z,64.20
2024-03-20T02:31:23.437Z,64.50
2024-03-20T02:32:25.403Z,63.28
2024-03-20T02:33:27.651Z,61.34
2024-03-20T02:34:29.304Z,59.21
2024-03-20T02:35:30.801Z,57.04
2024-03-20T02:36:32.377Z,55.85
2024-03-20T02:37:33.999Z,55.93
2024-03-20T02:38:38.446Z,56.63
2024-03-20T02:39:39.947Z,57.61
2024-03-20T02:40:41.430Z,58.50
2024-03-20T02:41:43.953Z,59.65
2024-03-20T02:42:45.490Z,60.62
2024-03-20T02:43:47.096Z,61.51
2024-03-20T02:44:49.668Z,62.41
2024-03-20T02:45:51.448Z,63.68
2024-03-20T02:46:52.949Z,64.63
2024-03-20T02:47:54.496Z,63.88
2024-03-20T02:48:56.037Z,62.08
2024-03-20T02:49:58.244Z,60.14
2024-03-20T02:50:59.727Z,57.83
2024-03-20T02:52:01.786Z,55.91
2024-03-20T02:53:04.672Z,55.67
2024-03-20T02:54:06.267Z,56.35
2024-03-20T02:55:08.540Z,57.14
2024-03-20T02:56:10.330Z,58.09
2024-03-20T02:57:11.852Z,59.05
2024-03-20T02:58:13.665Z,59.88
2024-03-20T02:59:15.243Z,60.86
2024-03-20T03:00:17.740Z,61.75
2024-03-20T03:01:19.262Z,63.11
2024-03-20T03:02:20.781Z,64.53
2024-03-20T03:03:22.319Z,64.59
2024-03-20T03:04:24.019Z,63.18
2024-03-20T03:05:27.438Z,60.96
2024-03-20T03:06:28.984Z,58.95
2024-03-20T03:07:31.525Z,56.70
2024-03-20T03:08:33.376Z,55.31
2024-03-20T03:09:35.020Z,55.56
2024-03-20T03:10:36.520Z,56.34
2024-03-20T03:11:38.092Z,57.61
2024-03-20T03:12:39.661Z,58.78
2024-03-20T03:13:42.225Z,59.79
2024-03-20T03:14:49.281Z,60.63
2024-03-20T03:15:52.507Z,61.54
2024-03-20T03:16:54.200Z,62.33
2024-03-20T03:17:56.008Z,63.28
2024-03-20T03:18:57.629Z,64.37
2024-03-20T03:19:59.240Z,63.92
2024-03-20T03:21:00.823Z,62.35
2024-03-20T03:22:02.496Z,60.21
2024-03-20T03:23:04.311Z,57.96
2024-03-20T03:24:06.270Z,55.92
2024-03-20T03:25:11.706Z,55.42
2024-03-20T03:26:13.941Z,56.14
2024-03-20T03:27:15.582Z,57.10
2024-03-20T03:28:17.059Z,58.08
2024-03-20T03:29:18.617Z,59.07
2024-03-20T03:30:20.182Z,60.03
2024-03-20T03:31:21.753Z,60.90
2024-03-20T03:32:23.225Z,61.71
2024-03-20T03:33:24.789Z,62.42
2024-03-20T03:34:26.374Z,63.60
2024-03-20T03:35:28.491Z,64.65
2024-03-20T03:36:32.438Z,64.11
2024-03-20T03:37:34.883Z,62.20
2024-03-20T03:38:36.653Z,60.14
2024-03-20T03:39:38.190Z,57.89
2024-03-20T03:40:39.714Z,55.83
2024-03-20T03:41:41.297Z,55.58
2024-03-20T03:42:42.896Z,56.25
2024-03-20T03:43:44.559Z,57.26
2024-03-20T03:44:46.932Z,58.29
2024-03-20T03:45:48.631Z,59.29
2024-03-20T03:46:51.963Z,60.18
2024-03-20T03:47:53.457Z,61.05
2024-03-20T03:48:54.950Z,61.85
2024-03-20T03:49:57.418Z,62.67
2024-03-20T03:50:59.101Z,64.08
2024-03-20T03:52:00.784Z,64.55
2024-03-20T03:53:02.410Z,63.41
2024-03-20T03:54:03.949Z,61.46
2024-03-20T03:55:05.801Z,59.45
2024-03-20T03:56:07.292Z,57.52
2024-03-20T03:57:08.754Z,56.29
2024-03-20T03:58:10.794Z,56.17
2024-03-20T03:59:12.304Z,56.89
2024-03-20T04:00:15.366Z,58.06
2024-03-20T04:01:16.939Z,59.17
2024-03-20T04:02:18.450Z,60.10
2024-03-20T04:03:23.913Z,61.02
2024-03-20T04:04:25.465Z,61.87
2024-03-20T04:05:27.449Z,62.63
2024-03-20T04:06:29.153Z,63.97
2024-03-20T04:07:31.556Z,64.54
2024-03-20T04:08:33.136Z,63.51
2024-03-20T04:09:34.659Z,61.65
2024-03-20T04:10:37.490Z,59.63
2024-03-20T04:11:38.995Z,57.46
2024-03-20T04:12:40.477Z,55.90
2024-03-20T04:13:42.650Z,55.88
2024-03-20T04:14:45.681Z,56.74
2024-03-20T04:15:47.770Z,57.72
2024-03-20T04:16:49.239Z,58.94
2024-03-20T04:17:50.826Z,60.21
2024-03-20T04:18:52.427Z,61.16
2024-03-20T04:19:54.279Z,62.00
2024-03-20T04:20:55.912Z,62.97
2024-03-20T04:21:58.648Z,64.33
2024-03-20T04:23:00.216Z,64.67
2024-03-20T04:24:01.887Z,63.39
2024-03-20T04:25:04.271Z,61.38
2024-03-20T04:26:06.063Z,59.33
2024-03-20T04:27:07.551Z,57.00
2024-03-20T04:28:10.190Z,55.66
2024-03-20T04:29:12.000Z,55.85
2024-03-20T04:30:13.536Z,56.57
2024-03-20T04:31:15.237Z,57.51
2024-03-20T04:32:16.730Z,58.57
2024-03-20T04:33:18.216Z,59.55
2024-03-20T04:34:19.867Z,60.41
2024-03-20T04:35:21.500Z,61.37
2024-03-20T04:36:23.282Z,62.52
2024-03-20T04:37:24.913Z,64.01
2024-03-20T04:38:26.490Z,64.86
2024-03-20T04:39:29.723Z,64.20
2024-03-20T04:40:31.447Z,62.33
2024-03-20T04:41:34.021Z,60.22
2024-03-20T04:42:35.701Z,58.43
2024-03-20T04:43:37.359Z,56.51
2024-03-20T04:44:39.983Z,55.80
2024-03-20T04:45:41.562Z,56.24
2024-03-20T04:46:43.193Z,57.13
2024-03-20T04:47:44.769Z,58.29
2024-03-20T04:48:46.371Z,59.33
2024-03-20T04:49:47.962Z,60.10
2024-03-20T04:50:49.484Z,61.18
2024-03-20T04:51:51.024Z,62.05
2024-03-20T04:52:52.533Z,63.28
2024-03-20T04:53:54.040Z,64.53
2024-03-20T04:54:56.993Z,64.34
2024-03-20T04:55:58.534Z,62.97
2024-03-20T04:57:00.080Z,60.88
2024-03-20T04:58:01.640Z,58.89
2024-03-20T04:59:03.129Z,56.62
2024-03-20T05:00:13.975Z,56.02
2024-03-20T05:01:15.761Z,56.77
2024-03-20T05:02:17.568Z,57.64
2024-03-20T05:03:19.063Z,58.38
2024-03-20T05:04:20.595Z,59.23
2024-03-20T05:05:22.357Z,60.55
2024-03-20T05:06:23.961Z,61.61
2024-03-20T05:07:25.606Z,62.53
2024-03-20T05:08:27.423Z,64.28
2024-03-20T05:09:29.067Z,65.13
2024-03-20T05:10:30.582Z,64.32
2024-03-20T05:11:32.478Z,62.39
2024-03-20T05:12:34.940Z,60.36
2024-03-20T05:13:36.555Z,58.43
2024-03-20T05:14:38.146Z,56.63
2024-03-20T05:15:40.139Z,55.88
2024-03-20T05:16:44.268Z,56.51
2024-03-20T05:17:46.232Z,57.40
2024-03-20T05:18:47.712Z,58.52
2024-03-20T05:19:49.217Z,59.51
2024-03-20T05:20:50.715Z,60.39
2024-03-20T05:21:52.287Z,61.60
2024-03-20T05:22:53.863Z,62.81
2024-03-20T05:23:55.400Z,64.43
2024-03-20T05:24:56.944Z,65.21
2024-03-20T05:25:59.042Z,64.11
2024-03-20T05:27:00.861Z,62.16
2024-03-20T05:28:02.633Z,60.26
2024-03-20T05:29:04.266Z,58.26
2024-03-20T05:30:06.722Z,56.38
2024-03-20T05:31:08.357Z,56.02
2024-03-20T05:32:10.632Z,56.64
2024-03-20T05:33:12.692Z,57.65
2024-03-20T05:34:14.198Z,58.77
2024-03-20T05:35:15.768Z,59.91
2024-03-20T05:36:17.386Z,60.98
2024-03-20T05:37:18.899Z,61.98
2024-03-20T05:38:20.445Z,63.08
2024-03-20T05:39:21.991Z,64.66
2024-03-20T05:40:23.971Z,64.89
2024-03-20T05:41:25.586Z,63.64
2024-03-20T05:42:27.356Z,61.77
2024-03-20T05:43:28.961Z,59.87
2024-03-20T05:44:30.719Z,57.95
2024-03-20T05:45:32.345Z,56.24
2024-03-20T05:46:34.437Z,56.02
2024-03-20T05:47:35.959Z,56.78
2024-03-20T05:48:42.627Z,57.78
2024-03-20T05:49:44.364Z,58.86
2024-03-20T05:50:45.852Z,59.88
2024-03-20T05:51:48.505Z,60.89
2024-03-20T05:52:49.993Z,61.83
2024-03-20T05:53:51.622Z,62.72
2024-03-20T05:54:53.299Z,64.34
2024-03-20T05:55:55.429Z,65.04
2024-03-20T05:56:56.929Z,64.09
2024-03-20T05:57:58.443Z,62.24
2024-03-20T05:59:00.018Z,60.35
2024-03-20T06:00:02.131Z,58.28
2024-03-20T06:01:06.018Z,56.30
2024-03-20T06:02:07.613Z,55.95
2024-03-20T06:03:09.513Z,56.60
2024-03-20T06:04:11.418Z,57.56
2024-03-20T06:05:13.378Z,58.59
2024-03-20T06:06:14.991Z,59.55
2024-03-20T06:07:16.497Z,60.33
2024-03-20T06:08:18.045Z,60.97
2024-03-20T06:09:19.716Z,61.82
2024-03-20T06:10:21.834Z,62.84
2024-03-20T06:11:23.463Z,64.19
2024-03-20T06:12:26.048Z,64.31
2024-03-20T06:13:28.528Z,63.03
2024-03-20T06:14:31.055Z,61.25
2024-03-20T06:15:34.811Z,59.10
2024-03-20T06:16:37.421Z,56.84
2024-03-20T06:17:39.175Z,55.48
2024-03-20T06:18:41.046Z,55.67
2024-03-20T06:19:42.673Z,56.34
2024-03-20T06:20:44.275Z,57.18
2024-03-20T06:21:45.896Z,58.10
2024-03-20T06:22:47.486Z,59.21
2024-03-20T06:23:49.118Z,60.08
2024-03-20T06:24:51.043Z,61.00
2024-03-20T06:25:52.532Z,61.88
2024-03-20T06:26:54.061Z,62.71
2024-03-20T06:27:55.683Z,63.66
2024-03-20T06:28:57.268Z,63.78
2024-03-20T06:29:59.097Z,62.48
2024-03-20T06:31:00.680Z,60.51
2024-03-20T06:32:02.307Z,58.49
2024-03-20T06:33:06.288Z,56.41
2024-03-20T06:34:11.418Z,55.78
2024-03-20T06:35:13.793Z,55.98
2024-03-20T06:36:15.530Z,56.70
2024-03-20T06:37:18.026Z,57.67
2024-03-20T06:38:19.939Z,58.52
2024-03-20T06:39:21.539Z,59.46
2024-03-20T06:40:26.291Z,60.13
2024-03-20T06:41:28.077Z,60.61
2024-03-20T06:42:29.659Z,61.11
2024-03-20T06:43:34.741Z,61.60
2024-03-20T06:44:36.447Z,62.12
2024-03-20T06:45:43.329Z,62.79
2024-03-20T06:46:45.544Z,63.74
2024-03-20T06:47:47.052Z,63.25
2024-03-20T06:48:48.663Z,61.85
2024-03-20T06:49:51.105Z,59.84
2024-03-20T06:50:52.793Z,57.46
2024-03-20T06:51:54.332Z,55.48
2024-03-20T06:52:58.110Z,55.09
2024-03-20T06:54:01.559Z,55.41
2024-03-20T06:55:03.407Z,56.28
2024-03-20T06:56:06.079Z,56.91
2024-03-20T06:57:09.359Z,57.58
2024-03-20T06:58:12.033Z,58.58
2024-03-20T06:59:14.648Z,59.41
2024-03-20T07:00:19.162Z,60.08
2024-03-20T07:01:20.852Z,60.65
2024-03-20T07:02:22.348Z,61.14
2024-03-20T07:03:24.021Z,61.73
2024-03-20T07:04:30.505Z,62.05
2024-03-20T07:05:32.475Z,62.84
2024-03-20T07:06:34.178Z,63.81
2024-03-20T07:07:35.765Z,63.50
2024-03-20T07:08:37.619Z,61.80
2024-03-20T07:09:39.237Z,59.99
2024-03-20T07:10:40.741Z,57.93
2024-03-20T07:11:45.436Z,55.81
2024-03-20T07:12:48.664Z,54.64
2024-03-20T07:13:50.250Z,55.01
2024-03-20T07:14:51.822Z,55.50
2024-03-20T07:15:53.361Z,56.38
2024-03-20T07:16:59.651Z,57.67
2024-03-20T07:18:03.525Z,58.48
2024-03-20T07:19:05.399Z,58.59
2024-03-20T07:20:09.714Z,58.92
2024-03-20T07:21:11.439Z,59.54
2024-03-20T07:22:15.613Z,60.21
2024-03-20T07:23:17.339Z,60.67
2024-03-20T07:24:18.890Z,60.91
2024-03-20T07:25:22.272Z,60.98
2024-03-20T07:26:23.813Z,61.51
2024-03-20T07:27:25.465Z,61.84
2024-03-20T07:28:27.000Z,62.28
2024-03-20T07:29:30.122Z,63.35
2024-03-20T07:30:31.776Z,63.98
2024-03-20T07:31:38.427Z,63.06
2024-03-20T07:32:40.605Z,60.86
2024-03-20T07:33:42.229Z,58.03
2024-03-20T07:34:44.514Z,55.76
2024-03-20T07:35:47.619Z,54.31
2024-03-20T07:36:49.194Z,54.19
2024-03-20T07:37:54.154Z,54.47
2024-03-20T07:38:57.121Z,54.98
2024-03-20T07:39:58.750Z,55.94
2024-03-20T07:41:00.289Z,56.90
2024-03-20T07:42:03.778Z,57.94
2024-03-20T07:43:05.402Z,58.88
2024-03-20T07:44:06.947Z,59.32
2024-03-20T07:45:09.158Z,59.61
2024-03-20T07:46:13.687Z,59.95
2024-03-20T07:47:15.608Z,60.07
2024-03-20T07:48:17.158Z,60.17
2024-03-20T07:49:18.744Z,60.67
2024-03-20T07:50:20.432Z,61.18
2024-03-20T07:51:21.949Z,61.33
2024-03-20T07:52:26.271Z,61.84
2024-03-20T07:53:29.764Z,61.97
2024-03-20T07:54:31.370Z,62.26
2024-03-20T07:55:33.267Z,62.78
2024-03-20T07:56:34.947Z,62.90
2024-03-20T07:57:36.619Z,62.24
2024-03-20T07:58:38.528Z,60.53
2024-03-20T07:59:40.085Z,57.88
2024-03-20T08:00:41.661Z,55.34
2024-03-20T08:01:43.221Z,54.86
2024-03-20T08:02:45.343Z,54.75
2024-03-20T08:03:49.425Z,55.75
2024-03-20T08:04:50.970Z,56.36
2024-03-20T08:05:52.469Z,57.12
2024-03-20T08:06:54.761Z,58.06
2024-03-20T08:07:56.302Z,58.63
2024-03-20T08:08:57.874Z,58.54
2024-03-20T08:09:59.437Z,58.77
2024-03-20T08:11:01.279Z,59.55
2024-03-20T08:12:03.109Z,59.93
2024-03-20T08:13:04.765Z,60.09
2024-03-20T08:14:09.063Z,60.30
2024-03-20T08:15:11.002Z,60.54
2024-03-20T08:16:12.593Z,60.62
2024-03-20T08:17:14.198Z,59.94
2024-03-20T08:18:16.904Z,59.60
2024-03-20T08:19:18.816Z,59.60
2024-03-20T08:20:22.668Z,60.00
2024-03-20T08:21:24.549Z,60.50
2024-03-20T08:22:26.798Z,61.36
2024-03-20T08:23:28.602Z,61.42
2024-03-20T08:24:30.248Z,60.71
2024-03-20T08:25:32.170Z,60.79
2024-03-20T08:26:33.808Z,61.00
2024-03-20T08:27:36.065Z,61.18
2024-03-20T08:28:37.698Z,61.44
2024-03-20T08:29:39.374Z,61.56
2024-03-20T08:30:40.862Z,61.04
2024-03-20T08:31:42.613Z,61.34
2024-03-20T08:32:44.206Z,61.34
2024-03-20T08:33:46.132Z,61.29
2024-03-20T08:34:47.903Z,61.61
2024-03-20T08:35:56.132Z,61.60
2024-03-20T08:36:57.726Z,61.29
2024-03-20T08:37:59.200Z,61.22
2024-03-20T08:39:00.812Z,61.23
2024-03-20T08:40:03.994Z,61.47
2024-03-20T08:41:05.976Z,61.63
2024-03-20T08:42:09.572Z,61.74
2024-03-20T08:43:19.839Z,61.77
2024-03-20T08:44:24.837Z,62.14
2024-03-20T08:45:26.486Z,62.47
2024-03-20T08:46:28.384Z,62.98
2024-03-20T08:47:30.739Z,61.96
2024-03-20T08:48:32.402Z,60.02
2024-03-20T08:49:37.643Z,57.50
2024-03-20T08:50:44.701Z,55.21
2024-03-20T08:51:48.380Z,54.29
2024-03-20T08:52:50.770Z,54.40
2024-03-20T08:53:52.335Z,54.91
2024-03-20T08:54:53.875Z,55.56
2024-03-20T08:55:56.362Z,55.75
2024-03-20T08:56:57.897Z,56.19
2024-03-20T08:57:59.496Z,56.38
2024-03-20T08:59:01.347Z,56.45
2024-03-20T09:00:06.875Z,57.58
2024-03-20T09:01:08.540Z,58.02
2024-03-20T09:02:10.327Z,57.99
2024-03-20T09:03:14.639Z,57.96
2024-03-20T09:04:16.561Z,57.76
2024-03-20T09:05:18.449Z,57.57
2024-03-20T09:06:20.109Z,57.42
2024-03-20T09:07:21.694Z,57.63
2024-03-20T09:08:23.252Z,58.28
2024-03-20T09:09:25.078Z,59.19
2024-03-20T09:10:26.611Z,59.44
2024-03-20T09:11:29.085Z,59.71
2024-03-20T09:12:30.934Z,59.28
2024-03-20T09:13:32.603Z,59.07
2024-03-20T09:14:34.718Z,59.46
2024-03-20T09:15:36.321Z,60.21
2024-03-20T09:16:37.889Z,59.79
2024-03-20T09:17:39.585Z,59.64
2024-03-20T09:18:41.964Z,59.91
2024-03-20T09:19:43.555Z,60.21
2024-03-20T09:20:45.044Z,60.26
2024-03-20T09:21:46.873Z,60.30
2024-03-20T09:22:49.893Z,59.58
2024-03-20T09:23:51.639Z,60.32
2024-03-20T09:24:53.152Z,61.11
2024-03-20T09:25:54.703Z,60.50
2024-03-20T09:26:56.610Z,60.69
2024-03-20T09:28:00.459Z,60.69
2024-03-20T09:29:02.032Z,60.96
2024-03-20T09:30:04.226Z,61.74
2024-03-20T09:31:05.823Z,61.76
2024-03-20T09:32:08.757Z,61.78
2024-03-20T09:33:11.503Z,60.69
2024-03-20T09:34:13.091Z,60.17
2024-03-20T09:35:14.735Z,60.42
2024-03-20T09:36:16.498Z,60.08
2024-03-20T09:37:19.900Z,59.00
2024-03-20T09:38:21.474Z,58.62
2024-03-20T09:39:23.682Z,58.06
2024-03-20T09:40:27.107Z,57.76
2024-03-20T09:41:35.390Z,57.51
2024-03-20T09:42:39.850Z,57.50
2024-03-20T09:43:41.834Z,58.12
2024-03-20T09:44:43.708Z,59.44
2024-03-20T09:45:45.543Z,59.29
2024-03-20T09:46:51.263Z,58.43
2024-03-20T09:47:56.249Z,58.22
2024-03-20T09:48:57.895Z,58.83
2024-03-20T09:50:00.293Z,58.46
2024-03-20T09:51:02.248Z,57.67
2024-03-20T09:52:05.285Z,58.12
2024-03-20T09:53:08.816Z,58.80
2024-03-20T09:54:10.486Z,59.35
2024-03-20T09:55:17.271Z,58.74
2024-03-20T09:56:21.759Z,58.99
2024-03-20T09:57:25.144Z,58.54
2024-03-20T09:58:27.212Z,58.07
2024-03-20T09:59:32.251Z,57.70
2024-03-20T10:00:33.816Z,57.50
2024-03-20T10:01:35.896Z,56.99
2024-03-20T10:02:37.439Z,56.95
2024-03-20T10:03:40.180Z,56.73
2024-03-20T10:04:49.541Z,56.76
2024-03-20T10:05:57.335Z,55.44
2024-03-20T10:06:58.963Z,55.53
2024-03-20T10:08:00.588Z,56.57
2024-03-20T10:09:09.987Z,55.68
2024-03-20T10:10:14.264Z,55.48
2024-03-20T10:11:16.021Z,55.29
2024-03-20T10:12:17.963Z,55.70
2024-03-20T10:13:19.530Z,55.24
2024-03-20T10:14:22.979Z,55.44
2024-03-20T10:15:25.102Z,55.77
2024-03-20T10:16:30.373Z,54.59
2024-03-20T10:17:34.686Z,54.50
2024-03-20T10:18:36.419Z,53.77
2024-03-20T10:19:39.452Z,53.67
2024-03-20T10:20:40.986Z,53.75
2024-03-20T10:21:44.634Z,54.25
2024-03-20T10:22:56.694Z,54.77
2024-03-20T10:24:00.239Z,54.57
2024-03-20T10:25:01.848Z,53.70
2024-03-20T10:26:03.658Z,53.03
2024-03-20T10:27:08.109Z,53.21
2024-03-20T10:28:14.894Z,52.18
2024-03-20T10:29:20.573Z,51.92
2024-03-20T10:30:31.508Z,51.63
2024-03-20T10:31:36.032Z,51.74
2024-03-20T10:32:39.457Z,53.04
2024-03-20T10:33:44.404Z,53.35
2024-03-20T10:34:48.785Z,52.99
2024-03-20T10:35:53.550Z,53.31
2024-03-20T10:36:56.231Z,52.57
2024-03-20T10:37:58.700Z,53.30
2024-03-20T10:39:12.177Z,53.68
2024-03-20T10:40:22.755Z,51.98
2024-03-20T10:41:24.978Z,51.73
2024-03-20T10:42:29.156Z,51.71
2024-03-20T10:43:30.695Z,50.89
2024-03-20T10:44:33.222Z,51.04
2024-03-20T10:45:37.165Z,50.21
2024-03-20T10:46:40.608Z,50.33
2024-03-20T10:47:45.352Z,50.04
2024-03-20T10:48:49.585Z,49.34
2024-03-20T10:49:51.622Z,49.93
2024-03-20T10:50:55.174Z,49.95
2024-03-20T10:51:57.257Z,49.64
2024-03-20T10:52:59.913Z,49.45
2024-03-20T10:54:02.354Z,49.06
2024-03-20T10:55:07.134Z,48.74
2024-03-20T10:56:21.177Z,48.66
2024-03-20T10:57:24.253Z,48.78
2024-03-20T10:58:26.023Z,51.17
2024-03-20T10:59:32.287Z,51.15
2024-03-20T11:00:35.071Z,50.04
2024-03-20T11:01:38.129Z,49.28
2024-03-20T11:02:39.990Z,49.16
2024-03-20T11:03:52.408Z,48.54
2024-03-20T11:04:53.999Z,49.69
2024-03-20T11:05:55.592Z,48.71
2024-03-20T11:06:58.810Z,47.69
2024-03-20T11:08:01.304Z,46.61
2024-03-20T11:09:06.500Z,47.22
2024-03-20T11:10:27.730Z,48.40
2024-03-20T11:11:30.595Z,48.36
2024-03-20T11:12:36.568Z,47.05
2024-03-20T11:13:39.112Z,46.24
2024-03-20T11:14:44.880Z,46.79
2024-03-20T11:15:52.621Z,46.40
2024-03-20T11:17:00.496Z,46.24
2024-03-20T11:18:02.784Z,46.14
2024-03-20T11:19:07.162Z,45.87
2024-03-20T11:20:33.310Z,46.75
2024-03-20T11:21:37.221Z,47.48
2024-03-20T11:22:38.880Z,47.69
2024-03-20T11:23:42.774Z,48.04
2024-03-20T11:24:44.736Z,48.17
2024-03-20T11:25:46.438Z,47.86
2024-03-20T11:26:48.241Z,47.92
2024-03-20T11:27:50.852Z,48.59
2024-03-20T11:28:52.710Z,48.58
2024-03-20T11:29:54.278Z,48.14
2024-03-20T11:30:55.939Z,48.45
2024-03-20T11:31:57.526Z,48.81
2024-03-20T11:32:59.178Z,47.82
2024-03-20T11:34:04.885Z,47.34
2024-03-20T11:35:11.359Z,47.57
2024-03-20T11:36:14.690Z,46.38
2024-03-20T11:37:19.463Z,46.10
2024-03-20T11:38:29.116Z,45.85
2024-03-20T11:39:30.761Z,46.59
2024-03-20T11:40:33.490Z,47.36
2024-03-20T11:41:38.128Z,47.82
2024-03-20T11:42:41.207Z,46.99
2024-03-20T11:43:44.110Z,46.50
2024-03-20T11:44:45.756Z,46.44
2024-03-20T11:45:48.010Z,46.70
2024-03-20T11:46:49.645Z,46.41
2024-03-20T11:47:52.153Z,45.45
2024-03-20T11:48:54.161Z,44.42
2024-03-20T11:49:56.895Z,44.24
2024-03-20T11:50:58.426Z,44.61
2024-03-20T11:52:04.225Z,44.70
2024-03-20T11:53:07.229Z,44.38
2024-03-20T11:54:09.988Z,43.06
2024-03-20T11:55:14.579Z,43.27
2024-03-20T11:56:17.674Z,43.21
2024-03-20T11:57:20.486Z,42.51
2024-03-20T11:58:22.084Z,42.74
2024-03-20T11:59:25.366Z,42.76
2024-03-20T12:00:27.132Z,42.67
2024-03-20T12:01:28.982Z,42.92
2024-03-20T12:02:35.439Z,43.05
2024-03-20T12:03:38.355Z,43.81
2024-03-20T12:04:39.916Z,43.97
2024-03-20T12:05:41.456Z,43.58
2024-03-20T12:06:42.984Z,42.54
2024-03-20T12:07:45.129Z,41.53
2024-03-20T12:08:46.783Z,41.92
2024-03-20T12:09:48.363Z,42.96
2024-03-20T12:10:49.873Z,43.25
2024-03-20T12:11:51.453Z,43.37
2024-03-20T12:12:53.156Z,42.76
2024-03-20T12:13:55.981Z,42.37
2024-03-20T12:15:00.308Z,42.33
2024-03-20T12:16:02.074Z,41.68
2024-03-20T12:17:05.792Z,41.23
2024-03-20T12:18:09.535Z,41.67
2024-03-20T12:19:11.176Z,42.22
2024-03-20T12:20:13.390Z,41.59
2024-03-20T12:21:16.927Z,40.96
2024-03-20T12:22:20.315Z,40.71
2024-03-20T12:23:23.941Z,41.47
2024-03-20T12:24:26.780Z,41.67
2024-03-20T12:25:28.396Z,42.01
2024-03-20T12:26:30.367Z,41.85
2024-03-20T12:27:32.009Z,41.96
2024-03-20T12:28:33.898Z,41.74
2024-03-20T12:29:35.708Z,41.36
2024-03-20T12:30:39.545Z,40.60
2024-03-20T12:31:41.378Z,39.80
2024-03-20T12:32:43.025Z,40.14
2024-03-20T12:33:45.200Z,40.69
2024-03-20T12:34:46.753Z,40.57
2024-03-20T12:35:48.598Z,41.12
2024-03-20T12:36:50.157Z,40.83
2024-03-20T12:37:51.975Z,40.14
2024-03-20T12:38:56.500Z,39.92
2024-03-20T12:39:58.448Z,40.45
2024-03-20T12:41:00.419Z,39.72
2024-03-20T12:42:03.020Z,39.66
2024-03-20T12:43:05.373Z,39.82
2024-03-20T12:44:10.016Z,39.41
2024-03-20T12:45:11.808Z,39.05
2024-03-20T12:46:13.937Z,38.77
2024-03-20T12:47:16.477Z,38.97
2024-03-20T12:48:19.132Z,39.57
2024-03-20T12:49:21.134Z,39.42
2024-03-20T12:50:22.793Z,39.56
2024-03-20T12:51:27.898Z,39.25
2024-03-20T12:52:30.218Z,38.65
2024-03-20T12:53:31.973Z,38.65
2024-03-20T12:54:33.518Z,39.28
2024-03-20T12:55:35.201Z,38.70
2024-03-20T12:56:36.725Z,37.99
2024-03-20T12:57:38.770Z,37.73
2024-03-20T12:58:40.477Z,37.53
2024-03-20T12:59:42.688Z,37.32
2024-03-20T13:00:45.350Z,38.37
2024-03-20T13:01:47.011Z,39.02
2024-03-20T13:02:49.075Z,38.99
2024-03-20T13:03:50.639Z,38.63
2024-03-20T13:04:52.799Z,38.85
2024-03-20T13:05:56.997Z,38.06
2024-03-20T13:06:58.598Z,38.15
2024-03-20T13:08:00.426Z,38.64
2024-03-20T13:09:07.499Z,38.72
2024-03-20T13:10:11.664Z,38.71
2024-03-20T13:11:13.399Z,38.91
2024-03-20T13:12:15.826Z,38.67
2024-03-20T13:13:22.835Z,38.81
2024-03-20T13:14:24.406Z,38.47
2024-03-20T13:15:25.918Z,38.35
2024-03-20T13:16:27.683Z,38.05
2024-03-20T13:17:29.489Z,37.29
2024-03-20T13:18:41.504Z,37.99
2024-03-20T13:19:43.023Z,36.88
2024-03-20T13:20:44.587Z,36.46
2024-03-20T13:21:49.208Z,36.40
2024-03-20T13:22:50.805Z,36.48
2024-03-20T13:24:00.731Z,36.28
2024-03-20T13:25:06.557Z,36.06
2024-03-20T13:26:13.747Z,36.17