createdAt,value
2023-01-27T00:02:02.184Z,83.88
2023-01-27T00:04:40.507Z,83.93
2023-01-27T00:07:15.360Z,70.45
2023-01-27T00:09:51.811Z,80.40
2023-01-27T00:12:40.594Z,87.63
2023-01-27T00:15:18.369Z,79.90
2023-01-27T00:17:52.604Z,97.20
2023-01-27T00:20:43.348Z,92.20
2023-01-27T00:23:39.880Z,112.00
2023-01-27T00:26:15.252Z,93.05
2023-01-27T00:31:38.130Z,109.18
2023-01-27T00:34:15.499Z,122.90
2023-01-27T00:36:58.833Z,104.68
2023-01-27T00:39:40.785Z,116.00
2023-01-27T00:42:18.038Z,114.00
2023-01-27T00:45:06.413Z,106.45
2023-01-27T00:47:44.813Z,113.65
2023-01-27T00:50:19.967Z,86.05
2023-01-27T00:52:59.344Z,105.45
2023-01-27T00:55:36.682Z,111.05
2023-01-27T00:58:14.549Z,93.82
2023-01-27T01:00:50.343Z,100.20
2023-01-27T01:03:27.368Z,107.63
2023-01-27T01:06:05.355Z,97.38
2023-01-27T01:08:46.791Z,75.90
2023-01-27T01:11:21.768Z,104.47
2023-01-27T01:13:58.318Z,93.40
2023-01-27T01:16:36.196Z,87.10
2023-01-27T01:19:16.339Z,99.80
2023-01-27T01:22:04.777Z,97.63
2023-01-27T01:25:15.334Z,95.55
2023-01-27T01:27:49.292Z,93.57
2023-01-27T01:30:33.371Z,82.07
2023-01-27T01:33:08.528Z,93.78
2023-01-27T01:35:44.357Z,89.95
2023-01-27T01:38:19.312Z,99.25
2023-01-27T01:40:57.993Z,77.30
2023-01-27T01:43:33.199Z,95.53
2023-01-27T01:46:08.623Z,109.15
2023-01-27T01:48:44.136Z,106.30
2023-01-27T01:51:21.462Z,111.60
2023-01-27T01:53:57.074Z,98.77
2023-01-27T01:56:37.895Z,97.55
2023-01-27T01:59:15.163Z,78.20
2023-01-27T02:01:49.885Z,78.47
2023-01-27T02:04:26.462Z,89.07
2023-01-27T02:07:04.357Z,123.95
2023-01-27T02:09:38.807Z,97.13
2023-01-27T02:12:15.492Z,96.35
2023-01-27T02:14:49.781Z,85.95
2023-01-27T02:17:24.173Z,125.50
2023-01-27T02:20:02.509Z,96.05
2023-01-27T02:22:40.040Z,107.75
2023-01-27T02:25:19.534Z,94.70
2023-01-27T02:27:57.310Z,100.85
2023-01-27T02:30:37.051Z,108.85
2023-01-27T02:33:14.802Z,101.63
2023-01-27T02:35:52.824Z,88.90
2023-01-27T02:38:26.915Z,88.90
2023-01-27T02:41:05.675Z,96.45
2023-01-27T02:43:47.014Z,93.07
2023-01-27T02:46:24.103Z,86.95
2023-01-27T02:52:04.909Z,89.38
2023-01-27T02:54:42.561Z,71.78
2023-01-27T02:57:17.304Z,77.35
2023-01-27T03:00:10.036Z,82.40
2023-01-27T03:02:45.708Z,95.65
2023-01-27T03:05:24.185Z,73.93
2023-01-27T03:07:58.262Z,76.40
2023-01-27T03:10:33.380Z,81.03
2023-01-27T03:13:08.348Z,71.00
2023-01-27T03:16:06.258Z,94.80
2023-01-27T03:18:50.158Z,94.57
2023-01-27T03:24:33.197Z,92.00
2023-01-27T03:27:13.293Z,110.40
2023-01-27T03:30:11.106Z,97.97
2023-01-27T03:32:49.882Z,95.05
2023-01-27T03:35:59.323Z,107.65
2023-01-27T03:38:46.143Z,102.35
2023-01-27T03:41:33.471Z,97.18
2023-01-27T03:44:20.946Z,97.80
2023-01-27T03:46:57.872Z,94.55
2023-01-27T03:49:35.066Z,102.28
2023-01-27T03:52:10.169Z,114.17
2023-01-27T03:54:46.888Z,111.32
2023-01-27T03:57:21.095Z,126.28
2023-01-27T03:59:56.087Z,106.28
2023-01-27T04:02:43.371Z,124.57
2023-01-27T04:05:33.519Z,127.97
2023-01-27T04:08:09.353Z,104.05
2023-01-27T04:11:04.267Z,103.15
2023-01-27T04:13:36.264Z,92.18
2023-01-27T04:16:11.577Z,116.30
2023-01-27T04:18:49.186Z,118.83
2023-01-27T04:21:27.848Z,92.47
2023-01-27T04:24:02.336Z,116.95
2023-01-27T04:26:39.069Z,95.35
2023-01-27T04:29:14.990Z,109.25
2023-01-27T04:31:50.182Z,118.10
2023-01-27T04:34:25.038Z,112.93
2023-01-27T04:37:03.546Z,137.85
2023-01-27T04:39:38.074Z,148.17
2023-01-27T04:42:12.153Z,94.75
2023-01-27T04:44:48.391Z,106.40
2023-01-27T04:47:22.927Z,106.20
2023-01-27T04:49:57.265Z,126.35
2023-01-27T04:52:34.926Z,146.48
2023-01-27T04:55:12.158Z,144.03
2023-01-27T04:57:46.981Z,139.32
2023-01-27T05:00:23.952Z,128.20
2023-01-27T05:03:01.444Z,117.67
2023-01-27T05:05:35.012Z,127.30
2023-01-27T05:08:18.827Z,136.05
2023-01-27T05:10:56.295Z,118.30
2023-01-27T05:13:31.025Z,142.23
2023-01-27T05:16:17.130Z,119.63
2023-01-27T05:18:52.503Z,130.25
2023-01-27T05:21:31.286Z,113.88
2023-01-27T05:24:09.184Z,143.65
2023-01-27T05:26:44.023Z,139.32
2023-01-27T05:29:17.897Z,130.30
2023-01-27T05:31:54.577Z,108.68
2023-01-27T05:34:34.899Z,132.05
2023-01-27T05:37:09.872Z,185.40
2023-01-27T05:39:48.344Z,136.30
2023-01-27T05:42:22.956Z,185.68
2023-01-27T05:44:57.600Z,136.98
2023-01-27T05:47:33.485Z,158.32
2023-01-27T05:50:09.980Z,213.77
2023-01-27T05:52:47.041Z,215.57
2023-01-27T05:55:28.933Z,199.18
2023-01-27T05:58:03.501Z,143.80
2023-01-27T06:00:38.091Z,209.85
2023-01-27T06:03:30.012Z,156.23
2023-01-27T06:06:18.004Z,178.80
2023-01-27T06:12:24.550Z,180.70
2023-01-27T06:14:59.390Z,152.43
2023-01-27T06:20:49.070Z,129.52
2023-01-27T06:26:49.595Z,162.13
2023-01-27T06:35:51.418Z,169.20
2023-01-27T06:53:26.518Z,133.02
2023-01-27T06:59:24.639Z,130.27
2023-01-27T07:05:05.887Z,107.40
2023-01-27T07:17:43.783Z,118.53
2023-01-27T07:20:35.393Z,130.73
2023-01-27T07:23:18.244Z,129.93
2023-01-27T07:58:30.849Z,103.80
2023-01-27T08:08:05.516Z,99.10
2023-01-27T08:11:10.653Z,107.43
2023-01-27T08:13:58.552Z,132.32
2023-01-27T08:19:28.874Z,94.35
2023-01-27T08:22:20.417Z,120.53
2023-01-27T08:25:04.128Z,135.95
2023-01-27T08:27:53.420Z,105.35
2023-01-27T08:30:52.527Z,94.25
2023-01-27T08:33:52.543Z,88.03
2023-01-27T08:36:34.340Z,100.70
2023-01-27T08:42:08.237Z,92.80
2023-01-27T08:45:04.309Z,85.00
2023-01-27T08:47:45.122Z,79.83
2023-01-27T10:49:09.727Z,78.20
2023-01-27T11:23:07.019Z,65.40
2023-01-27T11:26:14.498Z,58.85
2023-01-27T11:29:07.041Z,58.33
2023-01-27T11:32:01.108Z,61.08
2023-01-27T11:48:48.705Z,113.35
2023-01-27T11:51:35.176Z,114.55
2023-01-27T11:54:27.189Z,133.88
2023-01-27T12:32:20.770Z,177.63
2023-01-27T12:35:27.324Z,168.30
2023-01-27T12:57:48.091Z,177.25
2023-01-27T13:16:29.917Z,153.45
2023-01-27T13:19:24.899Z,147.95
2023-01-27T13:22:11.402Z,150.23
2023-01-27T13:25:06.545Z,128.68
2023-01-27T13:27:40.962Z,136.38
2023-01-27T13:30:46.891Z,132.93
2023-01-27T13:33:25.757Z,108.22
2023-01-27T13:36:15.518Z,140.97
2023-01-27T13:38:58.945Z,130.13
2023-01-27T13:41:54.286Z,133.73
2023-01-27T13:47:53.105Z,149.70
2023-01-27T13:50:51.847Z,154.00
2023-01-27T14:13:36.779Z,172.88
2023-01-27T14:38:23.925Z,133.97
2023-01-27T14:41:10.686Z,124.50
2023-01-27T14:43:50.952Z,143.45
2023-01-27T14:46:41.858Z,120.30
2023-01-27T14:49:29.595Z,131.02
2023-01-27T14:52:42.103Z,115.55
2023-01-27T14:55:38.814Z,111.03
2023-01-27T14:58:20.177Z,112.75
2023-01-27T15:01:04.953Z,95.43
2023-01-27T15:04:05.525Z,84.63
2023-01-27T15:06:51.063Z,92.93
2023-01-27T15:25:38.733Z,76.32
2023-01-27T15:28:17.879Z,78.00
2023-01-27T15:31:26.580Z,73.22
2023-01-27T15:34:26.980Z,84.20
2023-01-27T15:37:06.914Z,91.07
2023-01-27T15:40:04.954Z,103.97
2023-01-27T15:43:09.101Z,88.85
2023-01-27T15:45:45.910Z,81.80
2023-01-27T16:00:17.313Z,173.20
2023-01-27T16:02:57.601Z,99.68
2023-01-27T16:05:34.280Z,95.05
2023-01-27T16:08:15.649Z,86.63
2023-01-27T16:10:50.824Z,99.85
2023-01-27T16:13:29.299Z,91.22
2023-01-27T16:16:40.535Z,81.43
2023-01-27T16:19:23.192Z,80.77
2023-01-27T16:22:00.991Z,92.05
2023-01-27T16:24:40.277Z,99.47
2023-01-27T16:27:24.769Z,105.30
2023-01-27T16:30:02.208Z,114.35
2023-01-27T16:32:34.103Z,85.87
2023-01-27T16:35:18.552Z,124.35
2023-01-27T16:38:08.291Z,113.03
2023-01-27T16:40:43.536Z,102.53
2023-01-27T16:43:21.652Z,111.53
2023-01-27T16:46:16.386Z,94.15
2023-01-27T16:48:51.116Z,115.95
2023-01-27T16:51:41.871Z,128.02
2023-01-27T16:54:22.758Z,129.18
2023-01-27T16:57:05.153Z,99.70
2023-01-27T16:59:42.009Z,86.47
2023-01-27T17:02:28.997Z,85.70
2023-01-27T17:05:07.443Z,87.82
2023-01-27T17:07:55.663Z,99.27
2023-01-27T17:10:39.211Z,84.13
2023-01-27T17:16:40.144Z,74.93
2023-01-27T17:19:17.644Z,72.05
2023-01-27T17:21:57.315Z,71.60
2023-01-27T17:24:31.622Z,84.82
2023-01-27T17:27:12.659Z,87.57
2023-01-27T17:30:05.851Z,79.15
2023-01-27T17:32:40.489Z,80.28
2023-01-27T17:35:27.244Z,80.68
2023-01-27T17:38:09.635Z,89.38
2023-01-27T17:40:46.209Z,75.50
2023-01-27T17:43:32.966Z,90.32
2023-01-27T17:46:21.501Z,80.70
2023-01-27T17:48:58.569Z,83.93
2023-01-27T17:51:39.807Z,87.03
2023-01-27T17:54:23.998Z,120.30
2023-01-27T17:57:06.508Z,99.15
2023-01-27T17:59:47.299Z,100.10
2023-01-27T18:02:27.881Z,113.85
2023-01-27T18:05:02.444Z,97.23
2023-01-27T18:07:47.018Z,97.90
2023-01-27T18:10:39.256Z,92.80
2023-01-27T18:13:20.681Z,88.72
2023-01-27T18:16:04.697Z,80.40
2023-01-27T18:18:39.734Z,88.90
2023-01-27T18:21:19.579Z,87.75
2023-01-27T18:24:03.948Z,83.45
2023-01-27T18:26:46.738Z,106.72
2023-01-27T18:29:20.305Z,96.03
2023-01-27T18:32:00.202Z,105.55
2023-01-27T18:34:45.423Z,117.00
2023-01-27T18:37:34.019Z,124.30
2023-01-27T18:40:37.288Z,121.28
2023-01-27T18:43:20.605Z,100.90
2023-01-27T18:46:04.989Z,147.27
2023-01-27T18:48:50.705Z,111.90
2023-01-27T18:54:30.699Z,88.93
2023-01-27T18:57:29.973Z,86.80
2023-01-27T19:07:19.242Z,83.55
2023-01-27T19:10:02.734Z,80.47
2023-01-27T19:12:41.054Z,83.00
2023-01-27T19:15:28.266Z,90.88
2023-01-27T19:18:36.533Z,85.73
2023-01-27T19:24:16.699Z,76.07
2023-01-27T19:27:01.805Z,75.80
2023-01-27T19:29:46.579Z,81.63
2023-01-27T19:32:26.857Z,81.07
2023-01-27T19:35:12.518Z,78.90
2023-01-27T19:38:10.934Z,80.47
2023-01-27T19:47:07.481Z,81.45
2023-01-27T19:50:05.351Z,89.70
2023-01-27T19:55:42.766Z,86.50
2023-01-27T20:01:38.215Z,73.22
2023-01-27T20:04:35.952Z,88.15
2023-01-27T20:07:21.579Z,81.55
2023-01-27T20:10:22.548Z,84.03
2023-01-27T20:13:05.087Z,85.20
2023-01-27T20:15:42.725Z,83.85
2023-01-27T20:18:37.656Z,98.40
2023-01-27T20:21:27.862Z,88.95
2023-01-27T20:24:11.591Z,94.75
2023-01-27T20:27:09.773Z,104.15
2023-01-27T20:30:16.126Z,90.75
2023-01-27T20:57:37.374Z,75.30
2023-01-27T21:03:47.657Z,79.13
2023-01-27T21:13:05.979Z,84.10
2023-01-27T21:15:51.622Z,89.40
2023-01-27T21:18:31.959Z,81.32
2023-01-27T21:59:23.668Z,91.10
2023-01-27T22:09:19.152Z,77.57
2023-01-27T22:18:08.046Z,87.45
2023-01-27T22:44:07.979Z,84.13
2023-01-27T22:47:27.769Z,72.30
2023-01-27T23:09:24.653Z,68.63
2023-01-27T23:12:28.228Z,67.90
2023-01-27T23:15:27.840Z,63.75
2023-01-27T23:18:42.971Z,64.27
2023-01-27T23:21:35.459Z,59.88
2023-01-27T23:24:34.059Z,60.05
2023-01-27T23:27:23.805Z,59.05
2023-01-27T23:30:15.340Z,57.75
2023-01-27T23:33:16.102Z,56.80
2023-01-27T23:42:32.449Z,46.45
