createdAt,value
2023-04-11T00:01:49.924Z,4.10
2023-04-11T00:04:20.900Z,4.57
2023-04-11T00:06:48.699Z,4.57
2023-04-11T00:09:16.832Z,4.80
2023-04-11T00:11:44.277Z,5.00
2023-04-11T00:14:12.604Z,4.80
2023-04-11T00:16:41.905Z,4.73
2023-04-11T00:19:09.597Z,5.00
2023-04-11T00:21:41.328Z,5.63
2023-04-11T00:24:08.874Z,5.20
2023-04-11T00:26:36.111Z,5.20
2023-04-11T00:29:03.266Z,5.20
2023-04-11T00:31:30.854Z,4.90
2023-04-11T00:33:58.211Z,5.07
2023-04-11T00:36:27.190Z,5.20
2023-04-11T00:38:55.956Z,5.10
2023-04-11T00:41:24.595Z,5.30
2023-04-11T00:43:51.619Z,5.30
2023-04-11T00:46:19.291Z,4.97
2023-04-11T00:48:46.403Z,5.60
2023-04-11T00:51:14.091Z,4.97
2023-04-11T00:53:41.508Z,5.23
2023-04-11T00:56:11.549Z,5.77
2023-04-11T00:58:39.224Z,4.70
2023-04-11T01:01:09.608Z,4.80
2023-04-11T01:03:37.464Z,4.60
2023-04-11T01:06:07.549Z,3.93
2023-04-11T01:08:35.398Z,3.60
2023-04-11T01:11:03.332Z,4.17
2023-04-11T01:13:33.058Z,4.60
2023-04-11T01:16:01.185Z,5.00
2023-04-11T01:18:28.357Z,4.93
2023-04-11T01:20:55.658Z,4.50
2023-04-11T01:23:24.949Z,4.80
2023-04-11T01:25:52.911Z,5.00
2023-04-11T01:28:20.845Z,4.90
2023-04-11T01:30:48.393Z,4.77
2023-04-11T01:33:16.434Z,4.90
2023-04-11T01:35:44.235Z,4.93
2023-04-11T01:38:11.490Z,5.07
2023-04-11T01:40:40.767Z,4.57
2023-04-11T01:43:09.334Z,4.57
2023-04-11T01:45:37.573Z,4.93
2023-04-11T01:48:07.266Z,4.73
2023-04-11T01:50:34.775Z,4.67
2023-04-11T01:53:01.832Z,4.23
2023-04-11T01:55:28.941Z,3.97
2023-04-11T01:57:57.120Z,3.80
2023-04-11T02:00:24.656Z,4.10
2023-04-11T02:02:51.663Z,3.43
2023-04-11T02:05:19.038Z,3.60
2023-04-11T02:07:46.248Z,3.47
2023-04-11T02:10:13.522Z,3.40
2023-04-11T02:12:40.393Z,3.00
2023-04-11T02:15:09.847Z,3.10
2023-04-11T02:17:36.867Z,3.07
2023-04-11T02:20:07.324Z,2.67
2023-04-11T02:22:34.209Z,2.80
2023-04-11T02:25:01.545Z,2.83
2023-04-11T02:27:28.575Z,3.10
2023-04-11T02:29:55.984Z,2.63
2023-04-11T02:32:24.299Z,2.83
2023-04-11T02:34:51.536Z,2.77
2023-04-11T02:37:18.468Z,2.93
2023-04-11T02:39:45.849Z,2.73
2023-04-11T02:42:13.273Z,2.93
2023-04-11T02:44:40.472Z,2.83
2023-04-11T02:47:07.465Z,2.87
2023-04-11T02:49:36.090Z,2.20
2023-04-11T02:52:02.965Z,2.77
2023-04-11T02:54:30.165Z,2.37
2023-04-11T02:56:57.092Z,2.57
2023-04-11T02:59:24.272Z,2.93
2023-04-11T03:01:56.532Z,2.80
2023-04-11T03:04:23.844Z,3.07
2023-04-11T03:06:52.489Z,3.40
2023-04-11T03:09:19.657Z,4.20
2023-04-11T03:11:47.494Z,3.80
2023-04-11T03:14:14.436Z,2.80
2023-04-11T03:16:41.382Z,2.90
2023-04-11T03:19:08.240Z,3.17
2023-04-11T03:21:35.969Z,2.63
2023-04-11T03:24:04.577Z,1.97
2023-04-11T03:26:32.787Z,3.10
2023-04-11T03:28:59.647Z,2.40
2023-04-11T03:31:26.997Z,2.20
2023-04-11T03:33:53.914Z,2.10
2023-04-11T03:36:22.767Z,1.90
2023-04-11T03:38:49.638Z,1.90
2023-04-11T03:41:19.866Z,2.00
2023-04-11T03:43:46.882Z,2.10
2023-04-11T03:46:14.170Z,1.80
2023-04-11T03:48:41.165Z,2.00
2023-04-11T03:51:08.366Z,1.90
2023-04-11T03:53:35.627Z,1.77
2023-04-11T03:56:04.125Z,2.00
2023-04-11T03:58:32.693Z,1.50
2023-04-11T04:00:59.914Z,1.70
2023-04-11T04:03:27.075Z,1.73
2023-04-11T04:05:54.637Z,1.50
2023-04-11T04:08:21.496Z,1.67
2023-04-11T04:10:48.913Z,1.47
2023-04-11T04:13:15.842Z,1.63
2023-04-11T04:15:44.051Z,1.70
2023-04-11T04:18:11.125Z,1.70
2023-04-11T04:20:38.313Z,1.60
2023-04-11T04:23:05.558Z,1.60
2023-04-11T04:25:32.734Z,1.50
2023-04-11T04:28:00.895Z,2.23
2023-04-11T04:30:29.040Z,1.60
2023-04-11T04:32:59.103Z,1.60
2023-04-11T04:35:26.553Z,1.80
2023-04-11T04:37:54.557Z,1.50
2023-04-11T04:40:22.743Z,1.90
2023-04-11T04:42:58.728Z,2.03
2023-04-11T04:45:26.745Z,2.00
2023-04-11T04:47:53.727Z,1.60
2023-04-11T04:50:22.716Z,1.97
2023-04-11T04:52:49.572Z,1.50
2023-04-11T04:55:16.693Z,1.90
2023-04-11T04:57:44.318Z,2.20
2023-04-11T05:00:13.641Z,2.30
2023-04-11T05:02:40.708Z,2.50
2023-04-11T05:05:08.293Z,2.10
2023-04-11T05:07:36.526Z,2.27
2023-04-11T05:10:03.674Z,1.90
2023-04-11T05:12:30.916Z,2.37
2023-04-11T05:14:57.954Z,2.00
2023-04-11T05:17:26.580Z,2.90
2023-04-11T05:19:53.488Z,2.40
2023-04-11T05:22:20.738Z,2.60
2023-04-11T05:24:49.022Z,2.70
2023-04-11T05:27:16.523Z,1.90
2023-04-11T05:29:43.448Z,2.00
2023-04-11T05:32:11.126Z,2.00
2023-04-11T05:34:51.761Z,1.97
2023-04-11T05:37:19.310Z,1.50
2023-04-11T05:39:46.301Z,1.63
2023-04-11T05:42:18.489Z,1.87
2023-04-11T05:44:45.418Z,2.27
2023-04-11T05:47:12.351Z,1.67
2023-04-11T05:49:39.278Z,2.00
2023-04-11T05:52:06.572Z,1.80
2023-04-11T05:54:34.808Z,2.30
2023-04-11T05:57:03.051Z,2.40
2023-04-11T05:59:32.655Z,2.87
2023-04-11T06:02:00.048Z,2.13
2023-04-11T06:04:27.206Z,2.20
2023-04-11T06:06:54.809Z,2.10
2023-04-11T06:09:22.267Z,2.30
2023-04-11T06:11:49.222Z,2.07
2023-04-11T06:14:16.147Z,2.27
2023-04-11T06:16:44.439Z,2.60
2023-04-11T06:19:11.414Z,2.53
2023-04-11T06:21:38.855Z,2.87
2023-04-11T06:24:09.832Z,2.33
2023-04-11T06:26:37.320Z,2.60
2023-04-11T06:29:05.741Z,2.60
2023-04-11T06:31:33.134Z,2.63
2023-04-11T06:34:01.772Z,3.10
2023-04-11T06:36:30.315Z,2.77
2023-04-11T06:38:57.277Z,2.80
2023-04-11T06:41:24.511Z,3.10
2023-04-11T06:43:51.654Z,3.00
2023-04-11T06:46:18.929Z,3.00
2023-04-11T06:48:46.013Z,3.00
2023-04-11T06:51:14.320Z,3.43
2023-04-11T06:53:41.300Z,2.20
2023-04-11T06:56:11.186Z,1.30
2023-04-11T06:58:38.186Z,1.50
2023-04-11T07:01:06.334Z,1.30
2023-04-11T07:03:33.613Z,1.40
2023-04-11T07:06:01.126Z,1.23
2023-04-11T07:08:29.454Z,2.07
2023-04-11T07:10:56.423Z,1.43
2023-04-11T07:13:23.321Z,1.40
2023-04-11T07:15:50.578Z,1.70
2023-04-11T07:18:18.663Z,1.80
2023-04-11T07:20:46.737Z,1.60
2023-04-11T07:23:13.727Z,1.50
2023-04-11T07:25:42.862Z,1.40
2023-04-11T07:28:09.761Z,1.73
2023-04-11T07:30:37.411Z,1.20
2023-04-11T07:33:04.877Z,1.53
2023-04-11T07:35:34.463Z,1.50
2023-04-11T07:38:01.925Z,1.30
2023-04-11T07:40:29.047Z,1.50
2023-04-11T07:42:58.271Z,1.77
2023-04-11T07:45:25.489Z,2.37
2023-04-11T07:47:52.513Z,1.50
2023-04-11T07:50:20.017Z,1.93
2023-04-11T07:52:46.957Z,2.33
2023-04-11T07:55:14.293Z,2.40
2023-04-11T07:57:41.235Z,1.70
2023-04-11T08:00:20.865Z,1.57
2023-04-11T08:02:47.896Z,1.53
2023-04-11T08:05:15.436Z,1.20
2023-04-11T08:07:42.842Z,1.47
2023-04-11T08:10:10.818Z,1.20
2023-04-11T08:12:37.867Z,1.00
2023-04-11T08:15:05.932Z,1.40
2023-04-11T08:17:38.152Z,1.30
2023-04-11T08:20:07.959Z,1.40
2023-04-11T08:22:34.914Z,1.57
2023-04-11T08:25:02.643Z,1.73
2023-04-11T08:27:30.692Z,1.80
2023-04-11T08:29:58.039Z,1.83
2023-04-11T08:32:25.178Z,1.90
2023-04-11T08:34:53.923Z,2.20
2023-04-11T08:37:21.072Z,1.70
2023-04-11T08:39:48.249Z,2.00
2023-04-11T08:42:23.099Z,2.00
2023-04-11T08:44:55.458Z,2.17
2023-04-11T08:47:22.413Z,2.57
2023-04-11T08:49:50.139Z,2.53
2023-04-11T08:52:19.345Z,2.20
2023-04-11T08:54:46.369Z,2.33
2023-04-11T08:57:22.102Z,2.30
2023-04-11T08:59:53.056Z,2.30
2023-04-11T09:02:20.164Z,2.77
2023-04-11T09:04:47.948Z,2.50
2023-04-11T09:07:19.348Z,2.37
2023-04-11T09:09:46.385Z,2.53
2023-04-11T09:12:13.841Z,2.30
2023-04-11T09:14:41.116Z,2.30
2023-04-11T09:17:13.842Z,1.97
2023-04-11T09:19:46.188Z,2.03
2023-04-11T09:22:15.691Z,1.90
2023-04-11T09:24:44.015Z,2.17
2023-04-11T09:27:12.436Z,2.37
2023-04-11T09:29:41.956Z,1.73
2023-04-11T09:32:30.581Z,2.37
2023-04-11T09:35:20.848Z,1.80
2023-04-11T09:37:49.209Z,1.90
2023-04-11T09:40:19.225Z,1.80
2023-04-11T09:42:49.147Z,1.93
2023-04-11T09:45:17.966Z,1.43
2023-04-11T09:47:45.719Z,1.50
2023-04-11T09:50:12.944Z,1.77
2023-04-11T09:52:41.849Z,1.90
2023-04-11T09:55:11.659Z,1.70
2023-04-11T09:57:42.374Z,2.00
2023-04-11T10:00:14.819Z,2.07
2023-04-11T10:02:42.047Z,2.03
2023-04-11T10:05:10.544Z,2.10
2023-04-11T10:07:45.963Z,2.10
2023-04-11T10:10:17.380Z,2.07
2023-04-11T10:12:46.282Z,2.03
2023-04-11T10:15:13.796Z,1.80
2023-04-11T10:17:42.156Z,1.70
2023-04-11T10:20:43.747Z,2.27
2023-04-11T10:23:11.777Z,1.80
2023-04-11T10:25:59.067Z,1.90
2023-04-11T10:28:32.704Z,1.80
2023-04-11T10:31:04.817Z,2.00
2023-04-11T10:33:33.240Z,2.17
2023-04-11T10:36:05.872Z,2.13
2023-04-11T10:38:47.308Z,1.90
2023-04-11T10:41:16.428Z,1.37
2023-04-11T10:43:45.545Z,2.00
2023-04-11T10:46:20.513Z,1.90
2023-04-11T10:49:01.711Z,2.07
2023-04-11T10:51:30.073Z,1.90
2023-04-11T10:53:59.579Z,1.77
2023-04-11T10:56:54.026Z,1.77
2023-04-11T11:00:09.447Z,1.60
2023-04-11T11:02:38.324Z,1.57
2023-04-11T11:05:20.019Z,1.90
2023-04-11T11:07:52.219Z,1.70
2023-04-11T11:10:38.046Z,1.60
2023-04-11T11:13:05.052Z,1.93
2023-04-11T11:15:37.603Z,1.83
2023-04-11T11:18:07.267Z,1.90
2023-04-11T11:20:34.996Z,2.10
2023-04-11T11:23:03.595Z,1.90
2023-04-11T11:25:30.767Z,1.90
2023-04-11T11:28:10.525Z,1.80
2023-04-11T11:30:49.227Z,1.50
2023-04-11T11:33:18.015Z,1.73
2023-04-11T11:35:50.013Z,1.67
2023-04-11T11:38:17.498Z,1.70
2023-04-11T11:40:46.117Z,1.63
2023-04-11T11:43:13.036Z,1.50
2023-04-11T11:45:41.300Z,1.80
2023-04-11T11:50:35.203Z,1.90
2023-04-11T11:53:13.790Z,1.47
2023-04-11T11:55:41.879Z,1.40
2023-04-11T11:58:08.984Z,1.47
2023-04-11T12:00:40.150Z,1.60
2023-04-11T12:03:12.384Z,1.60
2023-04-11T12:05:41.493Z,1.47
2023-04-11T12:08:08.998Z,1.47
2023-04-11T12:10:37.898Z,1.70
2023-04-11T12:13:12.257Z,1.13
2023-04-11T12:15:41.947Z,1.63
2023-04-11T12:18:10.561Z,1.20
2023-04-11T12:20:37.635Z,1.67
2023-04-11T12:23:04.709Z,1.50
2023-04-11T12:25:32.264Z,1.63
2023-04-11T12:27:59.766Z,1.53
2023-04-11T12:30:28.205Z,1.60
2023-04-11T12:32:57.107Z,2.10
2023-04-11T12:35:25.525Z,1.87
2023-04-11T12:37:52.538Z,1.40
2023-04-11T12:40:20.089Z,1.77
2023-04-11T12:42:56.258Z,1.47
2023-04-11T12:45:24.303Z,1.43
2023-04-11T12:47:51.310Z,1.60
2023-04-11T12:50:18.579Z,1.63
2023-04-11T12:52:48.786Z,1.77
2023-04-11T12:55:16.078Z,2.10
2023-04-11T12:57:43.767Z,2.10
2023-04-11T13:00:12.918Z,1.90
2023-04-11T13:02:44.647Z,1.67
2023-04-11T13:05:13.902Z,1.50
2023-04-11T13:07:41.378Z,1.67
2023-04-11T13:10:10.421Z,1.70
2023-04-11T13:12:41.949Z,1.97
2023-04-11T13:15:10.018Z,1.70
2023-04-11T13:17:37.589Z,2.17
2023-04-11T13:20:10.595Z,1.80
2023-04-11T13:22:38.317Z,1.50
2023-04-11T13:25:06.968Z,1.87
2023-04-11T13:27:35.891Z,1.73
2023-04-11T13:30:04.804Z,1.50
2023-04-11T13:32:32.549Z,1.80
2023-04-11T13:34:59.707Z,1.57
2023-04-11T13:37:27.081Z,1.60
2023-04-11T13:39:54.013Z,1.67
2023-04-11T13:42:23.572Z,1.83
2023-04-11T13:44:51.759Z,2.10
2023-04-11T13:47:18.985Z,1.97
2023-04-11T13:49:45.848Z,2.03
2023-04-11T13:52:12.771Z,1.63
2023-04-11T13:54:39.703Z,1.73
2023-04-11T13:57:09.615Z,1.83
2023-04-11T13:59:36.819Z,1.90
2023-04-11T14:02:05.644Z,2.50
2023-04-11T14:04:32.714Z,1.70
2023-04-11T14:07:00.219Z,1.60
2023-04-11T14:09:27.303Z,1.63
2023-04-11T14:11:54.420Z,1.63
2023-04-11T14:14:21.752Z,1.50
2023-04-11T14:16:48.804Z,1.40
2023-04-11T14:19:17.137Z,1.63
2023-04-11T14:21:44.098Z,1.20
2023-04-11T14:24:11.607Z,1.50
2023-04-11T14:26:38.894Z,1.77
2023-04-11T14:29:05.874Z,1.60
2023-04-11T14:31:33.397Z,1.33
2023-04-11T14:34:00.409Z,1.40
2023-04-11T14:36:28.804Z,1.50
2023-04-11T14:38:55.743Z,1.50
2023-04-11T14:41:23.842Z,1.27
2023-04-11T14:43:50.894Z,1.10
2023-04-11T14:46:18.504Z,1.33
2023-04-11T14:48:45.766Z,1.20
2023-04-11T14:51:12.734Z,1.20
2023-04-11T14:53:42.892Z,1.10
2023-04-11T14:56:10.417Z,1.37
2023-04-11T14:58:37.270Z,1.17
2023-04-11T15:01:04.302Z,1.60
2023-04-11T15:03:31.545Z,1.50
2023-04-11T15:05:59.076Z,1.03
2023-04-11T15:08:26.202Z,1.27
2023-04-11T15:10:54.954Z,1.37
2023-04-11T15:13:22.555Z,1.60
2023-04-11T15:15:49.946Z,1.73
2023-04-11T15:18:19.196Z,1.73
2023-04-11T15:20:46.638Z,1.70
2023-04-11T15:23:13.889Z,1.40
2023-04-11T15:25:41.169Z,1.90
2023-04-11T15:28:09.802Z,1.30
2023-04-11T15:30:47.693Z,1.43
2023-04-11T15:33:15.974Z,1.83
2023-04-11T15:35:44.018Z,1.63
2023-04-11T15:38:12.961Z,1.80
2023-04-11T15:40:40.660Z,1.57
2023-04-11T15:43:09.630Z,1.50
2023-04-11T15:45:38.188Z,1.63
2023-04-11T15:48:05.562Z,1.70
2023-04-11T15:50:33.111Z,1.97
2023-04-11T15:53:00.061Z,1.63
2023-04-11T15:55:27.948Z,1.60
2023-04-11T15:57:54.866Z,2.27
2023-04-11T16:00:24.040Z,1.90
2023-04-11T16:02:51.411Z,1.70
2023-04-11T16:05:21.212Z,2.10
2023-04-11T16:07:48.483Z,1.50
2023-04-11T16:10:16.062Z,1.87
2023-04-11T16:12:43.217Z,1.60
2023-04-11T16:15:10.883Z,1.60
2023-04-11T16:17:39.383Z,1.30
2023-04-11T16:20:10.152Z,1.70
2023-04-11T16:22:39.678Z,1.40
2023-04-11T16:25:08.145Z,1.37
2023-04-11T16:27:35.167Z,1.80
2023-04-11T16:30:06.135Z,1.93
2023-04-11T16:32:33.434Z,2.00
2023-04-11T16:35:02.254Z,1.80
2023-04-11T16:37:29.451Z,1.77
2023-04-11T16:39:57.249Z,1.87
2023-04-11T16:42:24.523Z,1.80
2023-04-11T16:44:51.546Z,1.57
2023-04-11T16:47:18.821Z,2.10
2023-04-11T16:49:46.972Z,2.17
2023-04-11T16:52:15.540Z,1.97
2023-04-11T16:55:01.238Z,1.40
2023-04-11T16:57:40.696Z,1.70
2023-04-11T17:00:16.480Z,1.57
2023-04-11T17:02:43.642Z,1.80
2023-04-11T17:05:11.569Z,2.00
2023-04-11T17:07:40.627Z,2.00
2023-04-11T17:10:08.975Z,1.60
2023-04-11T17:12:36.241Z,1.50
2023-04-11T17:15:03.998Z,1.83
2023-04-11T17:17:31.035Z,1.90
2023-04-11T17:19:58.007Z,1.63
2023-04-11T17:22:25.259Z,1.53
2023-04-11T17:24:53.788Z,2.40
2023-04-11T17:27:20.859Z,2.60
2023-04-11T17:29:48.037Z,2.03
2023-04-11T17:32:14.896Z,2.17
2023-04-11T17:34:42.228Z,1.90
2023-04-11T17:37:09.264Z,1.80
2023-04-11T17:39:36.715Z,2.53
2023-04-11T17:42:05.662Z,5.23
2023-04-11T17:44:33.104Z,8.33
2023-04-11T17:47:00.163Z,4.43
2023-04-11T17:49:27.491Z,3.07
2023-04-11T17:51:59.260Z,2.80
2023-04-11T17:54:26.689Z,2.00
2023-04-11T17:56:53.880Z,2.07
2023-04-11T17:59:24.251Z,2.07
2023-04-11T18:01:53.477Z,2.10
2023-04-11T18:04:21.531Z,2.10
2023-04-11T18:06:48.584Z,1.90
2023-04-11T18:09:18.420Z,2.83
2023-04-11T18:11:45.400Z,1.90
2023-04-11T18:14:12.673Z,2.20
2023-04-11T18:16:41.008Z,2.27
2023-04-11T18:19:08.350Z,2.20
2023-04-11T18:21:35.289Z,2.10
2023-04-11T18:24:02.444Z,2.13
2023-04-11T18:26:31.290Z,1.90
2023-04-11T18:29:00.576Z,2.57
2023-04-11T18:31:28.028Z,2.20
2023-04-11T18:33:56.869Z,2.70
2023-04-11T18:36:24.548Z,2.30
2023-04-11T18:38:52.487Z,2.33
2023-04-11T18:41:20.349Z,2.30
2023-04-11T18:43:47.466Z,2.20
2023-04-11T18:46:14.472Z,2.63
2023-04-11T18:48:41.831Z,3.33
2023-04-11T18:51:10.464Z,3.47
2023-04-11T18:53:37.904Z,3.80
2023-04-11T18:56:05.375Z,4.10
2023-04-11T18:58:34.240Z,3.20
2023-04-11T19:01:14.580Z,3.10
2023-04-11T19:03:43.647Z,3.30
2023-04-11T19:06:12.994Z,3.70
2023-04-11T19:08:40.789Z,3.50
2023-04-11T19:11:07.796Z,3.23
2023-04-11T19:13:35.072Z,2.90
2023-04-11T19:16:06.610Z,2.80
2023-04-11T19:18:36.584Z,3.10
2023-04-11T19:21:03.665Z,3.10
2023-04-11T19:23:32.657Z,3.50
2023-04-11T19:26:00.747Z,3.83
2023-04-11T19:28:29.491Z,3.63
2023-04-11T19:30:56.543Z,3.70
2023-04-11T19:33:26.083Z,3.87
2023-04-11T19:35:54.306Z,3.90
2023-04-11T19:38:21.774Z,3.60
2023-04-11T19:40:52.757Z,3.80
2023-04-11T19:43:21.123Z,4.03
2023-04-11T19:45:48.720Z,3.70
2023-04-11T19:48:16.753Z,4.60
2023-04-11T19:50:43.844Z,4.30
2023-04-11T19:53:13.544Z,4.70
2023-04-11T19:55:41.104Z,4.40
2023-04-11T19:58:10.180Z,3.80
2023-04-11T20:00:38.560Z,4.03
2023-04-11T20:03:07.783Z,3.80
2023-04-11T20:05:37.771Z,3.77
2023-04-11T20:08:04.842Z,3.77
2023-04-11T20:10:32.239Z,4.10
2023-04-11T20:12:59.901Z,3.33
2023-04-11T20:15:29.482Z,4.07
2023-04-11T20:17:57.994Z,3.53
2023-04-11T20:20:27.696Z,3.70
2023-04-11T20:22:54.888Z,3.60
2023-04-11T20:25:22.125Z,3.30
2023-04-11T20:27:49.269Z,3.17
2023-04-11T20:30:17.272Z,3.80
2023-04-11T20:32:46.023Z,3.90
2023-04-11T20:35:14.224Z,3.50
2023-04-11T20:37:43.623Z,3.83
2023-04-11T20:40:13.124Z,3.67
2023-04-11T20:42:41.712Z,3.17
2023-04-11T20:45:10.999Z,8.67
2023-04-11T20:47:41.349Z,5.00
2023-04-11T20:50:13.418Z,5.13
2023-04-11T20:52:42.340Z,5.83
2023-04-11T20:55:10.737Z,3.90
2023-04-11T20:57:37.951Z,3.43
2023-04-11T21:00:25.113Z,4.47
2023-04-11T21:02:52.846Z,4.47
2023-04-11T21:05:22.520Z,4.10
2023-04-11T21:07:50.393Z,3.90
2023-04-11T21:10:19.211Z,3.43
2023-04-11T21:12:51.400Z,3.90
2023-04-11T21:15:19.886Z,3.80
2023-04-11T21:17:47.510Z,4.13
2023-04-11T21:20:18.233Z,3.43
2023-04-11T21:22:48.211Z,3.90
2023-04-11T21:25:16.199Z,3.83
2023-04-11T21:27:43.751Z,3.87
2023-04-11T21:30:11.714Z,4.10
2023-04-11T21:32:39.698Z,3.43
2023-04-11T21:35:08.526Z,3.97
2023-04-11T21:37:35.816Z,3.70
2023-04-11T21:40:04.928Z,4.00
2023-04-11T21:42:32.369Z,3.67
2023-04-11T21:44:59.377Z,3.23
2023-04-11T21:47:26.814Z,3.67
2023-04-11T21:49:54.024Z,3.33
2023-04-11T21:52:21.366Z,4.00
2023-04-11T21:54:48.234Z,3.63
2023-04-11T21:57:16.993Z,3.70
2023-04-11T21:59:43.891Z,3.90
2023-04-11T22:02:11.232Z,10.77
2023-04-11T22:04:51.311Z,11.00
2023-04-11T22:07:26.797Z,3.53
2023-04-11T22:09:59.472Z,3.60
2023-04-11T22:12:28.765Z,3.87
2023-04-11T22:14:57.218Z,4.10
2023-04-11T22:17:25.039Z,4.43
2023-04-11T22:19:52.000Z,4.20
2023-04-11T22:22:19.673Z,4.10
2023-04-11T22:24:46.738Z,3.80
2023-04-11T22:27:14.099Z,3.63
2023-04-11T22:29:42.423Z,3.37
2023-04-11T22:32:09.787Z,3.10
2023-04-11T22:34:37.137Z,3.17
2023-04-11T22:37:04.173Z,3.63
2023-04-11T22:39:32.028Z,3.07
2023-04-11T22:41:58.952Z,3.57
2023-04-11T22:44:25.843Z,2.63
2023-04-11T22:47:01.266Z,3.23
2023-04-11T22:49:28.842Z,3.10
2023-04-11T22:51:59.711Z,3.10
2023-04-11T22:54:27.269Z,3.10
2023-04-11T22:56:56.662Z,3.50
2023-04-11T22:59:25.006Z,5.43
2023-04-11T23:01:53.046Z,3.33
2023-04-11T23:04:22.256Z,2.53
2023-04-11T23:06:50.405Z,3.77
2023-04-11T23:09:18.044Z,3.37
2023-04-11T23:11:45.568Z,3.30
2023-04-11T23:14:14.758Z,3.33
2023-04-11T23:16:41.980Z,3.20
2023-04-11T23:19:10.185Z,3.93
2023-04-11T23:21:38.511Z,3.67
2023-04-11T23:24:07.309Z,3.00
2023-04-11T23:26:34.175Z,2.97
2023-04-11T23:29:02.845Z,3.00
2023-04-11T23:31:30.970Z,3.40
2023-04-11T23:33:58.584Z,3.10
2023-04-11T23:36:27.393Z,3.33
2023-04-11T23:38:56.135Z,3.63
2023-04-11T23:41:23.648Z,3.13
2023-04-11T23:43:51.072Z,3.23
2023-04-11T23:46:18.246Z,3.37
2023-04-11T23:48:47.323Z,3.20
2023-04-11T23:51:14.678Z,3.23
2023-04-11T23:53:43.048Z,2.80
2023-04-11T23:56:11.864Z,2.67
2023-04-11T23:58:39.165Z,2.50
