createdAt,value
2023-11-19T00:00:54.117Z,0
2023-11-19T00:01:52.295Z,0
2023-11-19T00:02:52.280Z,0
2023-11-19T00:03:52.327Z,0
2023-11-19T00:04:52.207Z,0
2023-11-19T00:05:52.141Z,0
2023-11-19T00:06:52.140Z,0
2023-11-19T00:07:52.134Z,0
2023-11-19T00:08:52.136Z,0
2023-11-19T00:09:52.108Z,0
2023-11-19T00:10:52.141Z,0
2023-11-19T00:11:55.061Z,0
2023-11-19T00:12:52.177Z,0
2023-11-19T00:13:52.137Z,0
2023-11-19T00:14:52.148Z,0
2023-11-19T00:15:52.157Z,0
2023-11-19T00:16:52.107Z,0
2023-11-19T00:17:52.154Z,0
2023-11-19T00:18:52.223Z,0
2023-11-19T00:19:52.128Z,0
2023-11-19T00:20:52.152Z,0
2023-11-19T00:21:52.138Z,0
2023-11-19T00:22:52.606Z,0
2023-11-19T00:23:52.087Z,0
2023-11-19T00:24:52.152Z,0
2023-11-19T00:25:52.153Z,0
2023-11-19T00:26:52.154Z,0
2023-11-19T00:27:52.333Z,0
2023-11-19T00:28:52.124Z,0
2023-11-19T00:29:52.159Z,0
2023-11-19T00:30:52.190Z,0
2023-11-19T00:31:52.160Z,0
2023-11-19T00:32:52.151Z,0
2023-11-19T00:33:52.169Z,0
2023-11-19T00:34:52.127Z,0
2023-11-19T00:35:52.106Z,0
2023-11-19T00:36:52.160Z,0
2023-11-19T00:37:52.155Z,0
2023-11-19T00:38:52.132Z,0
2023-11-19T00:39:52.194Z,0
2023-11-19T00:40:52.125Z,0
2023-11-19T00:41:52.106Z,0
2023-11-19T00:42:52.204Z,0
2023-11-19T00:43:52.133Z,0
2023-11-19T00:44:52.236Z,0
2023-11-19T00:45:52.185Z,0
2023-11-19T00:46:52.168Z,0
2023-11-19T00:47:52.136Z,0
2023-11-19T00:48:52.176Z,0
2023-11-19T00:49:52.089Z,0
2023-11-19T00:50:52.140Z,0
2023-11-19T00:51:52.170Z,0
2023-11-19T00:52:52.144Z,0
2023-11-19T00:53:52.111Z,0
2023-11-19T00:54:52.185Z,0
2023-11-19T00:55:52.156Z,0
2023-11-19T00:56:52.111Z,0
2023-11-19T00:57:52.170Z,0
2023-11-19T00:58:52.149Z,0
2023-11-19T00:59:52.112Z,0
2023-11-19T01:00:52.170Z,0
2023-11-19T01:01:52.153Z,0
2023-11-19T01:02:52.945Z,0
2023-11-19T01:03:52.302Z,0
2023-11-19T01:04:52.146Z,0
2023-11-19T01:05:52.130Z,0
2023-11-19T01:06:52.187Z,0
2023-11-19T01:07:52.156Z,0
2023-11-19T01:08:52.157Z,0
2023-11-19T01:09:52.164Z,0
2023-11-19T01:10:52.118Z,0
2023-11-19T01:11:52.126Z,0
2023-11-19T01:12:52.187Z,0
2023-11-19T01:13:52.156Z,0
2023-11-19T01:14:52.127Z,0
2023-11-19T01:15:52.173Z,0
2023-11-19T01:16:52.238Z,0
2023-11-19T01:17:53.341Z,0
2023-11-19T01:18:53.388Z,0
2023-11-19T01:19:52.183Z,0
2023-11-19T01:20:52.149Z,0
2023-11-19T01:21:52.168Z,0
2023-11-19T01:22:52.253Z,0
2023-11-19T01:23:52.129Z,0
2023-11-19T01:24:52.102Z,0
2023-11-19T01:25:52.114Z,0
2023-11-19T01:26:52.138Z,0
2023-11-19T01:27:52.188Z,0
2023-11-19T01:28:52.510Z,0
2023-11-19T01:29:52.151Z,0
2023-11-19T01:30:52.183Z,0
2023-11-19T01:31:52.151Z,0
2023-11-19T01:32:52.147Z,0
2023-11-19T01:33:52.204Z,0
2023-11-19T01:34:52.257Z,0
2023-11-19T01:35:52.136Z,0
2023-11-19T01:36:52.268Z,0
2023-11-19T01:37:52.134Z,0
2023-11-19T01:38:52.144Z,0
2023-11-19T01:40:52.153Z,0
2023-11-19T01:41:52.148Z,0
2023-11-19T01:42:52.190Z,0
2023-11-19T01:43:52.146Z,0
2023-11-19T01:44:52.128Z,0
2023-11-19T01:45:52.230Z,0
2023-11-19T01:46:52.186Z,0
2023-11-19T01:47:52.148Z,0
2023-11-19T01:48:52.176Z,0
2023-11-19T01:49:52.157Z,0
2023-11-19T01:51:52.180Z,0
2023-11-19T01:52:52.153Z,0
2023-11-19T01:53:52.143Z,0
2023-11-19T01:54:52.141Z,0
2023-11-19T01:55:52.127Z,0
2023-11-19T01:56:52.151Z,0
2023-11-19T01:57:52.201Z,0
2023-11-19T01:58:52.137Z,0
2023-11-19T01:59:52.159Z,0
2023-11-19T02:00:52.219Z,0
2023-11-19T02:02:00.459Z,0
2023-11-19T02:02:52.279Z,0
2023-11-19T02:03:52.240Z,0
2023-11-19T02:04:52.205Z,0
2023-11-19T02:05:52.122Z,0
2023-11-19T02:06:52.192Z,0
2023-11-19T02:07:52.142Z,0
2023-11-19T02:08:52.125Z,0
2023-11-19T02:09:52.100Z,0
2023-11-19T02:10:52.133Z,0
2023-11-19T02:11:52.143Z,0
2023-11-19T02:12:52.130Z,0
2023-11-19T02:13:52.052Z,0
2023-11-19T02:14:52.132Z,0
2023-11-19T02:15:52.170Z,0
2023-11-19T02:16:52.170Z,0
2023-11-19T02:17:52.188Z,0
2023-11-19T02:18:52.172Z,0
2023-11-19T02:19:52.147Z,0
2023-11-19T02:20:52.150Z,0
2023-11-19T02:21:52.133Z,0
2023-11-19T02:22:52.144Z,0
2023-11-19T02:23:52.113Z,0
2023-11-19T02:24:52.158Z,0
2023-11-19T02:25:52.157Z,0
2023-11-19T02:26:52.147Z,0
2023-11-19T02:27:52.084Z,0
2023-11-19T02:28:52.113Z,0
2023-11-19T02:29:52.153Z,0
2023-11-19T02:30:52.184Z,0
2023-11-19T02:31:52.200Z,0
2023-11-19T02:32:52.189Z,0
2023-11-19T02:33:52.144Z,0
2023-11-19T02:34:52.146Z,0
2023-11-19T02:35:52.143Z,0
2023-11-19T02:36:52.192Z,0
2023-11-19T02:37:52.156Z,0
2023-11-19T02:38:52.155Z,0
2023-11-19T02:39:52.126Z,0
2023-11-19T02:40:52.142Z,0
2023-11-19T02:41:52.152Z,0
2023-11-19T02:42:52.135Z,0
2023-11-19T02:43:52.132Z,0
2023-11-19T02:44:52.144Z,0
2023-11-19T02:45:52.139Z,0
2023-11-19T02:46:52.155Z,0
2023-11-19T02:47:52.130Z,0
2023-11-19T02:48:52.145Z,0
2023-11-19T02:49:52.144Z,0
2023-11-19T02:50:52.150Z,0
2023-11-19T02:51:52.149Z,0
2023-11-19T02:52:52.109Z,0
2023-11-19T02:53:52.136Z,0
2023-11-19T02:54:52.147Z,0
2023-11-19T02:55:52.152Z,0
2023-11-19T02:56:52.143Z,0
2023-11-19T02:57:52.165Z,0
2023-11-19T02:58:52.119Z,0
2023-11-19T02:59:52.154Z,0
2023-11-19T03:00:52.168Z,0
2023-11-19T03:01:52.202Z,0
2023-11-19T03:02:52.230Z,0
2023-11-19T03:03:52.168Z,0
2023-11-19T03:04:52.137Z,0
2023-11-19T03:05:52.142Z,0
2023-11-19T03:06:52.169Z,0
2023-11-19T03:07:52.128Z,0
2023-11-19T03:08:52.141Z,0
2023-11-19T03:09:52.163Z,0
2023-11-19T03:10:52.177Z,0
2023-11-19T03:11:52.123Z,0
2023-11-19T03:12:52.131Z,0
2023-11-19T03:13:52.131Z,0
2023-11-19T03:14:52.104Z,0
2023-11-19T03:15:52.144Z,0
2023-11-19T03:16:52.301Z,0
2023-11-19T03:17:52.211Z,0
2023-11-19T03:18:52.107Z,0
2023-11-19T03:19:52.128Z,0
2023-11-19T03:20:52.110Z,0
2023-11-19T03:21:52.146Z,0
2023-11-19T03:22:52.144Z,0
2023-11-19T03:23:52.126Z,0
2023-11-19T03:24:52.130Z,0
2023-11-19T03:25:52.147Z,0
2023-11-19T03:26:52.176Z,0
2023-11-19T03:27:52.155Z,0
2023-11-19T03:28:52.106Z,0
2023-11-19T03:29:52.107Z,0
2023-11-19T03:30:52.131Z,0
2023-11-19T03:31:52.144Z,0
2023-11-19T03:32:52.140Z,0
2023-11-19T03:33:52.158Z,0
2023-11-19T03:34:52.143Z,0
2023-11-19T03:35:52.141Z,0
2023-11-19T03:36:52.129Z,0
2023-11-19T03:37:52.140Z,0
2023-11-19T03:38:52.120Z,0
2023-11-19T03:39:52.134Z,0
2023-11-19T03:40:52.139Z,0
2023-11-19T03:41:52.140Z,0
2023-11-19T03:42:52.148Z,0
2023-11-19T03:43:52.153Z,0
2023-11-19T03:44:52.122Z,0
2023-11-19T03:45:52.146Z,0
2023-11-19T03:46:52.264Z,0
2023-11-19T03:47:52.173Z,0
2023-11-19T03:48:52.152Z,0
2023-11-19T03:49:52.144Z,0
2023-11-19T03:50:52.146Z,0
2023-11-19T03:51:52.121Z,0
2023-11-19T03:52:52.159Z,0
2023-11-19T03:53:52.089Z,0
2023-11-19T03:54:52.125Z,0
2023-11-19T03:55:52.109Z,0
2023-11-19T03:56:52.115Z,0
2023-11-19T03:57:52.141Z,0
2023-11-19T03:58:52.114Z,0
2023-11-19T03:59:52.136Z,0
2023-11-19T04:00:52.068Z,0
2023-11-19T04:01:52.164Z,0
2023-11-19T04:02:52.135Z,0
2023-11-19T04:03:52.156Z,0
2023-11-19T04:04:52.137Z,0
2023-11-19T04:05:52.125Z,0
2023-11-19T04:06:52.147Z,0
2023-11-19T04:07:52.149Z,0
2023-11-19T04:08:52.154Z,0
2023-11-19T04:09:52.145Z,0
2023-11-19T04:10:52.120Z,0
2023-11-19T04:11:52.104Z,0
2023-11-19T04:12:52.130Z,0
2023-11-19T04:13:52.152Z,0
2023-11-19T04:15:01.347Z,0
2023-11-19T04:15:52.130Z,0
2023-11-19T04:16:52.216Z,0
2023-11-19T04:17:52.164Z,0
2023-11-19T04:18:52.125Z,0
2023-11-19T04:19:52.173Z,0
2023-11-19T04:20:52.142Z,0
2023-11-19T04:21:52.147Z,0
2023-11-19T04:22:52.126Z,0
2023-11-19T04:23:52.151Z,0
2023-11-19T04:24:52.162Z,0
2023-11-19T04:25:52.160Z,0
2023-11-19T04:26:52.151Z,0
2023-11-19T04:27:52.167Z,0
2023-11-19T04:28:52.141Z,0
2023-11-19T04:29:52.130Z,0
2023-11-19T04:30:52.135Z,0
2023-11-19T04:31:52.177Z,0
2023-11-19T04:32:52.148Z,0
2023-11-19T04:33:52.106Z,0
2023-11-19T04:34:52.166Z,0
2023-11-19T04:35:52.155Z,0
2023-11-19T04:36:52.165Z,0
2023-11-19T04:37:52.146Z,0
2023-11-19T04:38:52.149Z,0
2023-11-19T04:39:52.111Z,0
2023-11-19T04:40:52.197Z,0
2023-11-19T04:41:52.090Z,0
2023-11-19T04:42:52.151Z,0
2023-11-19T04:43:52.146Z,0
2023-11-19T04:44:52.152Z,0
2023-11-19T04:45:52.231Z,0
2023-11-19T04:46:52.213Z,0
2023-11-19T04:47:52.187Z,0
2023-11-19T04:48:52.130Z,0
2023-11-19T04:49:52.106Z,0
2023-11-19T04:50:52.135Z,0
2023-11-19T04:51:52.142Z,0
2023-11-19T04:52:52.148Z,0
2023-11-19T04:53:52.132Z,0
2023-11-19T04:54:52.158Z,0
2023-11-19T04:55:52.108Z,0
2023-11-19T04:56:52.114Z,0
2023-11-19T04:57:52.151Z,0
2023-11-19T04:58:52.153Z,0
2023-11-19T04:59:52.137Z,0
2023-11-19T05:00:52.147Z,0
2023-11-19T05:01:52.137Z,0
2023-11-19T05:02:52.186Z,0
2023-11-19T05:03:52.399Z,0
2023-11-19T05:04:52.173Z,0
2023-11-19T05:05:52.153Z,0
2023-11-19T05:06:52.136Z,0
2023-11-19T05:07:52.134Z,0
2023-11-19T05:08:52.165Z,0
2023-11-19T05:09:52.122Z,0
2023-11-19T05:10:52.091Z,0
2023-11-19T05:11:52.539Z,0
2023-11-19T05:12:52.137Z,0
2023-11-19T05:13:52.166Z,0
2023-11-19T05:14:52.138Z,0
2023-11-19T05:15:52.132Z,0
2023-11-19T05:16:52.300Z,0
2023-11-19T05:17:52.195Z,0
2023-11-19T05:18:52.146Z,0
2023-11-19T05:19:52.146Z,0
2023-11-19T05:20:52.135Z,0
2023-11-19T05:21:52.151Z,0
2023-11-19T05:22:52.136Z,0
2023-11-19T05:23:52.161Z,0
2023-11-19T05:24:52.140Z,0
2023-11-19T05:25:52.138Z,0
2023-11-19T05:26:52.102Z,0
2023-11-19T05:27:52.140Z,0
2023-11-19T05:28:52.146Z,0
2023-11-19T05:29:52.146Z,0
2023-11-19T05:30:52.176Z,0
2023-11-19T05:31:52.160Z,0
2023-11-19T05:32:52.159Z,0
2023-11-19T05:33:52.159Z,0
2023-11-19T05:34:52.952Z,0
2023-11-19T05:35:52.134Z,0
2023-11-19T05:36:52.135Z,0
2023-11-19T05:37:52.119Z,0
2023-11-19T05:38:52.134Z,0
2023-11-19T05:39:52.137Z,0
2023-11-19T05:40:52.128Z,0
2023-11-19T05:41:52.140Z,0
2023-11-19T05:42:52.128Z,0
2023-11-19T05:43:52.138Z,0
2023-11-19T05:44:52.144Z,0
2023-11-19T05:45:52.126Z,0
2023-11-19T05:46:52.194Z,0
2023-11-19T05:47:52.243Z,0
2023-11-19T05:48:52.130Z,0
2023-11-19T05:49:52.092Z,0.1
2023-11-19T05:50:52.157Z,0.1
2023-11-19T05:51:52.134Z,0.1
2023-11-19T05:52:52.118Z,0.1
2023-11-19T05:53:52.126Z,0.2
2023-11-19T05:54:52.127Z,0.2
2023-11-19T05:55:52.116Z,0.2
2023-11-19T05:56:52.126Z,0.3
2023-11-19T05:57:52.151Z,0.3
2023-11-19T05:58:52.117Z,0.4
2023-11-19T05:59:52.116Z,0.4
2023-11-19T06:00:52.135Z,0.5
2023-11-19T06:01:52.193Z,0.5
2023-11-19T06:02:52.218Z,0.6
2023-11-19T06:03:52.181Z,0.6
2023-11-19T06:04:52.132Z,0.6
2023-11-19T06:05:52.128Z,0.7
2023-11-19T06:06:52.124Z,0.8
2023-11-19T06:07:52.147Z,0.8
2023-11-19T06:08:52.110Z,0.9
2023-11-19T06:09:52.121Z,0.9
2023-11-19T06:10:52.150Z,1
2023-11-19T06:11:52.151Z,1
2023-11-19T06:12:52.130Z,1.1
2023-11-19T06:13:52.442Z,1.1
2023-11-19T06:14:52.144Z,1.2
2023-11-19T06:15:52.143Z,1.3
2023-11-19T06:16:52.238Z,1.4
2023-11-19T06:17:52.204Z,1.6
2023-11-19T06:18:52.192Z,1.7
2023-11-19T06:19:52.165Z,1.9
2023-11-19T06:20:52.162Z,2
2023-11-19T06:21:52.106Z,2.1
2023-11-19T06:22:52.145Z,2.2
2023-11-19T06:23:52.130Z,2.3
2023-11-19T06:24:52.137Z,2.4
2023-11-19T06:25:52.175Z,2.5
2023-11-19T06:26:52.093Z,2.6
2023-11-19T06:27:52.153Z,2.7
2023-11-19T06:28:52.153Z,2.8
2023-11-19T06:29:52.110Z,2.9
2023-11-19T06:30:52.150Z,3
2023-11-19T06:31:52.142Z,3.1
2023-11-19T06:32:52.165Z,3.2
2023-11-19T06:33:52.193Z,3.3
2023-11-19T06:34:52.100Z,3.4
2023-11-19T06:35:52.132Z,3.5
2023-11-19T06:36:52.199Z,3.8
2023-11-19T06:37:52.162Z,4.1
2023-11-19T06:38:52.136Z,4.4
2023-11-19T06:39:52.131Z,4.6
2023-11-19T06:40:54.681Z,4.8
2023-11-19T06:41:52.100Z,4.9
2023-11-19T06:42:52.136Z,5.1
2023-11-19T06:43:52.187Z,5.3
2023-11-19T06:44:52.151Z,5.5
2023-11-19T06:45:52.154Z,5.6
2023-11-19T06:46:52.179Z,5.7
2023-11-19T06:47:52.169Z,6
2023-11-19T06:48:52.147Z,6.3
2023-11-19T06:49:52.113Z,6.5
2023-11-19T06:50:52.149Z,6.6
2023-11-19T06:51:52.158Z,6.7
2023-11-19T06:52:52.157Z,6.9
2023-11-19T06:53:52.150Z,7.2
2023-11-19T06:54:52.108Z,7.5
2023-11-19T06:55:52.177Z,7.9
2023-11-19T06:56:52.123Z,8.2
2023-11-19T06:57:52.151Z,8.4
2023-11-19T06:58:52.158Z,8.7
2023-11-19T06:59:52.128Z,9
2023-11-19T07:00:52.154Z,9.4
2023-11-19T07:01:52.121Z,9.8
2023-11-19T07:02:52.260Z,10.1
2023-11-19T07:03:52.276Z,10.3
2023-11-19T07:04:52.133Z,10.1
2023-11-19T07:05:52.130Z,9.9
2023-11-19T07:06:52.115Z,9.6
2023-11-19T07:07:52.120Z,9.7
2023-11-19T07:08:52.151Z,10.1
2023-11-19T07:09:52.128Z,10.7
2023-11-19T07:10:52.160Z,11.7
2023-11-19T07:11:52.158Z,12.9
2023-11-19T07:12:52.137Z,14
2023-11-19T07:13:52.184Z,14.9
2023-11-19T07:14:52.106Z,15.6
2023-11-19T07:15:52.172Z,16.2
2023-11-19T07:16:52.099Z,16.9
2023-11-19T07:18:02.531Z,17.6
2023-11-19T07:18:52.092Z,18.2
2023-11-19T07:19:52.150Z,18.7
2023-11-19T07:20:52.147Z,19.2
2023-11-19T07:21:52.126Z,19.7
2023-11-19T07:22:54.510Z,20.5
2023-11-19T07:23:52.150Z,21.4
2023-11-19T07:24:52.150Z,22.5
2023-11-19T07:25:52.149Z,23.6
2023-11-19T07:26:52.143Z,24.8
2023-11-19T07:27:52.121Z,26
2023-11-19T07:28:52.148Z,26.8
2023-11-19T07:29:52.229Z,27.3
2023-11-19T07:30:52.151Z,27.6
2023-11-19T07:31:52.170Z,27.9
2023-11-19T07:32:52.169Z,28.1
2023-11-19T07:33:52.159Z,28.3
2023-11-19T07:34:52.156Z,28.4
2023-11-19T07:35:52.126Z,28.5
2023-11-19T07:36:52.125Z,28.6
2023-11-19T07:37:52.143Z,28.9
2023-11-19T07:38:52.150Z,29.4
2023-11-19T07:39:52.150Z,29.9
2023-11-19T07:41:52.168Z,31
2023-11-19T07:42:52.146Z,31.5
2023-11-19T07:43:52.129Z,32.3
2023-11-19T07:44:52.133Z,33
2023-11-19T07:45:52.137Z,33.8
2023-11-19T07:46:52.123Z,34.5
2023-11-19T07:47:52.223Z,35
2023-11-19T07:48:52.144Z,35.5
2023-11-19T07:49:52.133Z,35.9
2023-11-19T07:50:52.124Z,36.4
2023-11-19T07:51:52.132Z,37
2023-11-19T07:52:52.142Z,37.7
2023-11-19T07:53:52.104Z,38.6
2023-11-19T07:54:52.145Z,39.5
2023-11-19T07:55:52.190Z,40.5
2023-11-19T07:56:52.249Z,41.6
2023-11-19T07:57:52.127Z,42.7
2023-11-19T07:58:52.152Z,43.7
2023-11-19T07:59:52.135Z,45
2023-11-19T08:00:52.148Z,46.6
2023-11-19T08:01:52.141Z,48.4
2023-11-19T08:02:52.244Z,50.3
2023-11-19T08:04:52.256Z,54
2023-11-19T08:05:52.153Z,55.8
2023-11-19T08:06:52.144Z,57.6
2023-11-19T08:07:52.145Z,59.2
2023-11-19T08:08:52.135Z,60.7
2023-11-19T08:09:52.115Z,62.2
2023-11-19T08:10:52.148Z,63.6
2023-11-19T08:11:52.151Z,64.9
2023-11-19T08:12:52.122Z,65.8
2023-11-19T08:13:52.152Z,66.9
2023-11-19T08:14:52.128Z,68.7
2023-11-19T08:15:52.157Z,70.6
2023-11-19T08:16:52.158Z,73.4
2023-11-19T08:17:52.252Z,79.1
2023-11-19T08:18:52.143Z,80.7
2023-11-19T08:19:52.122Z,84.4
2023-11-19T08:20:52.177Z,88.9
2023-11-19T08:21:52.170Z,92.6
2023-11-19T08:22:52.129Z,95.4
2023-11-19T08:23:52.130Z,97
2023-11-19T08:24:52.144Z,97.4
2023-11-19T08:25:52.149Z,98.3
2023-11-19T08:27:52.150Z,96.6
2023-11-19T08:28:52.144Z,98.7
2023-11-19T08:29:52.130Z,98.1
2023-11-19T08:30:52.121Z,98.9
2023-11-19T08:31:52.110Z,100.6
2023-11-19T08:32:52.202Z,103.8
2023-11-19T08:33:52.141Z,106.5
2023-11-19T08:34:52.153Z,105
2023-11-19T08:35:52.161Z,99.2
2023-11-19T08:36:52.175Z,97.8
2023-11-19T08:37:52.170Z,101.8
2023-11-19T08:38:52.175Z,96.3
2023-11-19T08:39:52.152Z,96.9
2023-11-19T08:40:52.132Z,109.1
2023-11-19T08:41:52.161Z,117.7
2023-11-19T08:42:52.165Z,130.8
2023-11-19T08:43:52.156Z,148.2
2023-11-19T08:44:52.155Z,151.2
2023-11-19T08:45:52.159Z,152.3
2023-11-19T08:46:52.133Z,145.1
2023-11-19T08:47:52.160Z,134.7
2023-11-19T08:48:52.114Z,127.4
2023-11-19T08:50:04.049Z,130.7
2023-11-19T08:50:52.143Z,145.8
2023-11-19T08:51:52.125Z,134.1
2023-11-19T08:52:52.128Z,193.8
2023-11-19T08:53:52.161Z,126
2023-11-19T08:54:52.148Z,164.9
2023-11-19T08:55:52.246Z,201.6
2023-11-19T08:56:52.181Z,264.8
2023-11-19T08:57:52.150Z,167.9
2023-11-19T08:58:52.147Z,185.6
2023-11-19T08:59:52.139Z,142.7
2023-11-19T09:00:52.153Z,155.9
2023-11-19T09:01:52.093Z,168.4
2023-11-19T09:02:52.312Z,208.4
2023-11-19T09:03:52.227Z,155.2
2023-11-19T09:04:54.349Z,126.2
2023-11-19T09:05:52.181Z,125.5
2023-11-19T09:06:52.163Z,131.2
2023-11-19T09:07:52.113Z,132.5
2023-11-19T09:08:52.156Z,125.2
2023-11-19T09:09:52.169Z,110.9
2023-11-19T09:10:52.149Z,90.9
2023-11-19T09:11:52.134Z,79.4
2023-11-19T09:12:52.155Z,75.7
2023-11-19T09:13:52.133Z,74.3
2023-11-19T09:14:52.184Z,69.9
2023-11-19T09:15:52.152Z,63.6
2023-11-19T09:16:52.162Z,58.2
2023-11-19T09:17:52.251Z,53.9
2023-11-19T09:18:52.156Z,51.3
2023-11-19T09:19:52.138Z,50.1
2023-11-19T09:20:52.210Z,49.7
2023-11-19T09:21:52.168Z,48.4
2023-11-19T09:22:52.148Z,46.5
2023-11-19T09:23:52.175Z,45.5
2023-11-19T09:24:52.155Z,46.5
2023-11-19T09:25:52.134Z,48
2023-11-19T09:26:52.097Z,50.1
2023-11-19T09:27:52.107Z,49.4
2023-11-19T09:28:52.138Z,46.7
2023-11-19T09:29:52.146Z,45.5
2023-11-19T09:30:52.155Z,47.3
2023-11-19T09:31:52.128Z,50.6
2023-11-19T09:32:52.250Z,51.4
2023-11-19T09:33:52.179Z,48.3
2023-11-19T09:34:52.134Z,46.8
2023-11-19T09:35:52.128Z,43
2023-11-19T09:36:52.129Z,38
2023-11-19T09:37:52.143Z,34.4
2023-11-19T09:38:52.125Z,34.6
2023-11-19T09:39:52.151Z,35.9
2023-11-19T09:40:52.129Z,35.6
2023-11-19T09:41:52.132Z,36.4
2023-11-19T09:42:52.152Z,37.4
2023-11-19T09:43:52.132Z,37.4
2023-11-19T09:44:52.198Z,40
2023-11-19T09:45:52.169Z,44.9
2023-11-19T09:46:52.139Z,52.5
2023-11-19T09:47:52.196Z,60.3
2023-11-19T09:48:52.130Z,66.2
2023-11-19T09:49:52.157Z,69.6
2023-11-19T09:50:52.150Z,74.7
2023-11-19T09:51:52.122Z,77.7
2023-11-19T09:52:52.145Z,79.1
2023-11-19T09:53:52.206Z,78.8
2023-11-19T09:54:52.149Z,72.5
2023-11-19T09:55:52.155Z,63.8
2023-11-19T09:56:52.160Z,60
2023-11-19T09:57:52.162Z,61.6
2023-11-19T09:58:52.108Z,65.4
2023-11-19T09:59:52.144Z,72.2
2023-11-19T10:01:02.308Z,77.5
2023-11-19T10:01:52.184Z,76
2023-11-19T10:02:52.351Z,78.9
2023-11-19T10:03:52.286Z,82.9
2023-11-19T10:04:52.147Z,80.8
2023-11-19T10:05:52.181Z,85.6
2023-11-19T10:06:52.160Z,90
2023-11-19T10:07:52.143Z,90.5
2023-11-19T10:08:52.173Z,89.4
2023-11-19T10:09:52.130Z,90.1
2023-11-19T10:10:52.116Z,87.1
2023-11-19T10:11:52.170Z,87.6
2023-11-19T10:13:52.131Z,97.8
2023-11-19T10:14:52.095Z,99.6
2023-11-19T10:15:52.087Z,100
2023-11-19T10:16:52.145Z,103.5
2023-11-19T10:17:52.180Z,110.3
2023-11-19T10:18:52.110Z,129.3
2023-11-19T10:19:52.144Z,119.8
2023-11-19T10:20:52.107Z,118.6
2023-11-19T10:21:52.163Z,141.8
2023-11-19T10:22:52.154Z,123.8
2023-11-19T10:23:52.126Z,120.7
2023-11-19T10:24:56.492Z,151.1
2023-11-19T10:25:52.124Z,205.2
2023-11-19T10:26:52.174Z,281.9
2023-11-19T10:27:52.107Z,211
2023-11-19T10:28:52.118Z,367.8
2023-11-19T10:29:52.186Z,178.2
2023-11-19T10:30:52.144Z,165.6
2023-11-19T10:31:52.146Z,146.1
2023-11-19T10:32:52.194Z,124.3
2023-11-19T10:33:52.206Z,121.4
2023-11-19T10:34:52.155Z,112.6
2023-11-19T10:36:02.366Z,106.5
2023-11-19T10:36:52.154Z,100.5
2023-11-19T10:37:52.132Z,97.8
2023-11-19T10:38:52.145Z,97.1
2023-11-19T10:39:52.143Z,96.4
2023-11-19T10:40:52.155Z,103.9
2023-11-19T10:41:52.091Z,101.6
2023-11-19T10:42:52.104Z,102.1
2023-11-19T10:43:52.146Z,106.6
2023-11-19T10:44:52.131Z,104.9
2023-11-19T10:45:52.145Z,119.4
2023-11-19T10:46:52.233Z,114.9
2023-11-19T10:47:52.213Z,111.6
2023-11-19T10:48:52.104Z,111.9
2023-11-19T10:49:52.169Z,112.7
2023-11-19T10:50:52.138Z,114.7
2023-11-19T10:51:52.129Z,122.2
2023-11-19T10:52:52.153Z,150.8
2023-11-19T10:53:52.268Z,109.5
2023-11-19T10:54:52.108Z,97.7
2023-11-19T10:55:52.149Z,100.5
2023-11-19T10:56:52.139Z,110.5
2023-11-19T10:57:52.112Z,105.9
2023-11-19T10:58:52.098Z,116.8
2023-11-19T10:59:52.136Z,115.2
2023-11-19T11:00:52.121Z,124.6
2023-11-19T11:01:52.155Z,149.3
2023-11-19T11:02:52.166Z,152.5
2023-11-19T11:03:52.182Z,224.8
2023-11-19T11:04:52.144Z,300.9
2023-11-19T11:05:52.134Z,226.5
2023-11-19T11:06:52.149Z,150.6
2023-11-19T11:07:52.147Z,185.2
2023-11-19T11:08:52.126Z,158.9
2023-11-19T11:09:52.186Z,142.5
2023-11-19T11:11:52.149Z,110.9
2023-11-19T11:12:52.244Z,95.7
2023-11-19T11:13:52.155Z,87.5
2023-11-19T11:14:52.143Z,87.5
2023-11-19T11:15:52.148Z,90.5
2023-11-19T11:16:52.212Z,94
2023-11-19T11:17:52.142Z,96.8
2023-11-19T11:18:52.166Z,100
2023-11-19T11:19:52.112Z,108.1
2023-11-19T11:20:52.108Z,108.1
2023-11-19T11:21:52.174Z,94.7
2023-11-19T11:22:52.118Z,85.2
2023-11-19T11:23:52.155Z,79.4
2023-11-19T11:24:52.154Z,75.4
2023-11-19T11:25:52.137Z,72.7
2023-11-19T11:26:52.142Z,73.7
2023-11-19T11:27:52.126Z,79.3
2023-11-19T11:28:52.155Z,89.1
2023-11-19T11:29:52.133Z,95.7
2023-11-19T11:30:52.196Z,92.1
2023-11-19T11:31:52.234Z,90.2
2023-11-19T11:32:52.197Z,87.2
2023-11-19T11:34:04.281Z,84.1
2023-11-19T11:34:52.936Z,84.3
2023-11-19T11:35:52.138Z,85.3
2023-11-19T11:36:52.149Z,87.8
2023-11-19T11:37:52.133Z,89.8
2023-11-19T11:38:52.143Z,89.4
2023-11-19T11:39:52.169Z,88
2023-11-19T11:40:52.143Z,90.3
2023-11-19T11:41:52.141Z,96
2023-11-19T11:42:52.182Z,105.4
2023-11-19T11:43:52.164Z,150.7
2023-11-19T11:44:52.129Z,361.5
2023-11-19T11:45:52.199Z,336.9
2023-11-19T11:46:52.171Z,288.5
2023-11-19T11:47:52.137Z,249.9
2023-11-19T11:48:52.191Z,123.8
2023-11-19T11:49:52.134Z,141.4
2023-11-19T11:50:52.158Z,151.1
2023-11-19T11:51:52.154Z,117.5
2023-11-19T11:52:52.133Z,123.6
2023-11-19T11:53:52.129Z,100.4
2023-11-19T11:54:52.154Z,86.1
2023-11-19T11:55:52.149Z,87.8
2023-11-19T11:56:52.122Z,85.6
2023-11-19T11:57:52.190Z,91.9
2023-11-19T11:58:52.120Z,90.4
2023-11-19T11:59:52.151Z,91.6
2023-11-19T12:00:52.123Z,92.4
2023-11-19T12:01:52.153Z,91.6
2023-11-19T12:02:52.155Z,94.9
2023-11-19T12:03:52.200Z,94.5
2023-11-19T12:04:52.514Z,89.6
2023-11-19T12:05:52.143Z,82
2023-11-19T12:06:52.150Z,76.8
2023-11-19T12:07:52.157Z,74.6
2023-11-19T12:08:53.923Z,73.6
2023-11-19T12:09:52.162Z,74.9
2023-11-19T12:10:52.128Z,79.8
2023-11-19T12:11:52.130Z,88.4
2023-11-19T12:12:52.158Z,98.4
2023-11-19T12:13:52.097Z,96.7
2023-11-19T12:14:52.135Z,93.4
2023-11-19T12:15:52.169Z,86.7
2023-11-19T12:16:52.212Z,82.5
2023-11-19T12:17:52.681Z,84.2
2023-11-19T12:18:52.186Z,81.2
2023-11-19T12:19:52.130Z,76.1
2023-11-19T12:20:52.159Z,65.1
2023-11-19T12:21:52.147Z,54.7
2023-11-19T12:22:52.156Z,50.5
2023-11-19T12:23:52.143Z,49.8
2023-11-19T12:24:52.143Z,52.6
2023-11-19T12:25:52.135Z,54.6
2023-11-19T12:26:52.129Z,52.9
2023-11-19T12:27:52.393Z,56.9
2023-11-19T12:28:52.126Z,61.7
2023-11-19T12:29:52.133Z,65.9
2023-11-19T12:30:52.200Z,62.9
2023-11-19T12:31:52.197Z,58.2
2023-11-19T12:32:52.199Z,59.1
2023-11-19T12:33:52.187Z,60.7
2023-11-19T12:34:52.117Z,61.3
2023-11-19T12:35:52.117Z,62.9
2023-11-19T12:36:52.162Z,60.2
2023-11-19T12:37:52.122Z,54.4
2023-11-19T12:38:52.109Z,51.5
2023-11-19T12:39:52.165Z,48.1
2023-11-19T12:40:52.118Z,45.1
2023-11-19T12:41:52.199Z,45.8
2023-11-19T12:42:52.259Z,49.3
2023-11-19T12:43:52.370Z,48.2
2023-11-19T12:44:52.143Z,42.3
2023-11-19T12:45:52.197Z,44.1
2023-11-19T12:46:52.117Z,51
2023-11-19T12:47:52.095Z,57.5
2023-11-19T12:48:52.276Z,60.4
2023-11-19T12:49:52.138Z,63.7
2023-11-19T12:50:52.121Z,65.6
2023-11-19T12:51:52.196Z,67
2023-11-19T12:52:52.155Z,64.3
2023-11-19T12:53:52.148Z,60.7
2023-11-19T12:54:52.171Z,57.8
2023-11-19T12:55:52.154Z,55.2
2023-11-19T12:56:52.124Z,53.1
2023-11-19T12:57:52.136Z,52.8
2023-11-19T12:58:52.164Z,53.1
2023-11-19T12:59:52.149Z,47.7
2023-11-19T13:00:52.182Z,44.7
2023-11-19T13:01:52.171Z,42.6
2023-11-19T13:02:52.149Z,40.9
2023-11-19T13:03:52.214Z,43.9
2023-11-19T13:04:52.127Z,47.3
2023-11-19T13:05:52.161Z,47.5
2023-11-19T13:07:52.133Z,52.5
2023-11-19T13:08:52.145Z,54.3
2023-11-19T13:09:52.190Z,53.8
2023-11-19T13:10:52.205Z,51
2023-11-19T13:11:52.130Z,53
2023-11-19T13:12:52.190Z,61
2023-11-19T13:13:52.154Z,63.5
2023-11-19T13:14:52.161Z,57.3
2023-11-19T13:15:52.237Z,48.9
2023-11-19T13:16:52.184Z,48.4
2023-11-19T13:17:52.146Z,48.2
2023-11-19T13:18:52.138Z,43.5
2023-11-19T13:19:52.267Z,41.3
2023-11-19T13:20:52.161Z,36.8
2023-11-19T13:21:52.186Z,29.2
2023-11-19T13:22:52.152Z,25.6
2023-11-19T13:23:52.142Z,23.9
2023-11-19T13:24:52.164Z,23.7
2023-11-19T13:25:52.211Z,22
2023-11-19T13:26:52.159Z,19.7
2023-11-19T13:27:52.152Z,20.3
2023-11-19T13:28:52.147Z,21.7
2023-11-19T13:29:52.183Z,23.9
2023-11-19T13:30:52.244Z,28
2023-11-19T13:31:52.152Z,29.8
2023-11-19T13:32:52.193Z,26.6
2023-11-19T13:33:52.224Z,23.2
2023-11-19T13:34:52.149Z,23.6
2023-11-19T13:35:52.158Z,21.7
2023-11-19T13:36:52.168Z,19.5
2023-11-19T13:37:52.160Z,19.4
2023-11-19T13:38:52.188Z,18.5
2023-11-19T13:39:52.147Z,20.4
2023-11-19T13:40:52.149Z,20
2023-11-19T13:41:52.151Z,19
2023-11-19T13:42:52.177Z,16.7
2023-11-19T13:43:52.147Z,14.2
2023-11-19T13:44:52.152Z,14.2
2023-11-19T13:45:52.161Z,14.9
2023-11-19T13:46:52.102Z,15
2023-11-19T13:47:52.108Z,15.3
2023-11-19T13:48:52.181Z,15.7
2023-11-19T13:49:52.148Z,16.9
2023-11-19T13:50:52.130Z,18.8
2023-11-19T13:51:52.156Z,21.3
2023-11-19T13:52:52.155Z,23.1
2023-11-19T13:53:52.644Z,22.8
2023-11-19T13:54:53.883Z,23.8
2023-11-19T13:55:52.140Z,25.3
2023-11-19T13:56:52.137Z,26.2
2023-11-19T13:57:52.130Z,24.7
2023-11-19T13:58:52.147Z,22.5
2023-11-19T13:59:52.158Z,21.5
2023-11-19T14:00:52.226Z,23.3
2023-11-19T14:01:52.121Z,25.6
2023-11-19T14:02:52.239Z,25.2
2023-11-19T14:03:52.191Z,23.1