createdAt,value
2023-02-23T00:02:08.850Z,22.50
2023-02-23T00:04:38.423Z,21.77
2023-02-23T00:07:08.033Z,23.07
2023-02-23T00:09:36.648Z,24.40
2023-02-23T00:12:10.202Z,23.93
2023-02-23T00:14:39.865Z,25.47
2023-02-23T00:17:13.710Z,28.00
2023-02-23T00:19:43.885Z,27.27
2023-02-23T00:22:13.070Z,27.20
2023-02-23T00:24:43.088Z,29.07
2023-02-23T00:27:13.828Z,26.37
2023-02-23T00:29:42.402Z,23.43
2023-02-23T00:32:11.145Z,24.53
2023-02-23T00:34:39.716Z,23.57
2023-02-23T00:37:08.703Z,24.00
2023-02-23T00:39:37.423Z,25.60
2023-02-23T00:42:06.920Z,24.60
2023-02-23T00:44:35.816Z,25.97
2023-02-23T00:47:04.502Z,27.57
2023-02-23T00:49:33.348Z,28.93
2023-02-23T00:52:01.891Z,30.83
2023-02-23T00:54:31.958Z,30.57
2023-02-23T00:57:00.613Z,30.13
2023-02-23T00:59:29.780Z,33.70
2023-02-23T01:01:58.496Z,35.27
2023-02-23T01:04:27.138Z,36.10
2023-02-23T01:06:55.703Z,35.03
2023-02-23T01:09:25.980Z,36.00
2023-02-23T01:11:56.600Z,33.30
2023-02-23T01:14:26.204Z,31.57
2023-02-23T01:16:55.146Z,28.17
2023-02-23T01:19:23.818Z,26.27
2023-02-23T01:21:52.497Z,27.90
2023-02-23T01:24:21.100Z,26.27
2023-02-23T01:26:49.653Z,25.20
2023-02-23T01:29:19.438Z,25.63
2023-02-23T01:31:51.422Z,26.10
2023-02-23T01:34:21.832Z,25.53
2023-02-23T01:36:50.902Z,24.37
2023-02-23T01:39:21.643Z,24.13
2023-02-23T01:41:51.977Z,23.63
2023-02-23T01:44:23.719Z,25.20
2023-02-23T01:46:53.417Z,23.70
2023-02-23T01:49:27.613Z,28.00
2023-02-23T01:52:07.960Z,31.30
2023-02-23T01:54:39.562Z,29.40
2023-02-23T01:57:10.886Z,32.20
2023-02-23T01:59:45.281Z,31.67
2023-02-23T02:02:15.393Z,32.13
2023-02-23T02:04:45.035Z,31.70
2023-02-23T02:07:24.355Z,29.47
2023-02-23T02:10:15.080Z,30.17
2023-02-23T02:12:46.674Z,29.50
2023-02-23T02:15:19.131Z,30.60
2023-02-23T02:17:52.397Z,29.93
2023-02-23T02:21:00.510Z,29.87
2023-02-23T02:23:47.267Z,31.07
2023-02-23T02:26:38.877Z,31.17
2023-02-23T02:29:29.923Z,30.63
2023-02-23T02:32:17.880Z,30.17
2023-02-23T02:35:04.904Z,29.53
2023-02-23T02:37:39.536Z,28.90
2023-02-23T02:40:26.176Z,29.67
2023-02-23T02:43:05.739Z,28.83
2023-02-23T02:46:06.022Z,28.93
2023-02-23T02:48:41.915Z,27.47
2023-02-23T02:51:15.347Z,28.17
2023-02-23T02:53:49.757Z,29.47
2023-02-23T02:56:21.683Z,27.10
2023-02-23T02:58:52.146Z,27.13
2023-02-23T03:01:40.407Z,27.30
2023-02-23T03:04:42.236Z,27.00
2023-02-23T03:07:39.798Z,27.73
2023-02-23T03:10:34.668Z,26.23
2023-02-23T03:13:26.611Z,27.63
2023-02-23T03:16:16.458Z,28.17
2023-02-23T03:19:39.233Z,28.30
2023-02-23T03:22:46.476Z,26.10
2023-02-23T03:26:04.987Z,30.20
2023-02-23T03:28:54.198Z,34.80
2023-02-23T03:31:49.612Z,38.53
2023-02-23T03:34:41.734Z,39.57
2023-02-23T03:37:36.882Z,35.60
2023-02-23T03:40:32.434Z,35.03
2023-02-23T03:43:22.318Z,36.47
2023-02-23T03:46:14.804Z,36.67
2023-02-23T03:49:04.095Z,37.07
2023-02-23T03:51:53.689Z,36.40
2023-02-23T03:54:58.046Z,35.40
2023-02-23T03:57:47.031Z,37.17
2023-02-23T04:00:36.417Z,34.27
2023-02-23T04:03:27.778Z,33.60
2023-02-23T04:06:16.768Z,31.73
2023-02-23T04:09:03.986Z,31.30
2023-02-23T04:12:08.427Z,30.07
2023-02-23T04:14:42.063Z,31.40
2023-02-23T04:17:15.936Z,30.20
2023-02-23T04:19:55.028Z,30.07
2023-02-23T04:22:25.059Z,30.40
2023-02-23T04:24:53.956Z,30.37
2023-02-23T04:27:25.439Z,31.60
2023-02-23T04:29:54.109Z,29.77
2023-02-23T04:32:26.021Z,28.13
2023-02-23T04:34:55.172Z,26.77
2023-02-23T04:37:23.880Z,27.90
2023-02-23T04:39:52.358Z,29.00
2023-02-23T04:42:21.274Z,29.47
2023-02-23T04:44:50.163Z,30.43
2023-02-23T04:47:18.736Z,32.73
2023-02-23T04:49:47.566Z,33.43
2023-02-23T04:52:16.104Z,33.30
2023-02-23T04:54:44.960Z,32.50
2023-02-23T04:57:14.816Z,32.57
2023-02-23T04:59:43.520Z,31.80
2023-02-23T05:02:12.314Z,32.37
2023-02-23T05:04:40.954Z,31.40
2023-02-23T05:07:09.568Z,30.70
2023-02-23T05:09:38.194Z,30.67
2023-02-23T05:12:07.001Z,27.50
2023-02-23T05:14:38.977Z,27.60
2023-02-23T05:17:08.800Z,26.47
2023-02-23T05:22:43.799Z,25.17
2023-02-23T05:25:12.929Z,22.63
2023-02-23T05:27:41.977Z,24.83
2023-02-23T05:30:11.645Z,25.13
2023-02-23T05:32:40.236Z,23.97
2023-02-23T05:35:09.095Z,24.80
2023-02-23T05:37:37.738Z,24.83
2023-02-23T05:40:07.294Z,23.40
2023-02-23T05:42:35.783Z,23.73
2023-02-23T05:45:05.068Z,23.67
2023-02-23T05:47:36.204Z,24.43
2023-02-23T05:50:10.063Z,23.83
2023-02-23T05:52:42.755Z,23.10
2023-02-23T05:55:12.726Z,23.90
2023-02-23T05:57:41.794Z,24.37
2023-02-23T06:00:14.504Z,24.37
2023-02-23T06:02:45.569Z,22.70
2023-02-23T06:05:15.631Z,23.63
2023-02-23T06:07:44.304Z,23.87
2023-02-23T06:10:13.567Z,21.60
2023-02-23T06:12:42.233Z,21.17
2023-02-23T06:15:11.231Z,21.63
2023-02-23T06:17:39.840Z,21.87
2023-02-23T06:20:08.807Z,21.70
2023-02-23T06:22:37.330Z,19.67
2023-02-23T06:25:07.888Z,21.50
2023-02-23T06:27:36.660Z,22.20
2023-02-23T06:30:05.482Z,23.13
2023-02-23T06:32:34.152Z,19.47
2023-02-23T06:35:04.327Z,20.17
2023-02-23T06:37:33.837Z,21.23
2023-02-23T06:40:02.800Z,23.43
2023-02-23T06:42:31.413Z,25.33
2023-02-23T06:45:02.291Z,24.10
2023-02-23T06:47:30.976Z,24.10
2023-02-23T06:50:03.184Z,23.80
2023-02-23T06:52:31.932Z,22.67
2023-02-23T06:55:03.650Z,19.70
2023-02-23T06:57:32.669Z,20.53
2023-02-23T07:00:04.474Z,24.17
2023-02-23T07:02:51.489Z,26.07
2023-02-23T07:05:15.206Z,30.23
2023-02-23T07:08:06.616Z,30.93
2023-02-23T07:10:35.372Z,34.13
2023-02-23T07:13:04.262Z,31.17
2023-02-23T07:15:32.973Z,30.80
2023-02-23T07:18:01.654Z,30.37
2023-02-23T07:20:31.432Z,28.47
2023-02-23T07:23:32.130Z,29.93
2023-02-23T07:25:55.002Z,26.77
2023-02-23T07:28:27.298Z,27.17
2023-02-23T07:31:07.624Z,56.97
2023-02-23T07:33:36.745Z,28.47
2023-02-23T07:36:05.864Z,28.50
2023-02-23T07:39:00.521Z,28.43
2023-02-23T07:41:29.225Z,28.40
2023-02-23T07:43:59.782Z,29.27
2023-02-23T07:46:28.479Z,31.67
2023-02-23T07:48:57.013Z,36.13
2023-02-23T07:51:25.577Z,27.77
2023-02-23T07:53:55.206Z,32.27
2023-02-23T07:56:23.909Z,36.13
2023-02-23T07:58:52.633Z,28.60
2023-02-23T08:01:21.654Z,19.27
2023-02-23T08:03:52.046Z,25.80
2023-02-23T08:06:21.450Z,22.87
2023-02-23T08:08:52.206Z,25.57
2023-02-23T08:11:21.606Z,26.77
2023-02-23T08:13:51.858Z,30.60
2023-02-23T08:16:22.509Z,39.77
2023-02-23T08:18:59.902Z,29.30
2023-02-23T08:21:34.232Z,43.87
2023-02-23T08:24:08.259Z,42.93
2023-02-23T08:26:40.521Z,28.33
2023-02-23T08:29:17.379Z,24.50
2023-02-23T08:32:02.498Z,27.42
2023-02-23T08:34:23.233Z,20.57
2023-02-23T08:36:59.322Z,23.13
2023-02-23T08:42:27.463Z,19.70
2023-02-23T08:44:59.179Z,22.40
2023-02-23T08:47:33.268Z,20.00
2023-02-23T08:50:02.084Z,18.50
2023-02-23T08:52:34.304Z,19.80
2023-02-23T08:55:08.372Z,17.77
2023-02-23T08:57:37.513Z,18.05
2023-02-23T09:00:11.513Z,21.87
2023-02-23T09:02:40.177Z,17.67
2023-02-23T09:05:09.843Z,20.25
2023-02-23T09:07:40.072Z,18.57
2023-02-23T09:10:09.839Z,19.42
2023-02-23T09:12:44.705Z,17.90
2023-02-23T09:15:13.784Z,18.37
2023-02-23T09:17:44.126Z,17.42
2023-02-23T09:20:15.818Z,16.55
2023-02-23T09:22:48.016Z,13.95
2023-02-23T09:25:19.276Z,13.37
2023-02-23T09:27:48.039Z,13.78
2023-02-23T09:30:20.152Z,13.08
2023-02-23T09:32:50.512Z,11.53
2023-02-23T09:38:10.741Z,10.85
2023-02-23T09:41:02.056Z,11.97
2023-02-23T09:44:41.469Z,11.25
2023-02-23T09:47:12.045Z,10.10
2023-02-23T09:49:48.875Z,11.60
2023-02-23T09:52:26.408Z,11.68
2023-02-23T09:55:15.801Z,11.55
2023-02-23T09:57:48.058Z,12.45
2023-02-23T10:00:20.871Z,13.80
2023-02-23T10:03:12.832Z,12.85
2023-02-23T10:05:51.733Z,12.78
2023-02-23T10:08:42.591Z,11.83
2023-02-23T10:11:25.966Z,11.00
2023-02-23T10:14:17.212Z,10.13
2023-02-23T10:16:57.378Z,9.95
2023-02-23T10:20:02.837Z,10.55
2023-02-23T10:22:34.422Z,10.68
2023-02-23T10:25:21.021Z,12.13
2023-02-23T10:27:55.913Z,11.12
2023-02-23T10:30:31.852Z,10.53
2023-02-23T10:33:27.811Z,10.30
2023-02-23T10:36:12.598Z,10.53
2023-02-23T10:38:40.009Z,10.10
2023-02-23T10:41:15.050Z,13.35
2023-02-23T10:43:44.569Z,11.18
2023-02-23T10:47:06.682Z,11.40
2023-02-23T10:49:30.509Z,13.13
2023-02-23T10:52:05.137Z,12.23
2023-02-23T10:54:41.519Z,11.53
2023-02-23T10:57:12.568Z,11.50
2023-02-23T10:59:44.161Z,12.30
2023-02-23T11:02:27.563Z,11.55
2023-02-23T11:04:59.278Z,11.22
2023-02-23T11:07:33.472Z,11.28
2023-02-23T11:10:21.384Z,10.95
2023-02-23T11:12:51.923Z,9.48
2023-02-23T11:15:49.429Z,10.68
2023-02-23T11:18:05.691Z,9.80
2023-02-23T11:20:43.382Z,7.87
2023-02-23T11:23:33.170Z,9.93
2023-02-23T11:26:05.908Z,9.18
2023-02-23T11:28:39.700Z,8.45
2023-02-23T11:31:22.551Z,7.95
2023-02-23T11:33:54.494Z,6.75
2023-02-23T11:36:31.538Z,6.85
2023-02-23T11:39:11.202Z,6.33
2023-02-23T11:41:51.816Z,7.80
2023-02-23T11:44:23.720Z,6.90
2023-02-23T11:46:53.516Z,6.85
2023-02-23T11:49:31.076Z,6.28
2023-02-23T11:52:02.980Z,5.40
2023-02-23T11:54:34.136Z,4.80
2023-02-23T11:57:03.300Z,4.65
2023-02-23T11:59:58.303Z,5.12
2023-02-23T12:02:34.997Z,5.40
2023-02-23T12:08:20.387Z,5.42
2023-02-23T12:11:02.269Z,4.80
2023-02-23T12:14:01.980Z,5.10
2023-02-23T12:16:58.310Z,5.00
2023-02-23T12:19:44.063Z,4.58
2023-02-23T12:22:18.382Z,5.33
2023-02-23T12:25:02.981Z,5.10
2023-02-23T12:27:43.498Z,6.08
2023-02-23T12:30:33.219Z,29.82
2023-02-23T12:36:38.396Z,5.08
2023-02-23T12:39:19.142Z,6.05
2023-02-23T12:42:08.782Z,4.90
2023-02-23T12:48:08.811Z,5.50
2023-02-23T12:50:51.231Z,4.90
2023-02-23T12:57:11.487Z,5.78
2023-02-23T13:03:35.995Z,4.67
2023-02-23T13:06:20.607Z,5.58
2023-02-23T13:12:06.955Z,4.97
2023-02-23T13:17:47.749Z,4.60
2023-02-23T13:20:42.601Z,4.75
2023-02-23T13:23:29.561Z,4.92
2023-02-23T13:26:08.562Z,6.12
2023-02-23T13:32:37.216Z,5.35
2023-02-23T13:35:31.464Z,5.35
2023-02-23T13:38:27.161Z,5.05
2023-02-23T13:41:07.548Z,4.50
2023-02-23T13:47:09.103Z,5.97
2023-02-23T13:49:49.437Z,5.17
2023-02-23T13:52:37.893Z,4.95
2023-02-23T13:58:23.705Z,4.28
2023-02-23T14:05:12.516Z,5.03
2023-02-23T14:07:45.592Z,4.40
2023-02-23T14:10:44.020Z,5.05
2023-02-23T14:13:18.688Z,4.72
2023-02-23T14:16:16.436Z,4.62
2023-02-23T14:19:09.485Z,4.53
2023-02-23T14:22:04.087Z,4.67
2023-02-23T14:24:35.744Z,4.70
2023-02-23T14:27:41.423Z,5.20
2023-02-23T14:30:17.972Z,5.25
2023-02-23T14:32:49.651Z,5.35
2023-02-23T14:35:41.447Z,5.67
2023-02-23T14:38:21.339Z,5.95
2023-02-23T14:40:51.808Z,5.75
2023-02-23T14:43:44.498Z,5.92
2023-02-23T14:46:19.350Z,6.60
2023-02-23T14:49:24.546Z,6.42
2023-02-23T14:51:56.580Z,6.92
2023-02-23T14:54:33.726Z,5.92
2023-02-23T14:57:05.334Z,7.95
2023-02-23T14:59:42.803Z,7.25
2023-02-23T15:02:14.560Z,18.85
2023-02-23T15:04:46.194Z,6.87
2023-02-23T15:07:25.739Z,7.12
2023-02-23T15:09:57.289Z,6.78
2023-02-23T15:12:29.019Z,6.90
2023-02-23T15:15:00.642Z,6.08
2023-02-23T15:17:32.484Z,6.70
2023-02-23T15:20:17.368Z,6.80
2023-02-23T15:22:41.815Z,6.28
2023-02-23T15:25:19.522Z,7.25
2023-02-23T15:27:51.190Z,6.53
2023-02-23T15:30:31.672Z,7.70
2023-02-23T15:33:09.414Z,7.30
2023-02-23T15:36:13.039Z,7.87
2023-02-23T15:38:44.758Z,8.05
2023-02-23T15:41:38.725Z,8.40
2023-02-23T15:44:22.744Z,8.00
2023-02-23T15:46:57.380Z,8.25
2023-02-23T15:49:29.040Z,13.60
2023-02-23T15:52:04.062Z,13.10
2023-02-23T15:54:41.610Z,13.75
2023-02-23T15:57:22.969Z,9.53
2023-02-23T15:59:54.673Z,12.18
2023-02-23T16:02:27.713Z,9.13
2023-02-23T16:04:57.880Z,9.05
2023-02-23T16:07:32.450Z,8.40
2023-02-23T16:10:08.848Z,9.03
2023-02-23T16:12:40.347Z,8.45
2023-02-23T16:15:21.198Z,13.30
2023-02-23T16:21:21.209Z,8.50
2023-02-23T16:24:13.895Z,8.13
2023-02-23T16:27:12.221Z,7.60
2023-02-23T16:33:12.670Z,7.78
2023-02-23T16:35:50.222Z,7.85
2023-02-23T16:38:50.828Z,7.60
2023-02-23T16:41:29.481Z,8.60
2023-02-23T16:44:04.256Z,8.60
2023-02-23T16:46:55.316Z,8.63
2023-02-23T16:49:25.514Z,9.05
2023-02-23T16:51:55.839Z,8.88
2023-02-23T16:54:26.149Z,8.05
2023-02-23T16:57:08.273Z,8.28
2023-02-23T16:59:41.024Z,9.23
2023-02-23T17:02:14.218Z,9.08
2023-02-23T17:04:46.023Z,8.70
2023-02-23T17:07:14.943Z,10.72
2023-02-23T17:09:44.353Z,11.78
2023-02-23T17:12:21.953Z,10.43
2023-02-23T17:14:51.432Z,16.33
2023-02-23T17:17:21.864Z,47.38
2023-02-23T17:19:50.653Z,19.52
2023-02-23T17:22:19.297Z,18.65
2023-02-23T17:24:49.853Z,42.27
2023-02-23T17:27:20.021Z,73.40
2023-02-23T17:29:51.015Z,65.75
2023-02-23T17:32:21.384Z,24.67
2023-02-23T17:34:51.789Z,24.45
2023-02-23T17:37:22.024Z,52.67
2023-02-23T17:39:57.007Z,50.03
2023-02-23T17:42:33.367Z,39.18
2023-02-23T17:45:17.552Z,42.62
2023-02-23T17:47:48.251Z,22.67
2023-02-23T17:50:19.931Z,76.25
2023-02-23T17:52:50.736Z,27.75
2023-02-23T17:55:22.270Z,24.87
2023-02-23T17:57:50.982Z,24.00
2023-02-23T18:00:21.257Z,21.45
2023-02-23T18:02:50.259Z,25.90
2023-02-23T18:05:19.234Z,18.90
2023-02-23T18:07:48.735Z,27.17
2023-02-23T18:10:18.108Z,29.27
2023-02-23T18:12:46.968Z,21.70
2023-02-23T18:15:17.556Z,21.37
2023-02-23T18:17:49.388Z,22.47
2023-02-23T18:20:18.374Z,22.62
2023-02-23T18:22:46.950Z,23.37
2023-02-23T18:25:24.143Z,23.60
2023-02-23T18:27:54.543Z,43.33
2023-02-23T18:30:25.184Z,24.60
2023-02-23T18:33:00.907Z,22.83
2023-02-23T18:35:31.029Z,22.97
2023-02-23T18:38:00.935Z,43.77
2023-02-23T18:40:29.511Z,25.33
2023-02-23T18:43:01.091Z,24.87
2023-02-23T18:45:30.718Z,23.33
2023-02-23T18:47:59.397Z,26.60
2023-02-23T18:50:28.245Z,23.00
2023-02-23T18:52:59.795Z,21.33
2023-02-23T18:55:28.601Z,22.20
2023-02-23T18:57:57.672Z,43.23
2023-02-23T19:00:28.186Z,139.50
2023-02-23T19:02:58.969Z,25.43
2023-02-23T19:05:30.533Z,26.70
2023-02-23T19:08:01.303Z,65.63
2023-02-23T19:10:56.845Z,21.07
2023-02-23T19:13:32.007Z,22.90
2023-02-23T19:16:06.177Z,23.10
2023-02-23T19:18:54.133Z,22.40
2023-02-23T19:21:35.976Z,23.50
2023-02-23T19:24:24.937Z,20.27
2023-02-23T19:26:57.251Z,21.40
2023-02-23T19:31:07.313Z,22.37
2023-02-23T19:32:04.833Z,21.80
2023-02-23T19:34:52.836Z,24.10
2023-02-23T19:40:57.135Z,20.63
2023-02-23T19:49:52.774Z,24.33
2023-02-23T19:50:41.923Z,20.47
2023-02-23T19:52:45.162Z,21.43
2023-02-23T19:59:10.803Z,21.37
2023-02-23T20:13:59.521Z,22.70
2023-02-23T20:16:35.459Z,26.93
2023-02-23T20:19:13.386Z,25.10
2023-02-23T20:22:02.255Z,26.53
2023-02-23T20:24:52.343Z,26.27
2023-02-23T20:28:07.996Z,29.17
2023-02-23T20:30:16.908Z,28.07
2023-02-23T20:32:53.776Z,32.67
2023-02-23T20:35:24.133Z,28.67
2023-02-23T20:38:16.788Z,29.93
2023-02-23T20:40:45.461Z,43.83
2023-02-23T20:43:15.852Z,33.53
2023-02-23T20:45:45.856Z,27.27
2023-02-23T20:48:14.523Z,30.40
2023-02-23T20:50:44.391Z,30.83
2023-02-23T20:53:12.983Z,30.70
2023-02-23T20:55:49.452Z,30.80
2023-02-23T20:58:22.813Z,30.10
2023-02-23T21:00:53.680Z,27.30
2023-02-23T21:03:22.676Z,29.63
2023-02-23T21:05:59.136Z,31.20
2023-02-23T21:11:34.673Z,31.77
2023-02-23T21:14:21.224Z,29.37
2023-02-23T21:16:55.796Z,30.53
2023-02-23T21:22:37.703Z,28.53
2023-02-23T21:25:12.490Z,29.57
2023-02-23T21:27:51.142Z,31.97
2023-02-23T21:30:28.871Z,30.13
2023-02-23T21:33:00.764Z,29.50
2023-02-23T21:35:31.230Z,29.93
2023-02-23T21:38:01.947Z,29.57
2023-02-23T21:40:39.767Z,28.97
2023-02-23T21:43:27.530Z,29.70
2023-02-23T21:45:56.356Z,27.87
2023-02-23T21:48:25.718Z,29.13
2023-02-23T21:50:56.415Z,29.30
2023-02-23T21:53:24.659Z,27.87
2023-02-23T21:55:53.279Z,28.07
2023-02-23T21:58:21.935Z,27.77
2023-02-23T22:00:50.562Z,28.23
2023-02-23T22:03:19.171Z,26.47
2023-02-23T22:05:47.687Z,26.73
2023-02-23T22:08:17.731Z,27.07
2023-02-23T22:10:50.109Z,27.53
2023-02-23T22:13:18.794Z,26.13
2023-02-23T22:15:47.988Z,23.67
2023-02-23T22:18:17.834Z,24.40
2023-02-23T22:20:52.476Z,23.60
2023-02-23T22:23:22.494Z,22.33
2023-02-23T22:25:52.597Z,22.83
2023-02-23T22:28:24.231Z,21.80
2023-02-23T22:31:00.305Z,20.93
2023-02-23T22:33:34.564Z,20.87
2023-02-23T22:36:06.848Z,20.97
2023-02-23T22:38:37.715Z,19.07
2023-02-23T22:41:08.512Z,19.07
2023-02-23T22:43:46.730Z,19.63
2023-02-23T22:46:18.112Z,16.53
2023-02-23T22:48:46.978Z,16.63
2023-02-23T22:51:21.160Z,15.47
2023-02-23T22:53:53.211Z,16.30
2023-02-23T22:56:23.879Z,15.57
2023-02-23T22:59:05.559Z,14.40
2023-02-23T23:01:43.861Z,14.23
2023-02-23T23:04:18.852Z,12.93
2023-02-23T23:07:01.837Z,13.10
2023-02-23T23:09:30.828Z,11.93
2023-02-23T23:12:04.201Z,11.00
2023-02-23T23:14:34.567Z,10.60
2023-02-23T23:17:04.633Z,11.00
2023-02-23T23:19:37.146Z,10.73
2023-02-23T23:22:07.839Z,9.57
2023-02-23T23:24:41.183Z,9.63
2023-02-23T23:27:13.784Z,9.80
2023-02-23T23:29:48.501Z,9.90
2023-02-23T23:32:19.440Z,8.70
2023-02-23T23:34:52.367Z,9.47
2023-02-23T23:37:21.232Z,7.77
2023-02-23T23:39:51.556Z,8.23
2023-02-23T23:42:24.997Z,8.77
2023-02-23T23:44:57.124Z,8.67
2023-02-23T23:47:30.642Z,8.23
2023-02-23T23:49:59.165Z,7.67
2023-02-23T23:52:29.430Z,8.00
2023-02-23T23:54:58.889Z,8.70
2023-02-23T23:57:29.019Z,8.40
2023-02-23T23:59:57.787Z,8.57
