createdAt,value
2022-09-23T00:01:46.847Z,12.30
2022-09-23T00:04:16.292Z,12.40
2022-09-23T00:06:45.513Z,12.40
2022-09-23T00:09:13.751Z,12.20
2022-09-23T00:11:42.039Z,12.10
2022-09-23T00:14:11.368Z,12.10
2022-09-23T00:16:40.173Z,12.00
2022-09-23T00:19:09.740Z,11.90
2022-09-23T00:21:38.130Z,11.80
2022-09-23T00:24:08.124Z,11.70
2022-09-23T00:26:36.386Z,11.50
2022-09-23T00:29:04.593Z,11.60
2022-09-23T00:31:32.795Z,11.40
2022-09-23T00:34:04.217Z,11.30
2022-09-23T00:36:34.502Z,11.50
2022-09-23T00:39:04.420Z,11.30
2022-09-23T00:41:34.008Z,11.40
2022-09-23T00:44:03.648Z,11.40
2022-09-23T00:46:36.312Z,11.20
2022-09-23T00:49:08.500Z,11.10
2022-09-23T00:51:43.434Z,11.10
2022-09-23T00:54:12.616Z,11.00
2022-09-23T00:56:41.600Z,11.10
2022-09-23T00:59:11.741Z,11.00
2022-09-23T01:01:40.512Z,11.10
2022-09-23T01:04:10.171Z,11.00
2022-09-23T01:06:42.171Z,11.00
2022-09-23T01:09:10.787Z,11.00
2022-09-23T01:11:47.203Z,11.10
2022-09-23T01:14:39.271Z,11.10
2022-09-23T01:17:13.489Z,11.00
2022-09-23T01:20:02.943Z,11.00
2022-09-23T01:22:44.051Z,11.10
2022-09-23T01:25:43.925Z,11.10
2022-09-23T01:28:35.968Z,11.10
2022-09-23T01:31:10.891Z,11.00
2022-09-23T01:33:48.270Z,11.00
2022-09-23T01:36:24.448Z,10.80
2022-09-23T01:38:59.968Z,10.80
2022-09-23T01:41:47.111Z,10.80
2022-09-23T01:44:22.384Z,11.00
2022-09-23T01:46:57.175Z,11.00
2022-09-23T01:49:30.659Z,10.90
2022-09-23T01:52:05.941Z,10.90
2022-09-23T01:54:41.358Z,10.70
2022-09-23T01:57:13.349Z,10.80
2022-09-23T01:59:45.597Z,10.90
2022-09-23T02:02:19.470Z,10.80
2022-09-23T02:04:57.243Z,10.70
2022-09-23T02:07:31.028Z,10.70
2022-09-23T02:10:04.905Z,10.60
2022-09-23T02:12:38.421Z,10.60
2022-09-23T02:15:13.895Z,10.70
2022-09-23T02:17:50.837Z,10.80
2022-09-23T02:20:24.520Z,10.80
2022-09-23T02:23:01.589Z,10.70
2022-09-23T02:25:38.801Z,10.70
2022-09-23T02:28:14.196Z,10.80
2022-09-23T02:30:50.248Z,10.70
2022-09-23T02:33:24.894Z,10.70
2022-09-23T02:35:57.651Z,10.60
2022-09-23T02:38:38.145Z,10.50
2022-09-23T02:41:11.551Z,10.60
2022-09-23T02:43:46.886Z,10.60
2022-09-23T02:46:15.378Z,10.40
2022-09-23T02:48:51.454Z,10.40
2022-09-23T02:51:19.773Z,10.50
2022-09-23T02:53:48.911Z,10.40
2022-09-23T02:56:19.647Z,10.50
2022-09-23T02:58:48.348Z,10.30
2022-09-23T03:01:32.838Z,10.50
2022-09-23T03:04:12.231Z,10.50
2022-09-23T03:06:52.309Z,10.50
2022-09-23T03:09:26.374Z,10.30
2022-09-23T03:12:00.708Z,10.40
2022-09-23T03:14:37.002Z,10.30
2022-09-23T03:17:10.677Z,10.20
2022-09-23T03:19:47.852Z,10.20
2022-09-23T03:22:23.097Z,10.20
2022-09-23T03:24:54.152Z,10.20
2022-09-23T03:27:27.225Z,10.20
2022-09-23T03:29:59.712Z,10.30
2022-09-23T03:32:32.078Z,10.30
2022-09-23T03:35:03.465Z,10.30
2022-09-23T03:37:36.884Z,10.20
2022-09-23T03:40:10.905Z,10.20
2022-09-23T03:42:39.902Z,10.20
2022-09-23T03:45:13.059Z,10.10
2022-09-23T03:47:42.376Z,10.00
2022-09-23T03:50:14.115Z,10.10
2022-09-23T03:52:42.493Z,10.20
2022-09-23T03:55:11.316Z,10.30
2022-09-23T03:57:39.711Z,10.10
2022-09-23T04:00:09.355Z,10.10
2022-09-23T04:02:37.424Z,10.20
2022-09-23T04:05:06.641Z,10.30
2022-09-23T04:07:36.458Z,10.20
2022-09-23T04:10:05.087Z,10.20
2022-09-23T04:12:33.163Z,10.30
2022-09-23T04:15:01.319Z,10.20
2022-09-23T04:17:30.234Z,10.10
2022-09-23T04:19:58.275Z,10.00
2022-09-23T04:22:26.210Z,10.10
2022-09-23T04:24:56.243Z,10.20
2022-09-23T04:27:24.196Z,10.20
2022-09-23T04:29:52.464Z,10.20
2022-09-23T04:32:22.989Z,10.30
2022-09-23T04:34:52.240Z,10.30
2022-09-23T04:37:20.542Z,10.30
2022-09-23T04:39:48.488Z,10.30
2022-09-23T04:42:18.483Z,10.10
2022-09-23T04:44:46.467Z,10.30
2022-09-23T04:47:19.351Z,10.20
2022-09-23T04:49:47.894Z,10.20
2022-09-23T04:52:17.489Z,10.20
2022-09-23T04:54:47.135Z,10.30
2022-09-23T04:57:16.890Z,10.30
2022-09-23T04:59:45.506Z,10.30
2022-09-23T05:02:13.670Z,10.20
2022-09-23T05:04:44.697Z,10.30
2022-09-23T05:07:14.651Z,10.30
2022-09-23T05:09:44.510Z,10.30
2022-09-23T05:12:13.755Z,10.30
2022-09-23T05:14:45.599Z,10.20
2022-09-23T05:17:14.903Z,10.10
2022-09-23T05:19:45.044Z,10.10
2022-09-23T05:22:13.228Z,10.10
2022-09-23T05:24:41.651Z,10.00
2022-09-23T05:27:09.823Z,10.10
2022-09-23T05:29:43.526Z,10.10
2022-09-23T05:32:13.186Z,10.10
2022-09-23T05:34:41.252Z,10.20
2022-09-23T05:37:11.697Z,10.10
2022-09-23T05:39:42.582Z,10.20
2022-09-23T05:42:13.057Z,10.30
2022-09-23T05:44:41.521Z,10.20
2022-09-23T05:47:10.927Z,10.30
2022-09-23T05:49:58.620Z,10.30
2022-09-23T05:52:27.984Z,10.40
2022-09-23T05:54:56.247Z,10.40
2022-09-23T05:57:24.985Z,10.40
2022-09-23T05:59:53.161Z,10.40
2022-09-23T06:02:21.392Z,10.40
2022-09-23T06:04:52.282Z,10.40
2022-09-23T06:07:20.273Z,10.50
2022-09-23T06:09:48.533Z,10.50
2022-09-23T06:12:16.598Z,10.50
2022-09-23T06:14:46.708Z,10.50
2022-09-23T06:17:14.970Z,10.60
2022-09-23T06:19:43.645Z,10.60
2022-09-23T06:22:16.868Z,10.70
2022-09-23T06:24:44.858Z,10.80
2022-09-23T06:27:13.191Z,10.90
2022-09-23T06:29:41.552Z,11.00
2022-09-23T06:32:09.468Z,11.00
2022-09-23T06:34:46.989Z,10.90
2022-09-23T06:37:20.936Z,11.10
2022-09-23T06:39:49.501Z,11.10
2022-09-23T06:42:20.006Z,11.10
2022-09-23T06:44:48.815Z,11.10
2022-09-23T06:47:17.081Z,11.20
2022-09-23T06:49:45.258Z,11.20
2022-09-23T06:52:13.712Z,11.20
2022-09-23T06:54:43.557Z,11.20
2022-09-23T06:57:13.565Z,11.30
2022-09-23T06:59:43.266Z,11.40
2022-09-23T07:02:11.981Z,11.40
2022-09-23T07:04:41.750Z,11.50
2022-09-23T07:07:11.551Z,11.60
2022-09-23T07:09:41.013Z,11.70
2022-09-23T07:12:14.017Z,11.60
2022-09-23T07:14:42.339Z,11.70
2022-09-23T07:17:10.425Z,11.90
2022-09-23T07:19:38.659Z,12.00
2022-09-23T07:22:06.941Z,12.00
2022-09-23T07:24:35.840Z,12.20
2022-09-23T07:27:03.992Z,12.30
2022-09-23T07:29:45.321Z,12.50
2022-09-23T07:32:16.784Z,12.70
2022-09-23T07:34:48.545Z,12.90
2022-09-23T07:37:19.595Z,13.00
2022-09-23T07:39:48.940Z,13.20
2022-09-23T07:42:17.001Z,13.30
2022-09-23T07:44:48.765Z,13.50
2022-09-23T07:47:17.769Z,13.60
2022-09-23T07:49:45.970Z,13.60
2022-09-23T07:52:14.020Z,13.60
2022-09-23T07:54:42.348Z,13.60
2022-09-23T07:57:11.796Z,13.60
2022-09-23T07:59:40.658Z,13.60
2022-09-23T08:02:13.829Z,13.60
2022-09-23T08:04:46.629Z,13.60
2022-09-23T08:07:15.099Z,13.80
2022-09-23T08:09:44.747Z,13.90
2022-09-23T08:12:16.245Z,14.10
2022-09-23T08:14:45.100Z,14.20
2022-09-23T08:17:15.036Z,14.40
2022-09-23T08:19:43.186Z,14.40
2022-09-23T08:22:12.282Z,14.50
2022-09-23T08:24:40.502Z,14.70
2022-09-23T08:27:12.995Z,14.90
2022-09-23T08:29:41.122Z,15.00
2022-09-23T08:32:09.208Z,15.10
2022-09-23T08:34:40.040Z,15.20
2022-09-23T08:37:11.135Z,15.40
2022-09-23T08:39:39.273Z,15.50
2022-09-23T08:42:17.786Z,15.70
2022-09-23T08:44:50.228Z,15.80
2022-09-23T08:47:24.332Z,15.70
2022-09-23T08:50:00.591Z,15.80
2022-09-23T08:52:35.616Z,15.90
2022-09-23T08:55:08.698Z,16.10
2022-09-23T08:57:57.435Z,16.00
2022-09-23T09:00:39.768Z,16.10
2022-09-23T09:03:20.693Z,16.10
2022-09-23T09:05:55.273Z,16.10
2022-09-23T09:08:27.812Z,16.20
2022-09-23T09:10:59.034Z,16.20
2022-09-23T09:13:34.930Z,16.30
2022-09-23T09:16:58.958Z,16.40
2022-09-23T09:19:43.644Z,16.40
2022-09-23T09:22:20.287Z,16.50
2022-09-23T09:24:50.439Z,16.40
2022-09-23T09:27:19.078Z,16.50
2022-09-23T09:29:50.299Z,16.60
2022-09-23T09:32:33.786Z,16.70
2022-09-23T09:35:18.152Z,16.90
2022-09-23T09:37:48.837Z,16.90
2022-09-23T09:40:18.413Z,17.10
2022-09-23T09:42:51.570Z,17.20
2022-09-23T09:45:28.484Z,17.30
2022-09-23T09:48:07.406Z,17.40
2022-09-23T09:50:49.914Z,17.60
2022-09-23T09:53:25.336Z,17.70
2022-09-23T09:56:04.987Z,17.80
2022-09-23T09:58:44.011Z,17.60
2022-09-23T10:01:22.537Z,17.50
2022-09-23T10:03:55.617Z,17.50
2022-09-23T10:06:27.447Z,17.70
2022-09-23T10:09:20.342Z,17.90
2022-09-23T10:12:06.003Z,18.10
2022-09-23T10:14:34.107Z,18.20
2022-09-23T10:17:15.609Z,18.20
2022-09-23T10:19:50.344Z,18.10
2022-09-23T10:22:29.144Z,17.90
2022-09-23T10:25:05.383Z,17.90
2022-09-23T10:27:36.069Z,18.00
2022-09-23T10:30:21.841Z,18.30
2022-09-23T10:32:57.427Z,18.30
2022-09-23T10:35:28.121Z,18.00
2022-09-23T10:38:20.305Z,17.90
2022-09-23T10:41:06.368Z,17.90
2022-09-23T10:44:11.553Z,18.10
2022-09-23T10:46:42.755Z,18.30
2022-09-23T10:49:41.211Z,18.30
2022-09-23T10:52:29.489Z,18.40
2022-09-23T10:55:21.751Z,18.70
2022-09-23T10:58:11.892Z,18.90
2022-09-23T11:01:01.701Z,19.20
2022-09-23T11:03:54.075Z,19.50
2022-09-23T11:06:36.292Z,19.80
2022-09-23T11:09:26.103Z,19.70
2022-09-23T11:12:06.724Z,19.70
2022-09-23T11:14:52.289Z,19.80
2022-09-23T11:17:47.540Z,19.60
2022-09-23T11:20:36.032Z,19.40
2022-09-23T11:23:24.719Z,19.10
2022-09-23T11:26:00.526Z,18.90
2022-09-23T11:28:48.908Z,19.00
2022-09-23T11:31:31.631Z,19.10
2022-09-23T11:34:17.799Z,19.20
2022-09-23T11:36:54.773Z,18.70
2022-09-23T11:39:29.549Z,18.60
2022-09-23T11:42:02.791Z,18.60
2022-09-23T11:44:36.516Z,18.70
2022-09-23T11:47:10.290Z,18.90
2022-09-23T11:49:43.649Z,18.90
2022-09-23T11:52:19.671Z,18.80
2022-09-23T11:55:21.917Z,18.90
2022-09-23T11:57:56.316Z,18.80
2022-09-23T12:00:32.581Z,18.90
2022-09-23T12:03:10.296Z,18.90
2022-09-23T12:05:43.067Z,18.70
2022-09-23T12:08:19.008Z,18.60
2022-09-23T12:10:57.685Z,18.50
2022-09-23T12:13:40.687Z,18.50
2022-09-23T12:16:31.081Z,18.50
2022-09-23T12:19:08.088Z,18.50
2022-09-23T12:22:02.083Z,18.50
2022-09-23T12:24:58.744Z,18.60
2022-09-23T12:27:34.308Z,18.60
2022-09-23T12:30:05.571Z,18.60
2022-09-23T12:32:34.534Z,18.60
2022-09-23T12:35:04.443Z,18.60
2022-09-23T12:37:43.216Z,18.50
2022-09-23T12:40:24.895Z,18.40
2022-09-23T12:42:57.269Z,18.30
2022-09-23T12:45:39.493Z,18.20
2022-09-23T12:48:44.648Z,18.20
2022-09-23T12:51:29.706Z,18.20
2022-09-23T12:54:22.877Z,18.30
2022-09-23T12:57:07.635Z,18.20
2022-09-23T12:59:59.935Z,18.20
2022-09-23T13:02:32.754Z,18.20
2022-09-23T13:05:28.232Z,18.20
2022-09-23T13:08:04.248Z,18.20
2022-09-23T13:10:35.092Z,18.20
2022-09-23T13:13:03.841Z,18.20
2022-09-23T13:15:34.944Z,18.00
2022-09-23T13:18:57.272Z,18.00
2022-09-23T13:22:09.440Z,17.90
2022-09-23T13:24:44.455Z,17.90
2022-09-23T13:27:21.097Z,17.80
2022-09-23T13:29:55.410Z,17.80
2022-09-23T13:32:29.308Z,17.80
2022-09-23T13:34:59.999Z,17.80
2022-09-23T13:37:42.161Z,17.80
2022-09-23T13:40:26.234Z,17.80
2022-09-23T13:42:58.594Z,17.70
2022-09-23T13:45:28.743Z,17.70
2022-09-23T13:48:02.621Z,17.70
2022-09-23T13:50:34.857Z,17.70
2022-09-23T13:53:08.421Z,17.60
2022-09-23T13:55:39.710Z,17.60
2022-09-23T13:58:18.580Z,17.60
2022-09-23T14:00:46.786Z,17.60
2022-09-23T14:03:37.048Z,17.50
2022-09-23T14:06:14.940Z,17.50
2022-09-23T14:08:47.111Z,17.50
2022-09-23T14:11:21.324Z,17.50
2022-09-23T14:13:55.145Z,17.50
2022-09-23T14:16:30.941Z,17.50
2022-09-23T14:19:01.943Z,17.60
2022-09-23T14:21:35.299Z,17.60
2022-09-23T14:24:21.359Z,17.70
2022-09-23T14:26:55.823Z,17.70
2022-09-23T14:29:27.937Z,17.70
2022-09-23T14:32:03.416Z,17.60
2022-09-23T14:34:46.793Z,17.60
2022-09-23T14:37:44.343Z,17.60
2022-09-23T14:40:18.729Z,17.50
2022-09-23T14:42:51.414Z,17.60
2022-09-23T14:45:22.946Z,17.60
2022-09-23T14:47:52.937Z,17.60
2022-09-23T14:50:40.808Z,17.50
2022-09-23T14:53:37.674Z,17.50
2022-09-23T14:56:17.174Z,17.50
2022-09-23T14:58:53.241Z,17.50
2022-09-23T15:01:39.467Z,17.50
2022-09-23T15:04:13.958Z,17.50
2022-09-23T15:06:46.597Z,17.50
2022-09-23T15:09:26.026Z,17.50
2022-09-23T15:11:57.254Z,17.50
2022-09-23T15:14:38.678Z,17.50
2022-09-23T15:17:25.115Z,17.40
2022-09-23T15:19:59.755Z,17.40
2022-09-23T15:22:28.655Z,17.40
2022-09-23T15:25:12.479Z,17.40
2022-09-23T15:27:42.888Z,17.30
2022-09-23T15:30:26.070Z,17.30
2022-09-23T15:33:16.598Z,17.30
2022-09-23T15:35:50.186Z,17.30
2022-09-23T15:38:20.366Z,17.20
2022-09-23T15:40:50.429Z,17.20
2022-09-23T15:43:21.513Z,17.30
2022-09-23T15:45:56.093Z,17.30
2022-09-23T15:48:27.281Z,17.30
2022-09-23T15:50:56.014Z,17.40
2022-09-23T15:53:28.335Z,17.30
2022-09-23T15:55:58.767Z,17.30
2022-09-23T15:58:36.821Z,17.30
2022-09-23T16:01:26.485Z,17.20
2022-09-23T16:03:55.683Z,17.10
2022-09-23T16:06:38.296Z,17.10
2022-09-23T16:09:08.704Z,17.10
2022-09-23T16:11:39.130Z,17.10
2022-09-23T16:14:09.786Z,17.00
2022-09-23T16:16:45.421Z,17.00
2022-09-23T16:19:18.332Z,17.00
2022-09-23T16:21:48.647Z,17.00
2022-09-23T16:24:18.803Z,17.00
2022-09-23T16:26:49.879Z,17.00
2022-09-23T16:29:27.251Z,17.00
2022-09-23T16:32:01.386Z,17.00
2022-09-23T16:34:29.622Z,17.00
2022-09-23T16:36:59.837Z,17.00
2022-09-23T16:39:29.611Z,16.90
2022-09-23T16:41:58.572Z,16.90
2022-09-23T16:44:33.194Z,16.90
2022-09-23T16:47:04.817Z,16.90
2022-09-23T16:49:33.525Z,16.80
2022-09-23T16:52:01.997Z,16.80
2022-09-23T16:54:37.637Z,16.70
2022-09-23T16:57:07.822Z,16.70
2022-09-23T16:59:50.060Z,16.70
2022-09-23T17:02:42.816Z,16.60
2022-09-23T17:05:17.024Z,16.60
2022-09-23T17:07:46.774Z,16.60
2022-09-23T17:10:17.366Z,16.60
2022-09-23T17:12:45.481Z,16.60
2022-09-23T17:15:14.379Z,16.60
2022-09-23T17:18:32.121Z,16.60
2022-09-23T17:21:03.877Z,16.60
2022-09-23T17:23:35.096Z,16.60
2022-09-23T17:26:05.655Z,16.60
2022-09-23T17:28:33.944Z,16.60
2022-09-23T17:31:03.521Z,16.60
2022-09-23T17:33:37.719Z,16.50
2022-09-23T17:36:10.374Z,16.40
2022-09-23T17:38:39.447Z,16.40
2022-09-23T17:41:08.554Z,16.40
2022-09-23T17:43:37.034Z,16.40
2022-09-23T17:46:07.194Z,16.40
2022-09-23T17:48:38.919Z,16.40
2022-09-23T17:51:09.449Z,16.40
2022-09-23T17:53:39.173Z,16.30
2022-09-23T17:56:09.295Z,16.30
2022-09-23T17:58:40.018Z,16.30
2022-09-23T18:01:13.650Z,16.30
2022-09-23T18:03:44.125Z,16.20
2022-09-23T18:06:16.617Z,16.20
2022-09-23T18:08:47.813Z,16.10
2022-09-23T18:11:20.137Z,16.10
2022-09-23T18:13:53.523Z,16.10
2022-09-23T18:16:26.535Z,16.00
2022-09-23T18:18:59.249Z,16.00
2022-09-23T18:21:29.111Z,16.00
2022-09-23T18:24:21.318Z,15.90
2022-09-23T18:26:46.904Z,15.90
2022-09-23T18:29:16.224Z,15.80
2022-09-23T18:31:45.858Z,15.80
2022-09-23T18:34:17.446Z,15.80
2022-09-23T18:36:46.353Z,15.80
2022-09-23T18:39:14.717Z,15.80
2022-09-23T18:41:43.146Z,15.80
2022-09-23T18:44:11.682Z,15.70
2022-09-23T18:46:46.044Z,15.70
2022-09-23T18:49:37.752Z,15.70
2022-09-23T18:52:05.768Z,15.70
2022-09-23T18:54:36.060Z,15.70
2022-09-23T18:57:04.509Z,15.70
2022-09-23T18:59:33.555Z,15.60
2022-09-23T19:02:02.193Z,15.70
2022-09-23T19:04:31.940Z,15.60
2022-09-23T19:07:00.324Z,15.60
2022-09-23T19:09:28.435Z,15.60
2022-09-23T19:11:57.752Z,15.60
2022-09-23T19:14:27.985Z,15.50
2022-09-23T19:16:56.215Z,15.40
2022-09-23T19:19:26.064Z,15.40
2022-09-23T19:21:56.594Z,15.40
2022-09-23T19:24:25.103Z,15.40
2022-09-23T19:26:56.410Z,15.50
2022-09-23T19:29:24.931Z,15.40
2022-09-23T19:31:53.285Z,15.40
2022-09-23T19:34:24.925Z,15.50
2022-09-23T19:36:53.037Z,15.40
2022-09-23T19:39:24.156Z,15.30
2022-09-23T19:41:54.536Z,15.20
2022-09-23T19:44:25.058Z,15.20
2022-09-23T19:46:56.666Z,15.20
2022-09-23T19:49:28.605Z,15.20
2022-09-23T19:51:58.487Z,15.20
2022-09-23T19:54:28.536Z,15.10
2022-09-23T19:56:56.647Z,15.10
2022-09-23T19:59:28.449Z,15.10
2022-09-23T20:01:56.655Z,15.10
2022-09-23T20:04:24.991Z,15.10
2022-09-23T20:06:53.083Z,15.10
2022-09-23T20:09:23.290Z,14.90
2022-09-23T20:11:53.175Z,14.90
2022-09-23T20:15:14.140Z,15.00
2022-09-23T20:17:51.494Z,15.00
2022-09-23T20:20:21.205Z,15.00
2022-09-23T20:22:52.153Z,15.00
2022-09-23T20:25:22.283Z,14.90
2022-09-23T20:27:53.436Z,14.90
2022-09-23T20:30:21.615Z,14.90
2022-09-23T20:32:50.071Z,14.80
2022-09-23T20:35:18.462Z,14.90
2022-09-23T20:37:48.911Z,14.90
2022-09-23T20:40:17.199Z,14.90
2022-09-23T20:42:48.972Z,14.90
2022-09-23T20:45:19.172Z,14.80
2022-09-23T20:47:47.134Z,14.90
2022-09-23T20:50:15.371Z,14.90
2022-09-23T20:52:46.566Z,14.90
2022-09-23T20:55:15.471Z,14.90
2022-09-23T20:57:45.272Z,14.80
2022-09-23T21:00:16.920Z,14.80
2022-09-23T21:02:46.589Z,14.80
2022-09-23T21:05:15.138Z,14.70
2022-09-23T21:07:43.216Z,14.70
2022-09-23T21:10:11.333Z,14.60
2022-09-23T21:12:39.360Z,14.60
2022-09-23T21:15:10.379Z,14.60
2022-09-23T21:17:40.518Z,14.60
2022-09-23T21:20:11.835Z,14.60
2022-09-23T21:22:40.317Z,14.60
2022-09-23T21:25:27.500Z,14.50
2022-09-23T21:27:57.682Z,14.40
2022-09-23T21:30:26.330Z,14.40
2022-09-23T21:32:54.675Z,14.40
2022-09-23T21:35:27.065Z,14.40
2022-09-23T21:37:55.598Z,14.40
2022-09-23T21:40:45.033Z,14.40
2022-09-23T21:43:16.605Z,14.30
2022-09-23T21:45:44.552Z,14.40
2022-09-23T21:48:12.724Z,14.30
2022-09-23T21:50:42.306Z,14.30
2022-09-23T21:53:10.516Z,14.30
2022-09-23T21:55:38.560Z,14.20
2022-09-23T21:58:06.587Z,14.20
2022-09-23T22:00:34.602Z,14.20
2022-09-23T22:03:02.606Z,14.10
2022-09-23T22:05:30.526Z,14.20
2022-09-23T22:08:02.325Z,14.20
2022-09-23T22:10:31.679Z,14.10
2022-09-23T22:13:00.323Z,14.20
2022-09-23T22:15:33.566Z,14.20
2022-09-23T22:18:26.538Z,14.30
2022-09-23T22:20:58.476Z,14.20
2022-09-23T22:23:29.819Z,14.20
2022-09-23T22:26:03.575Z,14.30
2022-09-23T22:28:51.059Z,14.20
2022-09-23T22:31:36.315Z,14.20
2022-09-23T22:34:04.525Z,14.20
2022-09-23T22:36:32.468Z,14.20
2022-09-23T22:39:03.088Z,14.10
2022-09-23T22:41:31.601Z,14.00
2022-09-23T22:44:00.507Z,14.10
2022-09-23T22:46:29.111Z,14.10
2022-09-23T22:48:59.304Z,14.10
2022-09-23T22:51:29.863Z,14.10
2022-09-23T22:53:58.121Z,14.10
2022-09-23T22:56:27.848Z,14.20
2022-09-23T22:58:57.127Z,14.20
2022-09-23T23:01:25.931Z,14.20
2022-09-23T23:03:56.001Z,14.20
2022-09-23T23:06:24.092Z,14.10
2022-09-23T23:08:52.138Z,14.10
2022-09-23T23:11:21.441Z,14.10
2022-09-23T23:13:52.728Z,14.20
2022-09-23T23:16:21.596Z,14.10
2022-09-23T23:18:54.179Z,14.00
2022-09-23T23:21:22.526Z,14.00
2022-09-23T23:23:53.343Z,13.90
2022-09-23T23:26:24.130Z,14.00
2022-09-23T23:28:55.199Z,14.00
2022-09-23T23:31:24.679Z,14.00
2022-09-23T23:33:52.983Z,14.00
2022-09-23T23:36:24.166Z,14.00
2022-09-23T23:38:52.846Z,14.00
2022-09-23T23:41:22.921Z,13.90
2022-09-23T23:43:58.556Z,14.00
2022-09-23T23:46:28.250Z,14.00
2022-09-23T23:48:57.757Z,14.00
2022-09-23T23:51:27.582Z,13.90
2022-09-23T23:53:56.506Z,13.80
2022-09-23T23:56:26.009Z,13.80
2022-09-23T23:58:59.928Z,13.90
