createdAt,value
2022-08-26T00:01:54.167Z,13.60
2022-08-26T00:04:23.766Z,13.60
2022-08-26T00:06:51.657Z,13.60
2022-08-26T00:09:18.585Z,13.50
2022-08-26T00:11:47.187Z,13.50
2022-08-26T00:14:15.823Z,13.50
2022-08-26T00:16:47.838Z,13.50
2022-08-26T00:19:18.552Z,13.50
2022-08-26T00:21:48.534Z,13.50
2022-08-26T00:24:16.945Z,13.50
2022-08-26T00:26:44.652Z,13.50
2022-08-26T00:29:12.292Z,13.50
2022-08-26T00:31:39.884Z,13.50
2022-08-26T00:34:09.358Z,13.50
2022-08-26T00:36:37.642Z,13.50
2022-08-26T00:39:07.606Z,13.50
2022-08-26T00:41:37.447Z,13.50
2022-08-26T00:44:05.193Z,13.40
2022-08-26T00:46:38.314Z,13.40
2022-08-26T00:49:11.814Z,13.40
2022-08-26T00:51:53.220Z,13.50
2022-08-26T00:54:23.968Z,13.40
2022-08-26T00:56:56.715Z,13.40
2022-08-26T00:59:25.024Z,13.40
2022-08-26T01:01:53.144Z,13.40
2022-08-26T01:04:23.625Z,13.40
2022-08-26T01:06:54.024Z,13.40
2022-08-26T01:09:23.186Z,13.40
2022-08-26T01:11:53.381Z,13.40
2022-08-26T01:14:22.274Z,13.40
2022-08-26T01:16:50.129Z,13.40
2022-08-26T01:19:30.539Z,13.40
2022-08-26T01:22:14.626Z,13.40
2022-08-26T01:24:43.152Z,13.40
2022-08-26T01:27:12.489Z,13.30
2022-08-26T01:29:42.968Z,13.30
2022-08-26T01:32:14.589Z,13.30
2022-08-26T01:34:42.074Z,13.30
2022-08-26T01:37:16.225Z,13.30
2022-08-26T01:39:46.888Z,13.30
2022-08-26T01:42:15.773Z,13.30
2022-08-26T01:44:47.378Z,13.30
2022-08-26T01:47:17.461Z,13.30
2022-08-26T01:49:48.045Z,13.20
2022-08-26T01:52:27.599Z,13.20
2022-08-26T01:54:57.433Z,13.20
2022-08-26T01:57:25.967Z,13.20
2022-08-26T01:59:57.614Z,13.20
2022-08-26T02:02:24.815Z,13.20
2022-08-26T02:05:02.277Z,13.20
2022-08-26T02:07:30.324Z,13.20
2022-08-26T02:10:01.074Z,13.10
2022-08-26T02:12:28.410Z,13.10
2022-08-26T02:14:58.083Z,13.10
2022-08-26T02:17:37.591Z,13.10
2022-08-26T02:20:07.156Z,13.10
2022-08-26T02:22:41.633Z,13.10
2022-08-26T02:25:21.549Z,13.10
2022-08-26T02:27:50.129Z,13.10
2022-08-26T02:30:23.245Z,13.10
2022-08-26T02:32:51.865Z,13.10
2022-08-26T02:35:22.007Z,13.10
2022-08-26T02:37:50.287Z,13.10
2022-08-26T02:40:20.324Z,13.10
2022-08-26T02:42:49.309Z,13.10
2022-08-26T02:45:23.364Z,13.10
2022-08-26T02:47:52.214Z,13.10
2022-08-26T02:50:19.733Z,13.10
2022-08-26T02:52:48.427Z,13.10
2022-08-26T02:55:15.873Z,13.10
2022-08-26T02:57:43.455Z,13.10
2022-08-26T03:00:14.559Z,13.10
2022-08-26T03:02:42.113Z,13.10
2022-08-26T03:05:09.722Z,13.10
2022-08-26T03:07:36.915Z,13.10
2022-08-26T03:10:08.119Z,13.10
2022-08-26T03:12:37.104Z,13.10
2022-08-26T03:15:16.572Z,13.10
2022-08-26T03:17:47.321Z,13.10
2022-08-26T03:20:15.474Z,13.10
2022-08-26T03:22:42.656Z,13.10
2022-08-26T03:25:13.028Z,13.20
2022-08-26T03:27:41.908Z,13.20
2022-08-26T03:30:29.653Z,13.20
2022-08-26T03:32:57.162Z,13.20
2022-08-26T03:35:25.779Z,13.20
2022-08-26T03:37:53.752Z,13.20
2022-08-26T03:40:21.731Z,13.20
2022-08-26T03:42:50.004Z,13.30
2022-08-26T03:45:18.131Z,13.30
2022-08-26T03:47:45.520Z,13.30
2022-08-26T03:50:16.029Z,13.30
2022-08-26T03:52:44.255Z,13.30
2022-08-26T03:55:12.505Z,13.30
2022-08-26T03:57:39.659Z,13.30
2022-08-26T04:00:09.846Z,13.30
2022-08-26T04:02:37.168Z,13.30
2022-08-26T04:05:04.631Z,13.30
2022-08-26T04:07:32.035Z,13.30
2022-08-26T04:10:00.127Z,13.30
2022-08-26T04:12:27.254Z,13.30
2022-08-26T04:14:54.294Z,13.30
2022-08-26T04:17:25.847Z,13.30
2022-08-26T04:19:54.074Z,13.30
2022-08-26T04:22:24.161Z,13.30
2022-08-26T04:24:52.645Z,13.30
2022-08-26T04:27:19.865Z,13.30
2022-08-26T04:29:47.959Z,13.30
2022-08-26T04:32:16.482Z,13.30
2022-08-26T04:34:44.024Z,13.30
2022-08-26T04:37:12.093Z,13.30
2022-08-26T04:39:39.176Z,13.30
2022-08-26T04:42:06.553Z,13.30
2022-08-26T04:44:36.519Z,13.30
2022-08-26T04:47:04.773Z,13.30
2022-08-26T04:49:35.135Z,13.30
2022-08-26T04:52:02.934Z,13.30
2022-08-26T04:54:30.104Z,13.20
2022-08-26T04:56:57.362Z,13.20
2022-08-26T04:59:25.162Z,13.20
2022-08-26T05:01:57.288Z,13.20
2022-08-26T05:04:24.487Z,13.20
2022-08-26T05:06:55.674Z,13.20
2022-08-26T05:09:25.613Z,13.20
2022-08-26T05:11:52.565Z,13.20
2022-08-26T05:14:23.264Z,13.20
2022-08-26T05:16:51.206Z,13.20
2022-08-26T05:19:19.283Z,13.20
2022-08-26T05:21:47.761Z,13.20
2022-08-26T05:24:16.064Z,13.20
2022-08-26T05:26:44.990Z,13.30
2022-08-26T05:29:12.186Z,13.30
2022-08-26T05:31:39.248Z,13.30
2022-08-26T05:34:07.014Z,13.30
2022-08-26T05:36:36.943Z,13.40
2022-08-26T05:39:10.535Z,13.40
2022-08-26T05:41:41.061Z,13.40
2022-08-26T05:44:11.351Z,13.40
2022-08-26T05:46:40.144Z,13.50
2022-08-26T05:49:12.577Z,13.50
2022-08-26T05:51:42.028Z,13.50
2022-08-26T05:54:10.492Z,13.50
2022-08-26T05:56:39.143Z,13.60
2022-08-26T05:59:14.097Z,13.60
2022-08-26T06:01:43.571Z,13.60
2022-08-26T06:04:14.651Z,13.60
2022-08-26T06:06:43.131Z,13.60
2022-08-26T06:09:11.456Z,13.70
2022-08-26T06:11:39.296Z,13.70
2022-08-26T06:14:08.251Z,13.70
2022-08-26T06:16:41.005Z,13.80
2022-08-26T06:19:11.136Z,13.80
2022-08-26T06:21:41.600Z,13.80
2022-08-26T06:24:32.550Z,13.90
2022-08-26T06:27:08.281Z,13.90
2022-08-26T06:29:38.401Z,14.00
2022-08-26T06:32:06.968Z,14.00
2022-08-26T06:34:35.949Z,14.10
2022-08-26T06:37:03.860Z,14.10
2022-08-26T06:39:33.838Z,14.20
2022-08-26T06:42:02.727Z,14.20
2022-08-26T06:44:34.112Z,14.30
2022-08-26T06:47:01.145Z,14.30
2022-08-26T06:49:28.164Z,14.30
2022-08-26T06:51:58.567Z,14.40
2022-08-26T06:54:27.514Z,14.40
2022-08-26T06:56:56.984Z,14.40
2022-08-26T06:59:24.740Z,14.40
2022-08-26T07:01:52.350Z,14.40
2022-08-26T07:04:22.403Z,14.40
2022-08-26T07:06:52.714Z,14.50
2022-08-26T07:09:22.223Z,14.50
2022-08-26T07:11:51.341Z,14.60
2022-08-26T07:14:19.407Z,14.70
2022-08-26T07:16:48.853Z,14.70
2022-08-26T07:19:17.457Z,14.80
2022-08-26T07:21:55.671Z,14.90
2022-08-26T07:24:22.920Z,15.00
2022-08-26T07:26:50.355Z,15.10
2022-08-26T07:29:18.428Z,15.20
2022-08-26T07:31:45.639Z,15.30
2022-08-26T07:34:13.963Z,15.40
2022-08-26T07:36:41.410Z,15.40
2022-08-26T07:39:09.161Z,15.60
2022-08-26T07:41:36.628Z,15.60
2022-08-26T07:44:04.313Z,15.80
2022-08-26T07:46:31.670Z,15.80
2022-08-26T07:48:59.337Z,15.90
2022-08-26T07:51:27.244Z,16.00
2022-08-26T07:53:54.884Z,16.00
2022-08-26T07:56:23.278Z,16.00
2022-08-26T07:58:53.887Z,16.10
2022-08-26T08:01:23.808Z,16.10
2022-08-26T08:03:52.178Z,16.10
2022-08-26T08:06:21.401Z,16.10
2022-08-26T08:08:50.711Z,16.10
2022-08-26T08:11:22.132Z,16.10
2022-08-26T08:13:56.086Z,16.10
2022-08-26T08:16:26.298Z,16.20
2022-08-26T08:18:54.028Z,16.30
2022-08-26T08:21:23.865Z,16.30
2022-08-26T08:23:52.713Z,16.40
2022-08-26T08:26:20.406Z,16.40
2022-08-26T08:28:48.102Z,16.50
2022-08-26T08:34:15.045Z,16.60
2022-08-26T08:36:42.237Z,16.70
2022-08-26T08:39:09.912Z,16.90
2022-08-26T08:42:05.943Z,16.90
2022-08-26T08:44:37.116Z,17.00
2022-08-26T08:47:13.205Z,17.10
2022-08-26T08:49:40.282Z,17.20
2022-08-26T08:52:30.741Z,17.20
2022-08-26T08:54:58.216Z,17.30
2022-08-26T08:57:37.592Z,17.40
2022-08-26T09:00:17.941Z,17.50
2022-08-26T09:03:01.754Z,17.60
2022-08-26T09:05:40.224Z,17.70
2022-08-26T09:08:21.549Z,17.80
2022-08-26T09:10:56.054Z,17.90
2022-08-26T09:13:26.383Z,17.90
2022-08-26T09:16:05.046Z,18.10
2022-08-26T09:18:41.805Z,18.20
2022-08-26T09:21:15.293Z,18.30
2022-08-26T09:23:49.363Z,18.60
2022-08-26T09:26:23.546Z,19.00
2022-08-26T09:29:01.941Z,19.50
2022-08-26T09:31:37.813Z,20.20
2022-08-26T09:34:13.190Z,20.90
2022-08-26T09:36:48.538Z,21.70
2022-08-26T09:39:27.663Z,22.40
2022-08-26T09:42:08.674Z,23.20
2022-08-26T09:44:58.332Z,23.70
2022-08-26T09:47:30.311Z,24.50
2022-08-26T09:50:23.569Z,25.00
2022-08-26T09:53:05.288Z,25.50
2022-08-26T09:55:38.087Z,25.90
2022-08-26T09:58:08.925Z,26.20
2022-08-26T10:00:39.642Z,26.50
2022-08-26T10:03:31.594Z,26.90
2022-08-26T10:06:00.197Z,27.30
2022-08-26T10:08:37.671Z,27.70
2022-08-26T10:11:19.450Z,28.10
2022-08-26T10:13:56.277Z,28.40
2022-08-26T10:16:46.360Z,28.80
2022-08-26T10:19:20.024Z,29.20
2022-08-26T10:21:58.048Z,29.40
2022-08-26T10:24:38.142Z,29.70
2022-08-26T10:27:27.418Z,29.90
2022-08-26T10:30:04.053Z,30.10
2022-08-26T10:32:54.879Z,30.30
2022-08-26T10:35:22.229Z,30.60
2022-08-26T10:37:54.223Z,31.00
2022-08-26T10:40:29.541Z,31.20
2022-08-26T10:43:11.038Z,31.40
2022-08-26T10:45:51.175Z,31.40
2022-08-26T10:48:44.991Z,31.70
2022-08-26T10:51:13.674Z,31.80
2022-08-26T10:54:10.901Z,32.00
2022-08-26T10:56:44.965Z,31.90
2022-08-26T10:59:13.482Z,32.10
2022-08-26T11:01:52.474Z,32.10
2022-08-26T11:04:26.125Z,32.00
2022-08-26T11:07:32.101Z,32.00
2022-08-26T11:10:01.465Z,32.10
2022-08-26T11:12:37.366Z,32.30
2022-08-26T11:15:13.603Z,32.30
2022-08-26T11:17:46.988Z,32.30
2022-08-26T11:20:23.699Z,32.10
2022-08-26T11:22:52.866Z,31.70
2022-08-26T11:25:24.441Z,31.30
2022-08-26T11:27:59.661Z,30.90
2022-08-26T11:30:45.166Z,30.50
2022-08-26T11:33:52.357Z,30.40
2022-08-26T11:36:36.150Z,30.50
2022-08-26T11:39:31.796Z,30.70
2022-08-26T11:42:28.419Z,31.10
2022-08-26T11:44:58.204Z,31.30
2022-08-26T11:47:28.810Z,31.40
2022-08-26T11:50:23.308Z,31.40
2022-08-26T11:53:01.912Z,31.30
2022-08-26T11:55:32.171Z,31.10
2022-08-26T11:58:01.916Z,30.70
2022-08-26T12:00:46.562Z,30.30
2022-08-26T12:03:23.031Z,29.90
2022-08-26T12:05:53.541Z,29.50
2022-08-26T12:08:24.889Z,29.20
2022-08-26T12:11:11.012Z,29.00
2022-08-26T12:13:39.229Z,28.90
2022-08-26T12:16:09.244Z,28.80
2022-08-26T12:18:39.677Z,28.60
2022-08-26T12:21:22.116Z,28.40
2022-08-26T12:23:54.750Z,28.10
2022-08-26T12:26:34.709Z,27.80
2022-08-26T12:29:09.988Z,27.50
2022-08-26T12:31:47.842Z,27.30
2022-08-26T12:34:18.210Z,27.00
2022-08-26T12:36:56.384Z,26.80
2022-08-26T12:39:35.425Z,26.80
2022-08-26T12:42:04.332Z,26.70
2022-08-26T12:45:03.245Z,26.70
2022-08-26T12:47:43.377Z,26.70
2022-08-26T12:50:10.940Z,26.90
2022-08-26T12:53:01.712Z,27.10
2022-08-26T12:55:42.611Z,27.40
2022-08-26T12:58:23.362Z,27.60
2022-08-26T13:00:56.219Z,28.00
2022-08-26T13:03:37.669Z,28.40
2022-08-26T13:06:22.774Z,28.70
2022-08-26T13:08:58.660Z,28.80
2022-08-26T13:11:30.474Z,28.90
2022-08-26T13:14:18.461Z,29.10
2022-08-26T13:16:51.314Z,29.30
2022-08-26T13:19:26.059Z,29.40
2022-08-26T13:21:58.051Z,29.30
2022-08-26T13:24:57.690Z,29.00
2022-08-26T13:27:26.367Z,28.70
2022-08-26T13:29:54.381Z,28.40
2022-08-26T13:32:26.867Z,28.10
2022-08-26T13:34:56.445Z,27.80
2022-08-26T13:37:24.300Z,27.50
2022-08-26T13:40:02.797Z,27.20
2022-08-26T13:42:29.736Z,26.90
2022-08-26T13:44:58.226Z,26.70
2022-08-26T13:47:26.251Z,26.50
2022-08-26T13:49:56.259Z,26.20
2022-08-26T13:52:30.383Z,26.00
2022-08-26T13:55:00.438Z,25.80
2022-08-26T13:57:28.614Z,25.60
2022-08-26T13:59:57.155Z,25.40
2022-08-26T14:02:24.662Z,25.20
2022-08-26T14:04:53.682Z,25.00
2022-08-26T14:07:20.757Z,24.90
2022-08-26T14:09:47.865Z,24.80
2022-08-26T14:12:14.943Z,24.70
2022-08-26T14:14:42.222Z,24.60
2022-08-26T14:17:09.820Z,24.50
2022-08-26T14:19:37.405Z,24.40
2022-08-26T14:22:04.684Z,24.30
2022-08-26T14:24:31.691Z,24.30
2022-08-26T14:26:58.748Z,24.20
2022-08-26T14:29:26.368Z,24.10
2022-08-26T14:31:54.624Z,24.10
2022-08-26T14:34:21.568Z,24.00
2022-08-26T14:36:48.516Z,23.90
2022-08-26T14:39:15.480Z,23.80
2022-08-26T14:41:54.399Z,23.80
2022-08-26T14:44:27.661Z,23.70
2022-08-26T14:46:55.377Z,23.70
2022-08-26T14:49:23.931Z,23.60
2022-08-26T14:51:51.068Z,23.60
2022-08-26T14:54:19.086Z,23.50
2022-08-26T14:56:49.001Z,23.40
2022-08-26T14:59:20.740Z,23.40
2022-08-26T15:01:48.127Z,23.30
2022-08-26T15:04:15.600Z,23.30
2022-08-26T15:06:42.865Z,23.20
2022-08-26T15:09:09.986Z,23.20
2022-08-26T15:11:37.179Z,23.20
2022-08-26T15:14:04.786Z,23.10
2022-08-26T15:16:32.500Z,23.10
2022-08-26T15:19:00.577Z,23.00
2022-08-26T15:21:28.541Z,23.00
2022-08-26T15:23:55.519Z,23.00
2022-08-26T15:26:23.581Z,22.90
2022-08-26T15:28:51.642Z,22.90
2022-08-26T15:31:18.901Z,22.90
2022-08-26T15:33:45.966Z,22.80
2022-08-26T15:36:13.067Z,22.80
2022-08-26T15:38:42.663Z,22.80
2022-08-26T15:41:10.386Z,22.80
2022-08-26T15:43:38.123Z,22.80
2022-08-26T15:46:10.399Z,22.80
2022-08-26T15:48:38.449Z,22.80
2022-08-26T15:51:06.395Z,22.80
2022-08-26T15:53:34.706Z,22.80
2022-08-26T15:56:01.946Z,22.80
2022-08-26T15:58:29.734Z,22.70
2022-08-26T16:00:57.457Z,22.70
2022-08-26T16:03:24.950Z,22.70
2022-08-26T16:05:52.049Z,22.70
2022-08-26T16:08:19.694Z,22.70
2022-08-26T16:10:50.549Z,22.70
2022-08-26T16:13:20.143Z,22.70
2022-08-26T16:15:50.288Z,22.60
2022-08-26T16:18:17.364Z,22.60
2022-08-26T16:21:12.320Z,22.60
2022-08-26T16:23:40.112Z,22.50
2022-08-26T16:26:17.653Z,22.50
2022-08-26T16:28:44.993Z,22.50
2022-08-26T16:31:12.807Z,22.50
2022-08-26T16:33:40.661Z,22.40
2022-08-26T16:36:08.511Z,22.40
2022-08-26T16:38:37.676Z,22.40
2022-08-26T16:41:05.236Z,22.40
2022-08-26T16:43:32.680Z,22.30
2022-08-26T16:46:00.978Z,22.40
2022-08-26T16:48:28.136Z,22.30
2022-08-26T16:50:55.626Z,22.20
2022-08-26T16:53:23.251Z,22.30
2022-08-26T16:55:51.010Z,22.20
2022-08-26T16:58:21.960Z,22.20
2022-08-26T17:00:49.404Z,22.10
2022-08-26T17:03:16.950Z,22.00
2022-08-26T17:05:44.493Z,22.00
2022-08-26T17:08:14.517Z,21.90
2022-08-26T17:10:48.957Z,21.90
2022-08-26T17:13:34.500Z,21.80
2022-08-26T17:16:05.159Z,21.70
2022-08-26T17:18:33.413Z,21.70
2022-08-26T17:21:03.436Z,21.60
2022-08-26T17:23:30.780Z,21.50
2022-08-26T17:25:57.825Z,21.50
2022-08-26T17:28:24.918Z,21.40
2022-08-26T17:30:51.948Z,21.40
2022-08-26T17:33:24.513Z,21.40
2022-08-26T17:35:53.064Z,21.30
2022-08-26T17:38:21.480Z,21.30
2022-08-26T17:40:48.532Z,21.30
2022-08-26T17:43:15.920Z,21.20
2022-08-26T17:45:43.383Z,21.20
2022-08-26T17:48:11.229Z,21.20
2022-08-26T17:50:43.216Z,21.10
2022-08-26T17:53:18.572Z,21.10
2022-08-26T17:55:46.906Z,21.10
2022-08-26T17:58:14.939Z,21.00
2022-08-26T18:00:50.642Z,21.00
2022-08-26T18:03:19.092Z,20.90
2022-08-26T18:05:51.189Z,20.90
2022-08-26T18:08:18.806Z,20.80
2022-08-26T18:10:48.206Z,20.80
2022-08-26T18:13:15.663Z,20.70
2022-08-26T18:15:44.159Z,20.70
2022-08-26T18:18:12.629Z,20.60
2022-08-26T18:20:41.462Z,20.60
2022-08-26T18:23:08.788Z,20.50
2022-08-26T18:25:42.851Z,20.50
2022-08-26T18:28:10.192Z,20.50
2022-08-26T18:30:37.215Z,20.40
2022-08-26T18:33:04.461Z,20.40
2022-08-26T18:35:31.477Z,20.40
2022-08-26T18:38:01.409Z,20.30
2022-08-26T18:40:40.492Z,20.30
2022-08-26T18:43:07.729Z,20.30
2022-08-26T18:45:34.899Z,20.20
2022-08-26T18:48:03.450Z,20.20
2022-08-26T18:50:30.547Z,20.10
2022-08-26T18:52:57.698Z,20.10
2022-08-26T18:55:25.390Z,20.10
2022-08-26T18:57:52.454Z,20.00
2022-08-26T19:00:19.936Z,20.00
2022-08-26T19:02:51.844Z,20.00
2022-08-26T19:05:19.775Z,19.90
2022-08-26T19:07:47.913Z,19.90
2022-08-26T19:10:15.084Z,19.80
2022-08-26T19:12:42.501Z,19.80
2022-08-26T19:15:11.406Z,19.80
2022-08-26T19:17:38.642Z,19.70
2022-08-26T19:20:06.475Z,19.70
2022-08-26T19:22:33.534Z,19.60
2022-08-26T19:25:01.377Z,19.60
2022-08-26T19:27:28.360Z,19.50
2022-08-26T19:29:56.597Z,19.50
2022-08-26T19:32:24.351Z,19.50
2022-08-26T19:34:52.717Z,19.40
2022-08-26T19:37:20.692Z,19.40
2022-08-26T19:39:47.933Z,19.30
2022-08-26T19:42:16.675Z,19.30
2022-08-26T19:45:02.434Z,19.20
2022-08-26T19:47:29.535Z,19.20
2022-08-26T19:49:56.900Z,19.20
2022-08-26T19:52:29.771Z,19.10
2022-08-26T19:54:58.245Z,19.10
2022-08-26T19:57:25.383Z,19.00
2022-08-26T19:59:52.439Z,19.00
2022-08-26T20:02:19.773Z,18.90
2022-08-26T20:04:46.832Z,18.90
2022-08-26T20:07:18.506Z,18.90
2022-08-26T20:09:47.396Z,18.90
2022-08-26T20:12:15.439Z,18.90
2022-08-26T20:14:42.902Z,18.80
2022-08-26T20:17:10.043Z,18.80
2022-08-26T20:19:55.552Z,18.90
2022-08-26T20:22:23.572Z,18.90
2022-08-26T20:24:51.772Z,18.90
2022-08-26T20:27:19.017Z,18.80
2022-08-26T20:29:46.117Z,18.80
2022-08-26T20:32:13.345Z,18.80
2022-08-26T20:34:40.547Z,18.80
2022-08-26T20:37:08.505Z,18.80
2022-08-26T20:39:35.822Z,18.80
2022-08-26T20:42:03.586Z,18.80
2022-08-26T20:44:30.920Z,18.80
2022-08-26T20:46:59.241Z,18.80
2022-08-26T20:49:27.922Z,18.80
2022-08-26T20:51:55.370Z,18.70
2022-08-26T20:54:28.245Z,18.70
2022-08-26T20:56:57.801Z,18.70
2022-08-26T20:59:25.969Z,18.60
2022-08-26T21:01:53.176Z,18.60
2022-08-26T21:04:23.433Z,18.50
2022-08-26T21:06:52.656Z,18.50
2022-08-26T21:09:21.685Z,18.50
2022-08-26T21:11:48.930Z,18.40
2022-08-26T21:14:17.300Z,18.40
2022-08-26T21:16:46.535Z,18.30
2022-08-26T21:19:16.010Z,18.30
2022-08-26T21:21:44.476Z,18.30
2022-08-26T21:24:11.485Z,18.20
2022-08-26T21:26:38.901Z,18.20
2022-08-26T21:29:09.679Z,18.20
2022-08-26T21:31:41.018Z,18.10
2022-08-26T21:34:12.375Z,18.10
2022-08-26T21:36:39.437Z,18.10
2022-08-26T21:39:10.853Z,18.00
2022-08-26T21:41:38.905Z,18.00
2022-08-26T21:44:05.885Z,18.00
2022-08-26T21:46:34.473Z,17.90
2022-08-26T21:49:03.496Z,17.90
2022-08-26T21:51:38.617Z,17.90
2022-08-26T21:54:10.771Z,17.80
2022-08-26T21:56:42.289Z,17.80
2022-08-26T21:59:09.781Z,17.80
2022-08-26T22:01:37.729Z,17.70
2022-08-26T22:04:07.554Z,17.70
2022-08-26T22:06:41.828Z,17.70
2022-08-26T22:09:09.459Z,17.60
2022-08-26T22:11:37.138Z,17.60
2022-08-26T22:14:04.209Z,17.60
2022-08-26T22:16:31.295Z,17.50
2022-08-26T22:18:58.305Z,17.50
2022-08-26T22:21:29.542Z,17.40
2022-08-26T22:23:58.781Z,17.40
2022-08-26T22:26:29.053Z,17.40
2022-08-26T22:28:58.619Z,17.40
2022-08-26T22:31:38.411Z,17.30
2022-08-26T22:34:08.609Z,17.30
2022-08-26T22:36:43.067Z,17.30
2022-08-26T22:39:13.793Z,17.30
2022-08-26T22:41:43.021Z,17.30
2022-08-26T22:44:11.845Z,17.20
2022-08-26T22:46:40.147Z,17.20
2022-08-26T22:49:09.603Z,17.20
2022-08-26T22:51:36.722Z,17.20
2022-08-26T22:54:03.988Z,17.10
2022-08-26T22:56:30.976Z,17.10
2022-08-26T22:58:58.282Z,17.10
2022-08-26T23:01:25.437Z,17.10
2022-08-26T23:03:52.500Z,17.10
2022-08-26T23:06:19.497Z,17.00
2022-08-26T23:08:47.409Z,17.00
2022-08-26T23:11:15.007Z,17.00
2022-08-26T23:13:42.589Z,17.00
2022-08-26T23:16:11.963Z,17.00
2022-08-26T23:18:40.936Z,16.90
2022-08-26T23:21:08.508Z,17.00
2022-08-26T23:23:38.344Z,17.00
2022-08-26T23:26:07.046Z,16.90
2022-08-26T23:28:37.702Z,16.90
2022-08-26T23:31:06.225Z,16.90
2022-08-26T23:33:51.858Z,16.90
2022-08-26T23:36:22.796Z,16.90
2022-08-26T23:38:52.889Z,16.90
2022-08-26T23:41:22.839Z,16.90
2022-08-26T23:43:50.880Z,16.80
2022-08-26T23:46:19.166Z,16.90
2022-08-26T23:48:47.172Z,16.80
2022-08-26T23:51:33.461Z,16.80
2022-08-26T23:54:00.849Z,16.80
2022-08-26T23:56:28.693Z,16.80
2022-08-26T23:58:56.078Z,16.80
