createdAt,value
2019-05-23T00:01:15.940Z,98535.27
2019-05-23T00:04:16.744Z,98535.24
2019-05-23T00:07:11.533Z,98536.45
2019-05-23T00:10:03.650Z,98538.28
2019-05-23T00:12:55.129Z,98536.20
2019-05-23T00:15:35.693Z,98540.02
2019-05-23T00:18:08.123Z,98542.14
2019-05-23T00:20:39.778Z,98541.33
2019-05-23T00:23:13.397Z,98539.77
2019-05-23T00:25:45.504Z,98541.23
2019-05-23T00:28:17.628Z,98542.54
2019-05-23T00:31:02.142Z,98545.41
2019-05-23T00:33:35.057Z,98538.98
2019-05-23T00:36:07.693Z,98537.11
2019-05-23T00:38:39.923Z,98540.45
2019-05-23T00:41:12.701Z,98540.36
2019-05-23T00:43:44.962Z,98548.61
2019-05-23T00:46:17.913Z,98548.25
2019-05-23T00:48:51.091Z,98541.36
2019-05-23T00:51:23.658Z,98540.62
2019-05-23T00:53:56.385Z,98542.56
2019-05-23T00:56:28.456Z,98540.13
2019-05-23T00:59:00.481Z,98541.22
2019-05-23T01:01:32.846Z,98536.57
2019-05-23T01:04:04.875Z,98536.19
2019-05-23T01:06:37.386Z,98529.77
2019-05-23T01:09:08.933Z,98531.70
2019-05-23T01:11:41.061Z,98531.96
2019-05-23T01:14:13.097Z,98537.86
2019-05-23T01:16:45.236Z,98527.53
2019-05-23T01:19:17.458Z,98528.01
2019-05-23T01:22:08.397Z,98528.65
2019-05-23T01:24:41.711Z,98530.95
2019-05-23T01:27:13.874Z,98533.36
2019-05-23T01:29:50.163Z,98529.98
2019-05-23T01:32:32.058Z,98527.11
2019-05-23T01:35:04.911Z,98528.68
2019-05-23T01:37:36.465Z,98533.72
2019-05-23T01:40:08.725Z,98528.59
2019-05-23T01:42:42.137Z,98533.30
2019-05-23T01:45:16.572Z,98531.61
2019-05-23T01:47:50.389Z,98530.56
2019-05-23T01:50:25.336Z,98531.28
2019-05-23T01:52:57.953Z,98529.32
2019-05-23T01:55:29.750Z,98523.81
2019-05-23T01:58:01.293Z,98535.68
2019-05-23T02:00:34.030Z,98527.13
2019-05-23T02:03:06.823Z,98531.47
2019-05-23T02:05:38.862Z,98530.72
2019-05-23T02:08:12.316Z,98525.69
2019-05-23T02:10:44.827Z,98531.88
2019-05-23T02:13:16.564Z,98525.02
2019-05-23T02:15:49.772Z,98527.70
2019-05-23T02:18:21.798Z,98526.09
2019-05-23T02:20:53.952Z,98530.23
2019-05-23T02:23:25.996Z,98529.96
2019-05-23T02:25:59.490Z,98525.75
2019-05-23T02:28:33.031Z,98524.30
2019-05-23T02:31:05.439Z,98518.83
2019-05-23T02:33:37.766Z,98520.29
2019-05-23T02:36:09.915Z,98518.92
2019-05-23T02:39:15.444Z,98517.78
2019-05-23T02:41:55.714Z,98520.06
2019-05-23T02:44:29.451Z,98520.54
2019-05-23T02:47:19.403Z,98519.40
2019-05-23T02:49:53.692Z,98516.05
2019-05-23T02:52:44.068Z,98519.12
2019-05-23T02:55:22.714Z,98525.61
2019-05-23T02:57:56.707Z,98518.65
2019-05-23T03:00:56.207Z,98514.67
2019-05-23T03:03:35.459Z,98511.91
2019-05-23T03:06:15.286Z,98515.06
2019-05-23T03:08:48.750Z,98515.42
2019-05-23T03:11:40.061Z,98515.66
2019-05-23T03:14:13.501Z,98520.11
2019-05-23T03:16:51.054Z,98513.34
2019-05-23T03:19:51.800Z,98521.53
2019-05-23T03:23:00.278Z,98515.11
2019-05-23T03:26:35.706Z,98516.49
2019-05-23T03:29:08.800Z,98521.38
2019-05-23T03:31:46.884Z,98516.26
2019-05-23T03:34:22.153Z,98517.20
2019-05-23T03:36:53.736Z,98516.05
2019-05-23T03:39:26.057Z,98511.38
2019-05-23T03:41:57.659Z,98517.88
2019-05-23T03:44:29.671Z,98517.43
2019-05-23T03:47:02.521Z,98521.77
2019-05-23T03:49:34.986Z,98524.59
2019-05-23T03:52:08.319Z,98523.30
2019-05-23T03:54:42.362Z,98521.09
2019-05-23T03:57:15.139Z,98530.11
2019-05-23T03:59:47.833Z,98525.58
2019-05-23T04:02:22.581Z,98530.89
2019-05-23T04:04:56.038Z,98525.81
2019-05-23T04:07:28.202Z,98526.33
2019-05-23T04:09:59.783Z,98526.08
2019-05-23T04:12:31.657Z,98522.89
2019-05-23T04:15:03.900Z,98523.78
2019-05-23T04:17:36.332Z,98522.02
2019-05-23T04:20:08.885Z,98522.44
2019-05-23T04:22:40.506Z,98518.38
2019-05-23T04:25:12.282Z,98525.66
2019-05-23T04:27:43.875Z,98525.10
2019-05-23T04:30:15.811Z,98523.98
2019-05-23T04:32:47.418Z,98521.52
2019-05-23T04:35:18.921Z,98525.61
2019-05-23T04:37:50.610Z,98523.63
2019-05-23T04:40:22.654Z,98532.00
2019-05-23T04:42:54.402Z,98526.47
2019-05-23T04:45:27.632Z,98530.03
2019-05-23T04:48:00.372Z,98530.66
2019-05-23T04:50:32.148Z,98526.43
2019-05-23T04:53:04.367Z,98535.69
2019-05-23T04:55:37.607Z,98530.25
2019-05-23T04:58:09.959Z,98525.44
2019-05-23T05:00:42.648Z,98530.42
2019-05-23T05:03:18.405Z,98529.50
2019-05-23T05:05:50.569Z,98532.58
2019-05-23T05:08:22.218Z,98534.56
2019-05-23T05:10:54.584Z,98531.19
2019-05-23T05:13:26.803Z,98530.63
2019-05-23T05:15:59.075Z,98533.25
2019-05-23T05:18:30.722Z,98534.55
2019-05-23T05:21:02.436Z,98537.25
2019-05-23T05:23:34.098Z,98540.83
2019-05-23T05:26:09.803Z,98544.91
2019-05-23T05:28:41.738Z,98552.91
2019-05-23T05:31:13.342Z,98544.62
2019-05-23T05:33:44.903Z,98544.05
2019-05-23T05:36:16.566Z,98545.13
2019-05-23T05:38:48.417Z,98547.74
2019-05-23T05:41:20.603Z,98548.62
2019-05-23T05:43:52.470Z,98559.20
2019-05-23T05:46:24.255Z,98546.71
2019-05-23T05:48:56.199Z,98550.58
2019-05-23T05:51:28.063Z,98551.45
2019-05-23T05:54:01.346Z,98555.53
2019-05-23T05:56:32.959Z,98552.06
2019-05-23T05:59:04.651Z,98556.41
2019-05-23T06:01:36.821Z,98559.06
2019-05-23T06:04:09.170Z,98560.13
2019-05-23T06:06:49.966Z,98561.72
2019-05-23T06:09:23.703Z,98562.15
2019-05-23T06:11:56.528Z,98576.16
2019-05-23T06:14:28.189Z,98570.42
2019-05-23T06:17:00.971Z,98574.37
2019-05-23T06:19:33.044Z,98567.28
2019-05-23T06:22:06.356Z,98568.01
2019-05-23T06:24:46.953Z,98561.66
2019-05-23T06:27:13.624Z,98563.11
2019-05-23T06:29:45.684Z,98565.52
2019-05-23T06:32:18.780Z,98560.53
2019-05-23T06:34:52.414Z,98565.45
2019-05-23T06:37:24.024Z,98558.51
2019-05-23T06:39:56.677Z,98557.62
2019-05-23T06:42:28.453Z,98557.73
2019-05-23T06:45:00.007Z,98554.23
2019-05-23T06:47:32.373Z,98555.47
2019-05-23T06:50:04.103Z,98548.61
2019-05-23T06:52:35.823Z,98553.63
2019-05-23T06:55:07.654Z,98555.80
2019-05-23T06:57:39.262Z,98548.58
2019-05-23T07:00:13.164Z,98546.70
2019-05-23T07:02:45.720Z,98547.62
2019-05-23T07:05:21.921Z,98553.16
2019-05-23T07:07:53.764Z,98546.27
2019-05-23T07:10:25.592Z,98539.86
2019-05-23T07:12:57.195Z,98541.98
2019-05-23T07:15:29.779Z,98545.02
2019-05-23T07:18:02.614Z,98541.11
2019-05-23T07:20:34.204Z,98543.52
2019-05-23T07:23:06.595Z,98540.91
2019-05-23T07:25:38.151Z,98542.91
2019-05-23T07:28:09.752Z,98545.31
2019-05-23T07:30:41.356Z,98546.69
2019-05-23T07:33:14.234Z,98540.86
2019-05-23T07:35:45.841Z,98537.05
2019-05-23T07:38:17.447Z,98539.80
2019-05-23T07:40:50.028Z,98537.50
2019-05-23T07:43:21.778Z,98545.17
2019-05-23T07:45:57.592Z,98539.92
2019-05-23T07:48:30.810Z,98540.16
2019-05-23T07:51:02.403Z,98543.71
2019-05-23T07:54:01.706Z,98544.25
2019-05-23T07:56:34.274Z,98539.56
2019-05-23T07:59:06.147Z,98534.96
2019-05-23T08:01:39.803Z,98536.24
2019-05-23T08:04:21.269Z,98531.94
2019-05-23T08:06:48.983Z,98535.83
2019-05-23T08:09:20.032Z,98536.03
2019-05-23T08:11:51.787Z,98532.80
2019-05-23T08:14:23.353Z,98538.77
2019-05-23T08:16:55.157Z,98528.70
2019-05-23T08:19:27.004Z,98531.44
2019-05-23T08:21:58.607Z,98527.48
2019-05-23T08:24:30.177Z,98530.20
2019-05-23T08:27:01.768Z,98523.37
2019-05-23T08:29:33.995Z,98526.83
2019-05-23T08:32:05.697Z,98525.50
2019-05-23T08:34:42.251Z,98521.15
2019-05-23T08:37:12.477Z,98519.36
2019-05-23T08:39:44.474Z,98519.52
2019-05-23T08:42:16.272Z,98523.09
2019-05-23T08:44:48.001Z,98522.63
2019-05-23T08:47:19.788Z,98516.59
2019-05-23T08:49:51.827Z,98513.30
2019-05-23T08:52:23.581Z,98514.73
2019-05-23T08:54:59.640Z,98513.47
2019-05-23T08:57:32.411Z,98507.73
2019-05-23T09:00:04.712Z,98514.21
2019-05-23T09:02:37.250Z,98509.30
2019-05-23T09:05:10.762Z,98504.92
2019-05-23T09:07:43.438Z,98510.31
2019-05-23T09:10:15.862Z,98504.09
2019-05-23T09:12:47.808Z,98506.16
2019-05-23T09:15:19.569Z,98505.84
2019-05-23T09:17:53.842Z,98501.24
2019-05-23T09:20:25.095Z,98484.98
2019-05-23T09:22:56.857Z,98487.86
2019-05-23T09:25:28.453Z,98487.51
2019-05-23T09:28:00.401Z,98481.31
2019-05-23T09:30:32.569Z,98479.84
2019-05-23T09:33:05.837Z,98479.44
2019-05-23T09:35:37.690Z,98480.69
2019-05-23T09:38:09.270Z,98474.09
2019-05-23T09:40:40.869Z,98473.07
2019-05-23T09:43:12.529Z,98473.56
2019-05-23T09:45:44.175Z,98469.39
2019-05-23T09:48:15.821Z,98474.91
2019-05-23T09:50:48.444Z,98474.07
2019-05-23T09:53:21.377Z,98475.40
2019-05-23T09:55:55.570Z,98472.72
2019-05-23T09:58:26.537Z,98471.56
2019-05-23T10:00:58.621Z,98469.59
2019-05-23T10:03:30.229Z,98470.09
2019-05-23T10:06:01.807Z,98471.27
2019-05-23T10:08:33.773Z,98473.78
2019-05-23T10:11:05.581Z,98472.58
2019-05-23T10:13:39.489Z,98469.19
2019-05-23T10:16:11.206Z,98463.66
2019-05-23T10:18:43.988Z,98454.41
2019-05-23T10:21:15.560Z,98459.27
2019-05-23T10:23:47.464Z,98453.14
2019-05-23T10:26:19.325Z,98453.73
2019-05-23T10:28:50.906Z,98453.91
2019-05-23T10:31:22.552Z,98446.61
2019-05-23T10:33:54.137Z,98440.84
2019-05-23T10:36:25.684Z,98443.61
2019-05-23T10:38:57.364Z,98441.39
2019-05-23T10:41:28.932Z,98432.02
2019-05-23T10:44:00.686Z,98430.22
2019-05-23T10:46:32.579Z,98432.55
2019-05-23T10:49:04.363Z,98433.88
2019-05-23T10:51:36.220Z,98426.91
2019-05-23T10:54:08.435Z,98419.64
2019-05-23T10:56:39.999Z,98426.23
2019-05-23T10:59:11.598Z,98418.27
2019-05-23T11:01:43.786Z,98418.23
2019-05-23T11:04:15.469Z,98424.17
2019-05-23T11:06:47.633Z,98415.37
2019-05-23T11:09:36.211Z,98411.61
2019-05-23T11:11:53.753Z,98413.63
2019-05-23T11:14:25.661Z,98410.91
2019-05-23T11:16:57.474Z,98406.33
2019-05-23T11:19:29.668Z,98400.83
2019-05-23T11:22:01.280Z,98406.91
2019-05-23T11:24:32.943Z,98397.69
2019-05-23T11:29:36.520Z,98397.50
2019-05-23T11:32:10.928Z,98397.50
2019-05-23T11:34:42.519Z,98392.04
2019-05-23T11:37:14.104Z,98387.53
2019-05-23T11:39:49.509Z,98391.20
2019-05-23T11:42:19.028Z,98396.66
2019-05-23T11:44:50.668Z,98385.89
2019-05-23T11:47:23.017Z,98384.22
2019-05-23T11:49:54.651Z,98380.25
2019-05-23T11:54:56.929Z,98374.36
2019-05-23T11:57:29.045Z,98371.52
2019-05-23T12:00:02.070Z,98371.53
2019-05-23T12:02:37.448Z,98372.41
2019-05-23T12:05:13.139Z,98371.91
2019-05-23T12:07:44.746Z,98371.05
2019-05-23T12:10:17.790Z,98363.72
2019-05-23T12:12:49.418Z,98360.20
2019-05-23T12:15:28.610Z,98358.83
2019-05-23T12:18:00.426Z,98347.16
2019-05-23T12:20:32.070Z,98340.84
2019-05-23T12:23:10.501Z,98333.86
2019-05-23T12:25:37.933Z,98336.22
2019-05-23T12:28:10.735Z,98336.91
2019-05-23T12:30:42.613Z,98328.08
2019-05-23T12:33:14.242Z,98324.55
2019-05-23T12:35:45.803Z,98321.54
2019-05-23T12:38:17.537Z,98325.34
2019-05-23T12:40:49.221Z,98315.75
2019-05-23T12:43:20.811Z,98314.36
2019-05-23T12:45:52.409Z,98313.53
2019-05-23T12:48:44.138Z,98318.25
2019-05-23T12:51:16.441Z,98313.23
2019-05-23T12:53:48.033Z,98308.34
2019-05-23T12:56:19.900Z,98307.48
2019-05-23T12:58:52.475Z,98308.50
2019-05-23T13:01:25.705Z,98303.27
2019-05-23T13:03:57.594Z,98303.44
2019-05-23T13:06:29.235Z,98297.08
2019-05-23T13:09:00.829Z,98301.70
2019-05-23T13:11:32.597Z,98296.50
2019-05-23T13:14:05.770Z,98296.59
2019-05-23T13:16:37.663Z,98296.03
2019-05-23T13:19:10.284Z,98291.11
2019-05-23T13:21:42.049Z,98288.16
2019-05-23T13:24:13.876Z,98288.97
2019-05-23T13:26:45.657Z,98288.27
2019-05-23T13:29:17.741Z,98292.09
2019-05-23T13:31:49.648Z,98282.78
2019-05-23T13:34:21.241Z,98277.05
2019-05-23T13:39:24.071Z,98279.83
2019-05-23T13:41:55.673Z,98274.86
2019-05-23T13:44:33.401Z,98272.02
2019-05-23T13:47:00.576Z,98264.69
2019-05-23T13:49:32.439Z,98276.02
2019-05-23T13:52:05.053Z,98266.48
2019-05-23T13:54:37.171Z,98265.77
2019-05-23T13:57:09.719Z,98266.59
2019-05-23T13:59:41.515Z,98272.22
2019-05-23T14:02:13.122Z,98266.08
2019-05-23T14:04:44.955Z,98261.27
2019-05-23T14:07:17.033Z,98262.91
2019-05-23T14:09:48.779Z,98257.98
2019-05-23T14:12:21.831Z,98255.16
2019-05-23T14:14:53.765Z,98249.83
2019-05-23T14:17:31.227Z,98250.17
2019-05-23T14:20:02.795Z,98240.01
2019-05-23T14:22:39.247Z,98236.70
2019-05-23T14:25:10.816Z,98236.31
2019-05-23T14:27:54.134Z,98231.97
2019-05-23T14:30:44.587Z,98231.31
2019-05-23T14:33:27.815Z,98226.34
2019-05-23T14:36:00.345Z,98226.83
2019-05-23T14:38:35.057Z,98224.84
2019-05-23T14:41:07.064Z,98223.00
2019-05-23T14:43:39.819Z,98219.34
2019-05-23T14:46:16.621Z,98212.89
2019-05-23T14:49:07.127Z,98212.76
2019-05-23T14:52:04.564Z,98216.41
2019-05-23T14:54:42.133Z,98213.13
2019-05-23T14:57:14.425Z,98203.59
2019-05-23T14:59:46.141Z,98199.77
2019-05-23T15:02:20.718Z,98197.92
2019-05-23T15:04:52.431Z,98195.22
2019-05-23T15:07:24.217Z,98193.25
2019-05-23T15:09:56.072Z,98195.38
2019-05-23T15:12:28.130Z,98195.22
2019-05-23T15:14:59.755Z,98187.41
2019-05-23T15:17:31.355Z,98185.73
2019-05-23T15:20:03.101Z,98184.94
2019-05-23T15:22:34.810Z,98181.02
2019-05-23T15:25:07.238Z,98180.09
2019-05-23T15:27:39.927Z,98175.94
2019-05-23T15:30:11.559Z,98180.09
2019-05-23T15:32:43.213Z,98172.59
2019-05-23T15:35:15.006Z,98176.74
2019-05-23T15:37:46.741Z,98178.89
2019-05-23T15:40:18.723Z,98174.21
2019-05-23T15:42:50.358Z,98177.06
2019-05-23T15:45:22.119Z,98176.72
2019-05-23T15:47:54.383Z,98175.86
2019-05-23T15:50:30.239Z,98174.69
2019-05-23T15:53:39.188Z,98175.33
2019-05-23T15:56:27.573Z,98174.98
2019-05-23T15:58:54.465Z,98176.16
2019-05-23T16:01:45.365Z,98168.85
2019-05-23T16:04:19.474Z,98168.86
2019-05-23T16:06:51.501Z,98173.36
2019-05-23T16:09:30.205Z,98172.03
2019-05-23T16:11:58.634Z,98164.36
2019-05-23T16:14:30.335Z,98166.27
2019-05-23T16:17:02.107Z,98161.77
2019-05-23T16:19:34.019Z,98148.31
2019-05-23T16:22:05.895Z,98153.45
2019-05-23T16:24:37.714Z,98146.97
2019-05-23T16:27:09.664Z,98142.98
2019-05-23T16:29:41.447Z,98143.31
2019-05-23T16:32:13.245Z,98139.52
2019-05-23T16:34:44.881Z,98141.66
2019-05-23T16:37:16.626Z,98138.19
2019-05-23T16:39:50.253Z,98144.48
2019-05-23T16:42:22.609Z,98147.48
2019-05-23T16:44:54.203Z,98148.30
2019-05-23T16:47:26.302Z,98144.13
2019-05-23T16:49:57.892Z,98141.66
2019-05-23T16:52:29.536Z,98142.83
2019-05-23T16:55:02.451Z,98142.67
2019-05-23T16:57:48.758Z,98136.20
2019-05-23T17:00:53.130Z,98134.05
2019-05-23T17:03:50.771Z,98129.95
2019-05-23T17:06:41.448Z,98134.63
2019-05-23T17:09:31.288Z,98134.30
2019-05-23T17:12:18.142Z,98134.98
2019-05-23T17:15:00.601Z,98135.17
2019-05-23T17:18:01.606Z,98129.38
2019-05-23T17:20:33.591Z,98131.36
2019-05-23T17:23:19.417Z,98131.05
2019-05-23T17:25:59.439Z,98130.71
2019-05-23T17:28:36.409Z,98128.56
2019-05-23T17:31:10.770Z,98128.61
2019-05-23T17:33:42.475Z,98126.30
2019-05-23T17:36:14.328Z,98121.51
2019-05-23T17:38:46.037Z,98118.34
2019-05-23T17:41:17.968Z,98119.19
2019-05-23T17:43:49.674Z,98121.17
2019-05-23T17:46:21.400Z,98117.53
2019-05-23T17:48:52.987Z,98119.06
2019-05-23T17:51:25.183Z,98124.72
2019-05-23T17:53:56.805Z,98121.77
2019-05-23T17:56:28.733Z,98122.07
2019-05-23T17:59:00.532Z,98120.09
2019-05-23T18:01:33.333Z,98118.30
2019-05-23T18:04:05.372Z,98117.64
2019-05-23T18:06:37.232Z,98116.66
2019-05-23T18:09:11.526Z,98121.14
2019-05-23T18:11:43.767Z,98119.16
2019-05-23T18:14:15.933Z,98116.05
2019-05-23T18:16:47.589Z,98115.56
2019-05-23T18:19:20.357Z,98124.19
2019-05-23T18:21:52.084Z,98125.33
2019-05-23T18:24:24.701Z,98122.69
2019-05-23T18:26:56.905Z,98124.34
2019-05-23T18:29:28.945Z,98128.65
2019-05-23T18:32:02.614Z,98137.26
2019-05-23T18:34:35.137Z,98135.58
2019-05-23T18:37:07.639Z,98135.23
2019-05-23T18:39:39.905Z,98132.58
2019-05-23T18:42:11.920Z,98132.89
2019-05-23T18:44:44.326Z,98141.17
2019-05-23T18:47:22.603Z,98135.81
2019-05-23T18:49:54.590Z,98133.66
2019-05-23T18:52:26.406Z,98129.61
2019-05-23T18:54:58.143Z,98126.28
2019-05-23T18:57:30.593Z,98134.48
2019-05-23T19:00:02.361Z,98133.07
2019-05-23T19:02:34.607Z,98138.17
2019-05-23T19:05:08.516Z,98140.44
2019-05-23T19:07:41.157Z,98145.30
2019-05-23T19:10:13.804Z,98144.95
2019-05-23T19:12:45.762Z,98147.58
2019-05-23T19:15:18.158Z,98155.91
2019-05-23T19:17:49.872Z,98149.09
2019-05-23T19:20:21.669Z,98155.47
2019-05-23T19:22:53.316Z,98155.61
2019-05-23T19:25:25.415Z,98154.74
2019-05-23T19:27:57.173Z,98152.60
2019-05-23T19:30:28.894Z,98156.63
2019-05-23T19:33:00.785Z,98159.41
2019-05-23T19:35:33.100Z,98156.06
2019-05-23T19:38:06.842Z,98153.36
2019-05-23T19:40:39.194Z,98153.31
2019-05-23T19:43:10.822Z,98152.28
2019-05-23T19:45:42.603Z,98150.09
2019-05-23T19:48:14.256Z,98155.32
2019-05-23T19:50:46.064Z,98150.47
2019-05-23T19:53:19.943Z,98153.11
2019-05-23T19:55:51.589Z,98156.03
2019-05-23T19:58:23.609Z,98153.78
2019-05-23T20:00:55.270Z,98159.86
2019-05-23T20:03:27.795Z,98159.33
2019-05-23T20:05:59.864Z,98155.45
2019-05-23T20:08:31.461Z,98157.72
2019-05-23T20:11:03.576Z,98165.20
2019-05-23T20:13:35.570Z,98160.64
2019-05-23T20:16:07.769Z,98160.94
2019-05-23T20:18:39.764Z,98164.59
2019-05-23T20:21:11.469Z,98162.32
2019-05-23T20:23:43.611Z,98169.34
2019-05-23T20:26:15.403Z,98164.47
2019-05-23T20:28:47.107Z,98165.47
2019-05-23T20:31:18.946Z,98166.22
2019-05-23T20:33:51.563Z,98169.75
2019-05-23T20:36:23.233Z,98166.36
2019-05-23T20:38:54.967Z,98163.69
2019-05-23T20:41:27.557Z,98165.21
2019-05-23T20:43:59.181Z,98165.98
2019-05-23T20:46:30.977Z,98168.03
2019-05-23T20:49:02.994Z,98165.81
2019-05-23T20:51:34.839Z,98164.56
2019-05-23T20:54:06.654Z,98161.09
2019-05-23T20:56:38.257Z,98165.13
2019-05-23T20:59:10.427Z,98166.14
2019-05-23T21:01:42.343Z,98161.73
2019-05-23T21:04:13.992Z,98158.44
2019-05-23T21:06:45.581Z,98161.75
2019-05-23T21:09:17.399Z,98162.77
2019-05-23T21:11:49.159Z,98159.22
2019-05-23T21:14:20.811Z,98158.95
2019-05-23T21:16:52.421Z,98156.08
2019-05-23T21:19:23.976Z,98165.23
2019-05-23T21:21:55.638Z,98172.80
2019-05-23T21:24:27.442Z,98174.92
2019-05-23T21:26:59.093Z,98163.98
2019-05-23T21:29:30.654Z,98167.77
2019-05-23T21:32:02.301Z,98165.17
2019-05-23T21:34:33.907Z,98168.69
2019-05-23T21:37:05.529Z,98172.20
2019-05-23T21:39:37.428Z,98166.75
2019-05-23T21:42:09.122Z,98166.55
2019-05-23T21:44:40.738Z,98169.22
2019-05-23T21:47:12.729Z,98173.09
2019-05-23T21:49:44.323Z,98173.08
2019-05-23T21:52:16.135Z,98173.11
2019-05-23T21:54:47.750Z,98175.44
2019-05-23T21:57:19.365Z,98177.83
2019-05-23T21:59:50.939Z,98171.78
2019-05-23T22:02:31.214Z,98167.02
2019-05-23T22:05:09.637Z,98165.42
2019-05-23T22:07:41.511Z,98163.80
2019-05-23T22:10:13.572Z,98167.75
2019-05-23T22:12:45.248Z,98162.88
2019-05-23T22:15:35.074Z,98160.56
2019-05-23T22:18:07.323Z,98157.34
2019-05-23T22:20:38.960Z,98152.95
2019-05-23T22:23:10.943Z,98152.72
2019-05-23T22:25:42.507Z,98154.78
2019-05-23T22:28:14.093Z,98148.84
2019-05-23T22:30:45.691Z,98152.09
2019-05-23T22:33:18.980Z,98145.95
2019-05-23T22:35:50.564Z,98146.55
2019-05-23T22:38:22.546Z,98141.09
2019-05-23T22:40:54.179Z,98146.10
2019-05-23T22:43:25.806Z,98144.22
2019-05-23T22:45:57.448Z,98138.11
2019-05-23T22:48:29.021Z,98134.22
2019-05-23T22:51:00.638Z,98140.53
2019-05-23T22:53:32.202Z,98141.14
2019-05-23T22:56:03.797Z,98141.76
2019-05-23T22:58:35.365Z,98142.00
2019-05-23T23:01:06.954Z,98148.19
2019-05-23T23:03:38.520Z,98146.78
2019-05-23T23:06:10.310Z,98146.08
2019-05-23T23:08:41.915Z,98153.82
2019-05-23T23:11:13.523Z,98146.44
2019-05-23T23:13:45.347Z,98142.14
2019-05-23T23:16:18.082Z,98143.58
2019-05-23T23:18:49.841Z,98149.55
2019-05-23T23:21:21.480Z,98142.53
2019-05-23T23:23:53.056Z,98141.70
2019-05-23T23:26:24.635Z,98135.14
2019-05-23T23:28:56.412Z,98133.72
2019-05-23T23:31:28.092Z,98132.53
2019-05-23T23:33:59.773Z,98126.09
2019-05-23T23:36:31.391Z,98125.73
2019-05-23T23:39:02.953Z,98128.63
2019-05-23T23:41:34.521Z,98127.19
2019-05-23T23:44:08.739Z,98126.00
2019-05-23T23:46:57.766Z,98123.12
2019-05-23T23:49:47.308Z,98123.73
2019-05-23T23:52:37.072Z,98121.36
2019-05-23T23:55:27.712Z,98121.22
2019-05-23T23:58:01.141Z,98121.24
