createdAt,value
2018-09-25T00:01:30.018Z,7.30
2018-09-25T00:04:05.908Z,7.20
2018-09-25T00:06:41.305Z,7.30
2018-09-25T00:09:17.316Z,7.20
2018-09-25T00:11:52.677Z,7.20
2018-09-25T00:14:28.064Z,7.10
2018-09-25T00:17:03.561Z,7.10
2018-09-25T00:19:39.032Z,7.10
2018-09-25T00:22:14.253Z,7.10
2018-09-25T00:24:49.539Z,7.10
2018-09-25T00:27:24.883Z,7.10
2018-09-25T00:30:00.971Z,7.10
2018-09-25T00:32:36.469Z,7.00
2018-09-25T00:35:11.850Z,7.00
2018-09-25T00:37:47.425Z,7.00
2018-09-25T00:40:23.009Z,7.00
2018-09-25T00:42:58.612Z,7.00
2018-09-25T00:45:34.067Z,7.00
2018-09-25T00:48:09.265Z,6.90
2018-09-25T00:50:44.781Z,6.90
2018-09-25T00:53:20.048Z,6.90
2018-09-25T00:55:55.576Z,6.80
2018-09-25T00:58:30.988Z,6.80
2018-09-25T01:01:06.267Z,6.80
2018-09-25T01:03:41.693Z,6.80
2018-09-25T01:06:17.024Z,6.80
2018-09-25T01:08:52.558Z,6.80
2018-09-25T01:11:28.644Z,6.70
2018-09-25T01:14:04.061Z,6.70
2018-09-25T01:16:39.450Z,6.70
2018-09-25T01:19:15.399Z,6.70
2018-09-25T01:21:50.938Z,6.70
2018-09-25T01:24:26.452Z,6.70
2018-09-25T01:27:01.792Z,6.60
2018-09-25T01:29:37.260Z,6.60
2018-09-25T01:32:12.628Z,6.60
2018-09-25T01:34:48.275Z,6.60
2018-09-25T01:37:24.224Z,6.60
2018-09-25T01:40:00.033Z,6.60
2018-09-25T01:42:36.108Z,6.60
2018-09-25T01:45:11.440Z,6.60
2018-09-25T01:47:47.557Z,6.50
2018-09-25T01:50:22.921Z,6.50
2018-09-25T01:52:58.281Z,6.50
2018-09-25T01:55:33.616Z,6.50
2018-09-25T01:58:09.076Z,6.40
2018-09-25T02:00:45.152Z,6.40
2018-09-25T02:03:20.709Z,6.40
2018-09-25T02:05:56.126Z,6.40
2018-09-25T02:08:32.306Z,6.40
2018-09-25T02:11:08.244Z,6.40
2018-09-25T02:13:44.360Z,6.40
2018-09-25T02:16:19.628Z,6.40
2018-09-25T02:18:55.032Z,6.40
2018-09-25T02:21:30.399Z,6.40
2018-09-25T02:24:06.017Z,6.40
2018-09-25T02:26:41.356Z,6.40
2018-09-25T02:29:16.775Z,6.30
2018-09-25T02:31:52.096Z,6.40
2018-09-25T02:34:27.353Z,6.40
2018-09-25T02:37:02.900Z,6.40
2018-09-25T02:39:38.785Z,6.30
2018-09-25T02:42:14.100Z,6.30
2018-09-25T02:44:49.913Z,6.30
2018-09-25T02:47:25.278Z,6.30
2018-09-25T02:50:00.616Z,6.30
2018-09-25T02:52:36.094Z,6.20
2018-09-25T02:55:11.645Z,6.20
2018-09-25T02:57:47.480Z,6.20
2018-09-25T03:00:22.680Z,6.20
2018-09-25T03:02:58.036Z,6.20
2018-09-25T03:05:33.365Z,6.20
2018-09-25T03:08:08.620Z,6.10
2018-09-25T03:10:44.060Z,6.10
2018-09-25T03:13:19.572Z,6.00
2018-09-25T03:15:54.917Z,6.00
2018-09-25T03:18:30.119Z,6.00
2018-09-25T03:21:05.659Z,6.00
2018-09-25T03:23:41.271Z,6.10
2018-09-25T03:26:17.404Z,6.00
2018-09-25T03:28:52.837Z,6.00
2018-09-25T03:31:28.256Z,6.00
2018-09-25T03:34:03.796Z,6.00
2018-09-25T03:36:39.093Z,6.00
2018-09-25T03:39:14.705Z,5.90
2018-09-25T03:41:50.224Z,6.00
2018-09-25T03:44:25.656Z,6.00
2018-09-25T03:47:00.984Z,6.00
2018-09-25T03:49:36.538Z,6.00
2018-09-25T03:52:12.800Z,6.00
2018-09-25T03:54:48.052Z,5.90
2018-09-25T03:57:23.525Z,5.90
2018-09-25T03:59:59.040Z,5.80
2018-09-25T04:02:34.468Z,5.80
2018-09-25T04:05:09.981Z,5.80
2018-09-25T04:07:45.468Z,5.80
2018-09-25T04:10:20.932Z,5.80
2018-09-25T04:12:56.873Z,5.80
2018-09-25T04:15:34.013Z,5.80
2018-09-25T04:18:09.624Z,5.80
2018-09-25T04:20:45.042Z,5.80
2018-09-25T04:23:20.897Z,5.70
2018-09-25T04:25:56.917Z,5.70
2018-09-25T04:28:33.364Z,5.70
2018-09-25T04:31:09.316Z,5.70
2018-09-25T04:33:45.377Z,5.70
2018-09-25T04:36:20.903Z,5.60
2018-09-25T04:38:57.207Z,5.60
2018-09-25T04:41:33.108Z,5.70
2018-09-25T04:44:08.703Z,5.60
2018-09-25T04:46:44.575Z,5.60
2018-09-25T04:49:20.393Z,5.60
2018-09-25T04:51:55.811Z,5.60
2018-09-25T04:54:31.179Z,5.50
2018-09-25T04:57:06.711Z,5.50
2018-09-25T04:59:42.008Z,5.50
2018-09-25T05:02:17.381Z,5.50
2018-09-25T05:04:53.567Z,5.50
2018-09-25T05:07:29.048Z,5.50
2018-09-25T05:10:04.505Z,5.50
2018-09-25T05:12:40.896Z,5.60
2018-09-25T05:15:16.989Z,5.60
2018-09-25T05:17:52.363Z,5.60
2018-09-25T05:20:27.664Z,5.50
2018-09-25T05:23:03.186Z,5.50
2018-09-25T05:25:38.597Z,5.60
2018-09-25T05:28:14.053Z,5.60
2018-09-25T05:30:49.564Z,5.60
2018-09-25T05:33:24.948Z,5.70
2018-09-25T05:36:00.449Z,5.60
2018-09-25T05:38:36.948Z,5.60
2018-09-25T05:41:12.393Z,5.60
2018-09-25T05:43:47.842Z,5.60
2018-09-25T05:46:23.408Z,5.60
2018-09-25T05:48:59.623Z,5.70
2018-09-25T05:51:35.496Z,5.70
2018-09-25T05:54:11.724Z,5.70
2018-09-25T05:56:47.481Z,5.80
2018-09-25T05:59:23.738Z,5.80
2018-09-25T06:01:59.102Z,5.80
2018-09-25T06:04:36.488Z,5.80
2018-09-25T06:07:13.480Z,5.80
2018-09-25T06:09:49.079Z,5.80
2018-09-25T06:12:25.957Z,5.90
2018-09-25T06:15:01.361Z,5.90
2018-09-25T06:17:36.921Z,5.90
2018-09-25T06:20:13.126Z,6.00
2018-09-25T06:22:48.510Z,6.10
2018-09-25T06:25:24.385Z,6.10
2018-09-25T06:28:00.013Z,6.20
2018-09-25T06:30:35.475Z,6.20
2018-09-25T06:33:10.998Z,6.30
2018-09-25T06:35:46.488Z,6.40
2018-09-25T06:38:21.976Z,6.40
2018-09-25T06:40:57.627Z,6.40
2018-09-25T06:43:32.956Z,6.50
2018-09-25T06:46:08.288Z,6.50
2018-09-25T06:48:43.664Z,6.60
2018-09-25T06:51:19.070Z,6.60
2018-09-25T06:53:55.589Z,6.60
2018-09-25T06:56:31.072Z,6.60
2018-09-25T06:59:07.477Z,6.70
2018-09-25T07:01:43.714Z,6.70
2018-09-25T07:04:19.692Z,6.80
2018-09-25T07:06:56.268Z,6.90
2018-09-25T07:09:31.738Z,6.90
2018-09-25T07:12:07.806Z,7.00
2018-09-25T07:14:44.204Z,7.00
2018-09-25T07:17:19.770Z,7.10
2018-09-25T07:19:55.316Z,7.20
2018-09-25T07:22:30.528Z,7.30
2018-09-25T07:25:06.044Z,7.30
2018-09-25T07:27:41.594Z,7.50
2018-09-25T07:30:17.628Z,7.60
2018-09-25T07:32:53.052Z,7.70
2018-09-25T07:35:28.724Z,7.80
2018-09-25T07:38:05.028Z,7.80
2018-09-25T07:40:41.003Z,7.90
2018-09-25T07:43:17.057Z,7.90
2018-09-25T07:45:52.405Z,8.00
2018-09-25T07:48:28.312Z,8.00
2018-09-25T07:51:03.709Z,8.10
2018-09-25T07:53:39.472Z,8.20
2018-09-25T07:56:15.325Z,8.30
2018-09-25T07:58:50.820Z,8.40
2018-09-25T08:01:26.154Z,8.50
2018-09-25T08:04:02.605Z,8.50
2018-09-25T08:06:38.520Z,8.60
2018-09-25T08:09:14.548Z,8.60
2018-09-25T08:11:50.824Z,8.60
2018-09-25T08:14:26.241Z,8.60
2018-09-25T08:17:01.633Z,8.70
2018-09-25T08:19:37.925Z,8.70
2018-09-25T08:22:13.475Z,8.80
2018-09-25T08:24:48.921Z,8.80
2018-09-25T08:27:24.328Z,8.90
2018-09-25T08:29:59.945Z,8.90
2018-09-25T08:32:36.088Z,9.00
2018-09-25T08:35:11.750Z,9.00
2018-09-25T08:37:47.237Z,9.10
2018-09-25T08:40:22.800Z,9.20
2018-09-25T08:42:58.848Z,9.20
2018-09-25T08:45:34.268Z,9.20
2018-09-25T08:48:10.116Z,9.20
2018-09-25T08:50:46.570Z,9.30
2018-09-25T08:53:22.377Z,9.40
2018-09-25T08:55:57.722Z,9.40
2018-09-25T08:58:33.151Z,9.50
2018-09-25T09:01:08.393Z,9.60
2018-09-25T09:03:43.783Z,9.60
2018-09-25T09:06:19.073Z,9.70
2018-09-25T09:08:54.439Z,9.80
2018-09-25T09:11:30.563Z,9.90
2018-09-25T09:14:05.879Z,10.00
2018-09-25T09:16:41.271Z,10.10
2018-09-25T09:19:16.655Z,10.20
2018-09-25T09:21:53.441Z,10.30
2018-09-25T09:24:28.670Z,10.40
2018-09-25T09:27:04.670Z,10.50
2018-09-25T09:29:40.044Z,10.50
2018-09-25T09:32:15.919Z,10.60
2018-09-25T09:34:53.186Z,10.70
2018-09-25T09:37:28.767Z,10.70
2018-09-25T09:40:04.695Z,10.80
2018-09-25T09:42:40.367Z,10.80
2018-09-25T09:45:16.624Z,10.90
2018-09-25T09:47:52.450Z,11.00
2018-09-25T09:50:28.478Z,11.00
2018-09-25T09:53:03.898Z,11.20
2018-09-25T09:55:39.694Z,11.30
2018-09-25T09:58:15.536Z,11.40
2018-09-25T10:00:51.369Z,11.40
2018-09-25T10:03:26.727Z,11.50
2018-09-25T10:06:02.106Z,11.70
2018-09-25T10:08:37.560Z,11.70
2018-09-25T10:11:12.963Z,11.80
2018-09-25T10:13:48.297Z,11.80
2018-09-25T10:16:24.507Z,11.80
2018-09-25T10:19:00.083Z,12.00
2018-09-25T10:21:36.408Z,12.10
2018-09-25T10:24:11.729Z,12.30
2018-09-25T10:26:47.171Z,12.40
2018-09-25T10:29:23.507Z,12.40
2018-09-25T10:31:59.472Z,12.30
2018-09-25T10:34:34.958Z,12.20
2018-09-25T10:37:10.549Z,12.10
2018-09-25T10:39:45.914Z,12.10
2018-09-25T10:42:21.295Z,12.20
2018-09-25T10:44:56.649Z,12.20
2018-09-25T10:47:31.930Z,12.40
2018-09-25T10:50:07.399Z,12.50
2018-09-25T10:52:42.707Z,12.50
2018-09-25T10:55:18.008Z,12.50
2018-09-25T10:57:53.919Z,12.60
2018-09-25T11:00:30.319Z,12.70
2018-09-25T11:03:06.128Z,12.90
2018-09-25T11:05:41.527Z,13.00
2018-09-25T11:08:16.714Z,13.00
2018-09-25T11:10:52.287Z,13.10
2018-09-25T11:13:27.671Z,13.10
2018-09-25T11:16:03.075Z,13.00
2018-09-25T11:18:39.059Z,13.30
2018-09-25T11:21:14.503Z,13.50
2018-09-25T11:23:50.227Z,13.60
2018-09-25T11:26:25.699Z,13.50
2018-09-25T11:29:01.120Z,13.60
2018-09-25T11:31:36.602Z,13.70
2018-09-25T11:34:13.275Z,13.80
2018-09-25T11:36:49.666Z,14.00
2018-09-25T11:39:25.663Z,14.20
2018-09-25T11:42:01.031Z,14.20
2018-09-25T11:44:37.015Z,14.20
2018-09-25T11:47:12.931Z,14.40
2018-09-25T11:49:49.535Z,14.50
2018-09-25T11:52:25.038Z,14.90
2018-09-25T11:55:00.316Z,15.00
2018-09-25T11:57:35.875Z,15.20
2018-09-25T12:00:11.540Z,15.10
2018-09-25T12:02:47.122Z,15.20
2018-09-25T12:05:22.857Z,15.30
2018-09-25T12:07:58.340Z,15.40
2018-09-25T12:10:33.767Z,15.30
2018-09-25T12:13:09.590Z,15.40
2018-09-25T12:15:46.224Z,15.40
2018-09-25T12:18:21.770Z,15.20
2018-09-25T12:20:57.111Z,15.50
2018-09-25T12:23:33.186Z,15.20
2018-09-25T12:26:08.511Z,15.30
2018-09-25T12:28:44.093Z,15.40
2018-09-25T12:31:19.578Z,15.50
2018-09-25T12:33:55.160Z,15.30
2018-09-25T12:36:31.058Z,15.30
2018-09-25T12:39:06.889Z,15.20
2018-09-25T12:41:42.470Z,15.10
2018-09-25T12:44:19.065Z,14.70
2018-09-25T12:46:55.595Z,14.40
2018-09-25T12:49:31.413Z,14.40
2018-09-25T12:52:06.917Z,14.40
2018-09-25T12:54:42.931Z,14.30
2018-09-25T12:57:21.945Z,14.20
2018-09-25T12:59:59.286Z,14.30
2018-09-25T13:02:34.785Z,14.30
2018-09-25T13:05:10.916Z,14.30
2018-09-25T13:07:47.031Z,14.30
2018-09-25T13:10:22.391Z,14.30
2018-09-25T13:12:57.704Z,14.30
2018-09-25T13:15:34.341Z,14.30
2018-09-25T13:18:11.099Z,14.30
2018-09-25T13:20:46.606Z,14.20
2018-09-25T13:23:22.076Z,14.20
2018-09-25T13:26:03.973Z,14.30
2018-09-25T13:28:41.853Z,14.30
2018-09-25T13:31:17.382Z,14.30
2018-09-25T13:33:53.342Z,14.30
2018-09-25T13:36:31.351Z,14.30
2018-09-25T13:39:07.151Z,14.40
2018-09-25T13:41:44.769Z,14.40
2018-09-25T13:44:21.158Z,14.50
2018-09-25T13:46:56.871Z,14.40
2018-09-25T13:49:33.115Z,14.50
2018-09-25T13:52:08.416Z,14.50
2018-09-25T13:54:43.809Z,14.40
2018-09-25T13:57:20.398Z,14.50
2018-09-25T13:59:55.955Z,14.50
2018-09-25T14:02:31.959Z,14.50
2018-09-25T14:05:07.328Z,14.50
2018-09-25T14:07:43.518Z,14.50
2018-09-25T14:10:18.955Z,14.60
2018-09-25T14:12:55.359Z,14.60
2018-09-25T14:15:32.290Z,14.60
2018-09-25T14:18:08.708Z,14.60
2018-09-25T14:20:44.337Z,14.60
2018-09-25T14:23:22.529Z,14.70
2018-09-25T14:25:58.636Z,14.80
2018-09-25T14:28:35.538Z,14.80
2018-09-25T14:31:11.874Z,14.80
2018-09-25T14:33:48.177Z,14.70
2018-09-25T14:36:23.533Z,14.60
2018-09-25T14:38:58.861Z,14.50
2018-09-25T14:41:34.260Z,14.30
2018-09-25T14:44:11.144Z,14.30
2018-09-25T14:46:46.577Z,14.30
2018-09-25T14:49:22.065Z,14.30
2018-09-25T14:51:58.061Z,14.20
2018-09-25T14:54:34.169Z,14.00
2018-09-25T14:57:09.834Z,13.80
2018-09-25T14:59:45.382Z,13.70
2018-09-25T15:02:21.047Z,13.70
2018-09-25T15:04:57.793Z,13.60
2018-09-25T15:07:33.522Z,13.40
2018-09-25T15:10:09.728Z,13.30
2018-09-25T15:12:45.840Z,13.30
2018-09-25T15:15:22.058Z,13.30
2018-09-25T15:17:58.414Z,13.10
2018-09-25T15:20:36.470Z,13.10
2018-09-25T15:23:12.078Z,13.00
2018-09-25T15:25:47.544Z,12.90
2018-09-25T15:28:23.581Z,12.90
2018-09-25T15:31:01.174Z,12.80
2018-09-25T15:33:36.643Z,12.80
2018-09-25T15:36:12.047Z,12.70
2018-09-25T15:38:47.617Z,12.70
2018-09-25T15:41:23.662Z,12.60
2018-09-25T15:43:59.757Z,12.60
2018-09-25T15:46:35.430Z,12.60
2018-09-25T15:49:11.031Z,12.50
2018-09-25T15:51:46.514Z,12.50
2018-09-25T15:54:22.032Z,12.50
2018-09-25T15:56:57.485Z,12.50
2018-09-25T15:59:32.969Z,12.40
2018-09-25T16:02:08.343Z,12.40
2018-09-25T16:04:43.929Z,12.40
2018-09-25T16:07:19.575Z,12.30
2018-09-25T16:09:55.697Z,12.20
2018-09-25T16:12:31.943Z,12.20
2018-09-25T16:15:07.514Z,12.20
2018-09-25T16:17:44.397Z,12.20
2018-09-25T16:20:22.912Z,12.10
2018-09-25T16:22:59.719Z,12.10
2018-09-25T16:25:39.997Z,12.10
2018-09-25T16:28:16.438Z,12.00
2018-09-25T16:30:52.456Z,11.90
2018-09-25T16:33:28.513Z,11.90
2018-09-25T16:36:04.049Z,11.90
2018-09-25T16:38:39.435Z,11.90
2018-09-25T16:41:16.136Z,11.90
2018-09-25T16:43:52.041Z,11.90
2018-09-25T16:46:27.541Z,11.90
2018-09-25T16:49:03.401Z,11.90
2018-09-25T16:51:39.197Z,11.80
2018-09-25T16:54:14.647Z,11.90
2018-09-25T16:56:50.032Z,11.90
2018-09-25T16:59:25.960Z,11.90
2018-09-25T17:02:02.769Z,11.80
2018-09-25T17:04:38.251Z,11.80
2018-09-25T17:07:13.796Z,11.80
2018-09-25T17:09:49.525Z,11.80
2018-09-25T17:12:24.908Z,11.80
2018-09-25T17:15:00.417Z,11.80
2018-09-25T17:17:35.898Z,11.70
2018-09-25T17:20:11.376Z,11.70
2018-09-25T17:22:46.992Z,11.70
2018-09-25T17:25:22.374Z,11.60
2018-09-25T17:27:58.668Z,11.70
2018-09-25T17:30:34.255Z,11.60
2018-09-25T17:33:09.644Z,11.60
2018-09-25T17:35:45.693Z,11.70
2018-09-25T17:38:21.637Z,11.60
2018-09-25T17:40:57.233Z,11.70
2018-09-25T17:43:32.670Z,11.70
2018-09-25T17:46:08.058Z,11.60
2018-09-25T17:48:43.913Z,11.60
2018-09-25T17:51:19.364Z,11.60
2018-09-25T17:53:54.841Z,11.60
2018-09-25T17:56:30.812Z,11.60
2018-09-25T17:59:06.681Z,11.60
2018-09-25T18:01:42.200Z,11.60
2018-09-25T18:04:17.434Z,11.60
2018-09-25T18:06:52.912Z,11.60
2018-09-25T18:09:28.465Z,11.60
2018-09-25T18:12:05.329Z,11.60
2018-09-25T18:14:41.515Z,11.50
2018-09-25T18:17:18.788Z,11.50
2018-09-25T18:19:54.009Z,11.50
2018-09-25T18:22:29.530Z,11.50
2018-09-25T18:25:04.940Z,11.50
2018-09-25T18:27:40.995Z,11.60
2018-09-25T18:30:16.945Z,11.50
2018-09-25T18:32:52.498Z,11.50
2018-09-25T18:35:28.317Z,11.50
2018-09-25T18:38:04.080Z,11.50
2018-09-25T18:40:39.632Z,11.50
2018-09-25T18:43:15.854Z,11.50
2018-09-25T18:45:51.449Z,11.50
2018-09-25T18:48:27.701Z,11.40
2018-09-25T18:51:03.357Z,11.40
2018-09-25T18:53:38.866Z,11.40
2018-09-25T18:56:14.558Z,11.30
2018-09-25T18:58:50.120Z,11.30
2018-09-25T19:01:26.017Z,11.30
2018-09-25T19:04:02.632Z,11.30
2018-09-25T19:06:38.857Z,11.20
2018-09-25T19:09:14.670Z,11.20
2018-09-25T19:11:50.154Z,11.20
2018-09-25T19:14:25.808Z,11.20
2018-09-25T19:17:01.360Z,11.20
2018-09-25T19:19:36.759Z,11.10
2018-09-25T19:22:12.093Z,11.10
2018-09-25T19:24:48.542Z,11.10
2018-09-25T19:27:24.196Z,11.10
2018-09-25T19:29:59.509Z,11.10
2018-09-25T19:32:34.899Z,11.10
2018-09-25T19:35:10.449Z,11.00
2018-09-25T19:37:46.016Z,11.10
2018-09-25T19:40:21.608Z,11.00
2018-09-25T19:42:56.933Z,11.00
2018-09-25T19:45:33.522Z,11.00
2018-09-25T19:48:09.603Z,11.00
2018-09-25T19:50:45.180Z,11.00
2018-09-25T19:53:20.675Z,11.00
2018-09-25T19:55:56.214Z,10.90
2018-09-25T19:58:33.498Z,11.00
2018-09-25T20:01:08.949Z,10.90
2018-09-25T20:03:44.234Z,10.90
2018-09-25T20:06:19.656Z,10.90
2018-09-25T20:08:55.589Z,10.90
2018-09-25T20:11:31.240Z,10.90
2018-09-25T20:14:06.817Z,10.90
2018-09-25T20:16:42.253Z,10.90
2018-09-25T20:19:17.822Z,10.90
2018-09-25T20:21:53.705Z,10.90
2018-09-25T20:24:29.044Z,10.90
2018-09-25T20:27:04.465Z,10.90
2018-09-25T20:29:39.972Z,10.90
2018-09-25T20:32:15.540Z,10.90
2018-09-25T20:34:51.568Z,10.90
2018-09-25T20:37:27.512Z,10.90
2018-09-25T20:40:02.980Z,10.80
2018-09-25T20:42:38.324Z,10.90
2018-09-25T20:45:13.556Z,10.80
2018-09-25T20:47:48.964Z,10.80
2018-09-25T20:50:31.620Z,10.80
2018-09-25T20:53:07.656Z,10.90
2018-09-25T20:55:43.076Z,10.80
2018-09-25T20:58:18.537Z,10.90
2018-09-25T21:00:54.385Z,10.80
2018-09-25T21:03:29.848Z,10.80
2018-09-25T21:06:05.218Z,10.80
2018-09-25T21:08:40.612Z,10.80
2018-09-25T21:11:15.988Z,10.80
2018-09-25T21:13:51.611Z,10.80
2018-09-25T21:16:27.040Z,10.80
2018-09-25T21:19:02.508Z,10.80
2018-09-25T21:21:38.208Z,10.80
2018-09-25T21:24:13.764Z,10.80
2018-09-25T21:26:49.756Z,10.80
2018-09-25T21:29:25.072Z,10.80
2018-09-25T21:32:00.541Z,10.70
2018-09-25T21:34:36.109Z,10.70
2018-09-25T21:37:11.636Z,10.70
2018-09-25T21:39:46.938Z,10.60
2018-09-25T21:42:22.242Z,10.60
2018-09-25T21:44:57.671Z,10.60
2018-09-25T21:47:33.016Z,10.60
2018-09-25T21:50:08.417Z,10.60
2018-09-25T21:52:43.892Z,10.50
2018-09-25T21:55:19.344Z,10.50
2018-09-25T21:57:54.969Z,10.50
2018-09-25T22:00:30.428Z,10.50
2018-09-25T22:03:05.735Z,10.50
2018-09-25T22:05:41.514Z,10.40
2018-09-25T22:08:16.817Z,10.40
2018-09-25T22:10:52.286Z,10.40
2018-09-25T22:13:27.654Z,10.40
2018-09-25T22:16:02.855Z,10.40
2018-09-25T22:18:38.210Z,10.40
2018-09-25T22:21:13.854Z,10.40
2018-09-25T22:23:49.395Z,10.50
2018-09-25T22:26:24.718Z,10.40
2018-09-25T22:29:00.107Z,10.50
2018-09-25T22:31:35.622Z,10.50
2018-09-25T22:34:10.909Z,10.50
2018-09-25T22:36:46.406Z,10.50
2018-09-25T22:39:21.796Z,10.50
2018-09-25T22:41:57.090Z,10.50
2018-09-25T22:44:32.546Z,10.50
2018-09-25T22:47:08.098Z,10.50
2018-09-25T22:49:43.450Z,10.50
2018-09-25T22:52:18.986Z,10.50
2018-09-25T22:54:54.434Z,10.50
2018-09-25T22:57:30.294Z,10.50
2018-09-25T23:00:05.729Z,10.40
2018-09-25T23:02:41.302Z,10.40
2018-09-25T23:05:16.756Z,10.50
2018-09-25T23:07:52.010Z,10.50
2018-09-25T23:10:27.494Z,10.40
2018-09-25T23:13:02.834Z,10.40
2018-09-25T23:15:38.170Z,10.40
2018-09-25T23:18:13.434Z,10.40
2018-09-25T23:20:48.718Z,10.40
2018-09-25T23:23:24.015Z,10.30
2018-09-25T23:25:59.754Z,10.30
2018-09-25T23:28:34.990Z,10.30
2018-09-25T23:31:10.326Z,10.30
2018-09-25T23:33:45.843Z,10.30
2018-09-25T23:36:21.246Z,10.30
2018-09-25T23:38:56.615Z,10.30
2018-09-25T23:42:01.839Z,10.30
2018-09-25T23:45:39.034Z,10.30
2018-09-25T23:48:47.990Z,10.30
2018-09-25T23:51:26.175Z,10.30
2018-09-25T23:54:06.010Z,10.30
2018-09-25T23:56:52.310Z,10.30
2018-09-25T23:59:35.534Z,10.30
