createdAt,value
2019-02-18T00:00:23.506Z,-0.80
2019-02-18T00:02:52.463Z,-0.80
2019-02-18T00:05:21.405Z,-0.90
2019-02-18T00:07:50.356Z,-0.90
2019-02-18T00:10:19.209Z,-0.90
2019-02-18T00:12:48.149Z,-0.90
2019-02-18T00:15:17.659Z,-0.90
2019-02-18T00:17:46.579Z,-0.80
2019-02-18T00:20:15.515Z,-0.90
2019-02-18T00:22:54.528Z,-0.90
2019-02-18T00:25:23.912Z,-0.90
2019-02-18T00:27:52.952Z,-0.90
2019-02-18T00:30:22.192Z,-0.80
2019-02-18T00:32:51.542Z,-0.80
2019-02-18T00:35:20.793Z,-0.80
2019-02-18T00:37:49.991Z,-0.80
2019-02-18T00:40:19.190Z,-0.90
2019-02-18T00:42:48.392Z,-0.90
2019-02-18T00:45:17.662Z,-0.90
2019-02-18T00:47:48.117Z,-0.90
2019-02-18T00:50:17.180Z,-0.90
2019-02-18T00:52:46.138Z,-0.90
2019-02-18T00:55:15.084Z,-0.90
2019-02-18T00:57:43.982Z,-0.90
2019-02-18T01:00:17.357Z,-1.00
2019-02-18T01:02:46.220Z,-0.90
2019-02-18T01:05:15.170Z,-0.90
2019-02-18T01:07:44.018Z,-0.90
2019-02-18T01:10:13.641Z,-1.00
2019-02-18T01:12:43.053Z,-1.00
2019-02-18T01:15:14.507Z,-1.10
2019-02-18T01:17:43.753Z,-1.00
2019-02-18T01:20:14.253Z,-1.10
2019-02-18T01:22:43.682Z,-1.10
2019-02-18T01:25:15.942Z,-1.10
2019-02-18T01:27:44.926Z,-1.10
2019-02-18T01:30:16.111Z,-1.10
2019-02-18T01:32:45.424Z,-1.20
2019-02-18T01:35:14.951Z,-1.20
2019-02-18T01:37:46.148Z,-1.20
2019-02-18T01:40:15.294Z,-1.20
2019-02-18T01:42:44.572Z,-1.20
2019-02-18T01:45:14.983Z,-1.20
2019-02-18T01:47:44.214Z,-1.10
2019-02-18T01:50:14.984Z,-1.10
2019-02-18T01:52:44.523Z,-1.20
2019-02-18T01:55:14.431Z,-1.10
2019-02-18T01:57:55.522Z,-1.20
2019-02-18T02:00:24.771Z,-1.20
2019-02-18T02:02:54.011Z,-1.20
2019-02-18T02:05:23.527Z,-1.20
2019-02-18T02:07:56.454Z,-1.20
2019-02-18T02:10:23.805Z,-1.30
2019-02-18T02:12:54.491Z,-1.30
2019-02-18T02:15:28.081Z,-1.30
2019-02-18T02:17:57.414Z,-1.30
2019-02-18T02:20:26.931Z,-1.30
2019-02-18T02:22:56.032Z,-1.30
2019-02-18T02:25:25.322Z,-1.30
2019-02-18T02:27:54.382Z,-1.30
2019-02-18T02:30:24.233Z,-1.30
2019-02-18T02:32:53.304Z,-1.40
2019-02-18T02:35:22.313Z,-1.40
2019-02-18T02:37:51.166Z,-1.40
2019-02-18T02:40:20.131Z,-1.40
2019-02-18T02:42:49.071Z,-1.40
2019-02-18T02:45:23.627Z,-1.40
2019-02-18T02:47:52.813Z,-1.40
2019-02-18T02:50:21.912Z,-1.30
2019-02-18T02:52:51.072Z,-1.40
2019-02-18T02:55:20.255Z,-1.40
2019-02-18T02:57:49.402Z,-1.40
2019-02-18T03:00:18.664Z,-1.40
2019-02-18T03:02:47.669Z,-1.40
2019-02-18T03:05:16.549Z,-1.40
2019-02-18T03:07:45.493Z,-1.40
2019-02-18T03:10:14.738Z,-1.40
2019-02-18T03:12:43.761Z,-1.50
2019-02-18T03:15:15.614Z,-1.50
2019-02-18T03:17:45.077Z,-1.50
2019-02-18T03:20:14.112Z,-1.50
2019-02-18T03:22:43.023Z,-1.50
2019-02-18T03:25:17.354Z,-1.50
2019-02-18T03:27:46.395Z,-1.60
2019-02-18T03:30:33.539Z,-1.60
2019-02-18T03:33:02.623Z,-1.60
2019-02-18T03:35:31.843Z,-1.60
2019-02-18T03:38:01.202Z,-1.70
2019-02-18T03:40:30.651Z,-1.60
2019-02-18T03:42:59.910Z,-1.70
2019-02-18T03:45:29.134Z,-1.70
2019-02-18T03:47:58.334Z,-1.70
2019-02-18T03:50:27.641Z,-1.70
2019-02-18T03:52:56.771Z,-1.70
2019-02-18T03:55:26.101Z,-1.70
2019-02-18T03:57:55.373Z,-1.70
2019-02-18T04:00:24.572Z,-1.80
2019-02-18T04:02:54.125Z,-1.80
2019-02-18T04:05:23.431Z,-1.80
2019-02-18T04:07:52.843Z,-1.80
2019-02-18T04:10:22.201Z,-1.80
2019-02-18T04:12:51.443Z,-1.80
2019-02-18T04:15:21.183Z,-1.80
2019-02-18T04:17:50.351Z,-1.80
2019-02-18T04:20:24.702Z,-1.80
2019-02-18T04:22:53.943Z,-1.80
2019-02-18T04:25:22.803Z,-1.90
2019-02-18T04:27:51.717Z,-1.90
2019-02-18T04:30:20.665Z,-1.90
2019-02-18T04:32:49.593Z,-1.90
2019-02-18T04:35:18.459Z,-1.90
2019-02-18T04:37:47.369Z,-2.00
2019-02-18T04:40:16.298Z,-1.90
2019-02-18T04:42:45.229Z,-2.00
2019-02-18T04:45:14.163Z,-2.00
2019-02-18T04:47:43.072Z,-2.00
2019-02-18T04:50:12.110Z,-2.00
2019-02-18T04:52:41.038Z,-2.00
2019-02-18T04:55:11.636Z,-2.00
2019-02-18T04:57:40.560Z,-2.00
2019-02-18T05:00:10.374Z,-2.00
2019-02-18T05:02:39.254Z,-2.00
2019-02-18T05:05:09.913Z,-2.10
2019-02-18T05:07:38.831Z,-2.00
2019-02-18T05:10:10.137Z,-2.00
2019-02-18T05:12:39.442Z,-2.10
2019-02-18T05:15:09.552Z,-2.00
2019-02-18T05:17:38.782Z,-2.00
2019-02-18T05:20:08.848Z,-2.00
2019-02-18T05:22:37.827Z,-2.00
2019-02-18T05:25:12.913Z,-2.00
2019-02-18T05:27:41.437Z,-2.10
2019-02-18T05:30:13.122Z,-2.00
2019-02-18T05:32:42.020Z,-2.10
2019-02-18T05:35:10.900Z,-2.10
2019-02-18T05:37:39.912Z,-2.10
2019-02-18T05:40:09.042Z,-2.10
2019-02-18T05:42:37.930Z,-2.10
2019-02-18T05:45:08.670Z,-2.10
2019-02-18T05:47:37.629Z,-2.10
2019-02-18T05:50:08.215Z,-2.10
2019-02-18T05:52:37.106Z,-2.10
2019-02-18T05:55:07.475Z,-2.10
2019-02-18T05:57:36.655Z,-2.10
2019-02-18T06:00:09.306Z,-2.10
2019-02-18T06:02:38.166Z,-2.10
2019-02-18T06:05:07.805Z,-2.10
2019-02-18T06:07:36.872Z,-2.00
2019-02-18T06:10:08.513Z,-2.00
2019-02-18T06:12:37.393Z,-2.00
2019-02-18T06:15:09.126Z,-2.00
2019-02-18T06:17:38.013Z,-2.00
2019-02-18T06:20:09.072Z,-1.90
2019-02-18T06:22:38.810Z,-1.90
2019-02-18T06:25:07.931Z,-1.90
2019-02-18T06:27:36.920Z,-1.80
2019-02-18T06:30:08.602Z,-1.80
2019-02-18T06:32:37.564Z,-1.70
2019-02-18T06:35:07.197Z,-1.70
2019-02-18T06:37:36.147Z,-1.60
2019-02-18T06:40:07.235Z,-1.50
2019-02-18T06:42:36.585Z,-1.50
2019-02-18T06:45:27.742Z,-1.40
2019-02-18T06:47:58.173Z,-1.30
2019-02-18T06:50:27.502Z,-1.30
2019-02-18T06:52:56.842Z,-1.30
2019-02-18T06:55:26.302Z,-1.20
2019-02-18T06:58:13.032Z,-1.10
2019-02-18T07:00:58.693Z,-1.10
2019-02-18T07:03:45.492Z,-1.00
2019-02-18T07:06:28.422Z,-1.00
2019-02-18T07:08:59.283Z,-0.90
2019-02-18T07:11:36.183Z,-0.80
2019-02-18T07:14:05.352Z,-0.80
2019-02-18T07:16:34.566Z,-0.70
2019-02-18T07:19:03.932Z,-0.60
2019-02-18T07:21:33.082Z,-0.60
2019-02-18T07:24:02.331Z,-0.50
2019-02-18T07:26:31.473Z,-0.40
2019-02-18T07:29:00.851Z,-0.30
2019-02-18T07:31:30.112Z,-0.20
2019-02-18T07:33:59.412Z,-0.20
2019-02-18T07:36:28.452Z,-0.10
2019-02-18T07:38:57.672Z,-0.10
2019-02-18T07:41:26.812Z,0.00
2019-02-18T07:43:55.934Z,0.00
2019-02-18T07:46:25.171Z,0.10
2019-02-18T07:48:54.173Z,0.10
2019-02-18T07:51:23.432Z,0.20
2019-02-18T07:53:52.511Z,0.30
2019-02-18T07:56:21.762Z,0.30
2019-02-18T07:58:50.962Z,0.40
2019-02-18T08:01:20.262Z,0.50
2019-02-18T08:03:49.130Z,0.60
2019-02-18T08:06:18.049Z,0.70
2019-02-18T08:08:46.950Z,0.70
2019-02-18T08:11:15.867Z,0.80
2019-02-18T08:13:54.812Z,0.90
2019-02-18T08:16:24.012Z,1.00
2019-02-18T08:18:53.172Z,1.10
2019-02-18T08:21:22.462Z,1.10
2019-02-18T08:23:59.776Z,1.30
2019-02-18T08:26:22.302Z,1.40
2019-02-18T08:28:51.566Z,1.50
2019-02-18T08:31:20.732Z,1.70
2019-02-18T08:33:49.942Z,1.80
2019-02-18T08:36:18.831Z,2.00
2019-02-18T08:38:47.722Z,2.30
2019-02-18T08:41:16.703Z,2.50
2019-02-18T08:43:45.601Z,2.80
2019-02-18T08:46:14.465Z,3.00
2019-02-18T08:48:43.390Z,3.30
2019-02-18T08:51:12.284Z,3.50
2019-02-18T08:53:41.206Z,3.80
2019-02-18T08:56:10.101Z,4.00
2019-02-18T08:58:39.044Z,4.30
2019-02-18T09:01:20.112Z,4.50
2019-02-18T09:03:49.432Z,4.70
2019-02-18T09:06:18.482Z,5.00
2019-02-18T09:08:47.673Z,5.30
2019-02-18T09:11:16.782Z,5.60
2019-02-18T09:13:45.952Z,5.90
2019-02-18T09:16:15.242Z,6.20
2019-02-18T09:18:44.334Z,6.40
2019-02-18T09:21:13.372Z,6.70
2019-02-18T09:23:44.217Z,7.00
2019-02-18T09:26:14.797Z,7.30
2019-02-18T09:28:44.112Z,7.50
2019-02-18T09:31:13.221Z,7.80
2019-02-18T09:33:42.722Z,8.00
2019-02-18T09:36:11.841Z,8.30
2019-02-18T09:38:41.032Z,8.50
2019-02-18T09:41:09.978Z,8.80
2019-02-18T09:43:39.011Z,9.00
2019-02-18T09:46:07.964Z,9.20
2019-02-18T09:48:36.817Z,9.40
2019-02-18T09:51:06.343Z,9.70
2019-02-18T09:53:35.715Z,9.90
2019-02-18T09:56:05.092Z,10.10
2019-02-18T09:58:34.923Z,10.30
2019-02-18T10:01:04.266Z,10.50
2019-02-18T10:03:33.483Z,10.70
2019-02-18T10:06:02.714Z,10.90
2019-02-18T10:08:31.835Z,10.90
2019-02-18T10:11:01.023Z,11.00
2019-02-18T10:13:30.362Z,11.20
2019-02-18T10:15:59.693Z,11.30
2019-02-18T10:18:28.863Z,11.50
2019-02-18T10:20:57.872Z,11.60
2019-02-18T10:23:27.003Z,11.70
2019-02-18T10:25:56.073Z,11.70
2019-02-18T10:28:25.393Z,11.70
2019-02-18T10:30:54.392Z,11.80
2019-02-18T10:33:23.954Z,11.80
2019-02-18T10:35:59.529Z,11.90
2019-02-18T10:38:28.903Z,11.90
2019-02-18T10:41:06.424Z,12.00
2019-02-18T10:43:32.406Z,12.30
2019-02-18T10:45:59.573Z,12.50
2019-02-18T10:48:29.395Z,12.80
2019-02-18T10:50:58.322Z,13.00
2019-02-18T10:53:27.299Z,12.90
2019-02-18T10:55:56.266Z,13.00
2019-02-18T10:58:25.206Z,13.20
2019-02-18T11:00:54.092Z,13.40
2019-02-18T11:03:23.172Z,13.50
2019-02-18T11:05:52.124Z,13.50
2019-02-18T11:08:20.960Z,13.50
2019-02-18T11:10:49.941Z,13.50
2019-02-18T11:13:18.894Z,13.60
2019-02-18T11:15:47.842Z,13.60
2019-02-18T11:18:16.761Z,13.80
2019-02-18T11:20:45.813Z,13.90
2019-02-18T11:23:20.098Z,14.00
2019-02-18T11:25:49.266Z,14.10
2019-02-18T11:28:18.220Z,14.20
2019-02-18T11:30:47.085Z,14.20
2019-02-18T11:33:16.033Z,14.10
2019-02-18T11:35:44.944Z,13.90
2019-02-18T11:38:13.827Z,13.60
2019-02-18T11:40:42.766Z,13.40
2019-02-18T11:43:11.697Z,13.10
2019-02-18T11:45:40.638Z,12.80
2019-02-18T11:48:09.526Z,12.80
2019-02-18T11:50:38.530Z,12.70
2019-02-18T11:53:07.898Z,12.80
2019-02-18T11:55:38.905Z,12.80
2019-02-18T11:58:07.308Z,12.80
2019-02-18T12:00:36.266Z,12.80
2019-02-18T12:03:11.552Z,12.80
2019-02-18T12:05:35.723Z,12.80
2019-02-18T12:08:05.066Z,12.80
2019-02-18T12:10:43.363Z,12.70
2019-02-18T12:13:12.432Z,12.60
2019-02-18T12:15:41.392Z,12.60
2019-02-18T12:18:10.314Z,12.50
2019-02-18T12:20:39.250Z,12.60
2019-02-18T12:23:08.719Z,12.70
2019-02-18T12:25:37.597Z,12.70
2019-02-18T12:28:06.556Z,12.70
2019-02-18T12:30:35.514Z,12.80
2019-02-18T12:33:04.420Z,12.70
2019-02-18T12:35:34.962Z,12.60
2019-02-18T12:38:03.887Z,12.50
2019-02-18T12:40:32.838Z,12.60
2019-02-18T12:43:01.834Z,12.50
2019-02-18T12:45:30.731Z,12.40
2019-02-18T12:47:59.634Z,12.30
2019-02-18T12:50:28.584Z,12.50
2019-02-18T12:52:57.748Z,12.80
2019-02-18T12:55:26.934Z,13.00
2019-02-18T12:57:59.828Z,13.10
2019-02-18T13:00:29.683Z,13.30
2019-02-18T13:02:58.872Z,13.60
2019-02-18T13:05:28.357Z,13.80
2019-02-18T13:07:57.743Z,14.10
2019-02-18T13:10:34.739Z,14.50
2019-02-18T13:12:57.972Z,15.00
2019-02-18T13:15:27.403Z,15.50
2019-02-18T13:17:56.662Z,15.40
2019-02-18T13:20:26.111Z,15.40
2019-02-18T13:22:55.502Z,15.60
2019-02-18T13:25:24.772Z,15.70
2019-02-18T13:27:54.072Z,15.70
2019-02-18T13:30:23.032Z,15.50
2019-02-18T13:32:51.948Z,14.90
2019-02-18T13:35:20.836Z,14.50
2019-02-18T13:37:49.778Z,14.40
2019-02-18T13:40:18.683Z,14.30
2019-02-18T13:42:48.020Z,14.70
2019-02-18T13:45:35.164Z,15.10
2019-02-18T13:48:04.532Z,15.40
2019-02-18T13:50:34.087Z,15.50
2019-02-18T13:53:03.658Z,15.30
2019-02-18T13:55:33.019Z,15.30
2019-02-18T13:58:02.352Z,15.20
2019-02-18T14:00:32.132Z,15.20
2019-02-18T14:03:01.372Z,15.00
2019-02-18T14:05:30.731Z,14.80
2019-02-18T14:07:59.994Z,14.70
2019-02-18T14:10:28.911Z,14.40
2019-02-18T14:12:57.892Z,14.20
2019-02-18T14:15:26.756Z,14.20
2019-02-18T14:17:55.700Z,14.10
2019-02-18T14:20:24.680Z,13.70
2019-02-18T14:22:54.018Z,13.20
2019-02-18T14:25:22.892Z,12.80
2019-02-18T14:27:51.808Z,12.60
2019-02-18T14:30:20.746Z,12.10
2019-02-18T14:32:50.432Z,11.70
2019-02-18T14:35:19.652Z,11.50
2019-02-18T14:37:49.461Z,11.30
2019-02-18T14:40:21.125Z,11.30
2019-02-18T14:42:52.571Z,11.30
2019-02-18T14:45:21.868Z,11.20
2019-02-18T14:47:51.103Z,11.20
2019-02-18T14:50:19.958Z,11.20
2019-02-18T14:52:50.415Z,11.10
2019-02-18T14:55:19.266Z,11.00
2019-02-18T14:57:48.204Z,11.00
2019-02-18T15:00:22.432Z,10.90
2019-02-18T15:02:52.978Z,10.90
2019-02-18T15:05:22.293Z,10.90
2019-02-18T15:07:51.172Z,10.90
2019-02-18T15:10:20.076Z,10.90
2019-02-18T15:12:48.993Z,10.80
2019-02-18T15:15:17.975Z,10.70
2019-02-18T15:17:46.911Z,10.50
2019-02-18T15:20:16.063Z,10.40
2019-02-18T15:22:45.302Z,10.30
2019-02-18T15:25:14.822Z,10.20
2019-02-18T15:27:44.072Z,10.00
2019-02-18T15:30:16.892Z,9.90
2019-02-18T15:32:46.006Z,9.80
2019-02-18T15:35:15.772Z,9.70
2019-02-18T15:37:44.972Z,9.50
2019-02-18T15:40:15.892Z,9.30
2019-02-18T15:42:44.962Z,9.20
2019-02-18T15:45:14.462Z,9.00
2019-02-18T15:47:43.782Z,8.80
2019-02-18T15:50:14.254Z,8.60
2019-02-18T15:52:43.602Z,8.40
2019-02-18T15:55:12.801Z,8.30
2019-02-18T15:57:41.982Z,8.10
2019-02-18T16:00:14.232Z,7.90
2019-02-18T16:02:43.562Z,7.70
2019-02-18T16:05:12.794Z,7.60
2019-02-18T16:07:42.184Z,7.40
2019-02-18T16:10:11.482Z,7.30
2019-02-18T16:12:41.002Z,7.10
2019-02-18T16:15:11.712Z,6.90
2019-02-18T16:17:41.331Z,6.70
2019-02-18T16:20:15.161Z,6.60
2019-02-18T16:22:44.642Z,6.40
2019-02-18T16:25:19.543Z,6.20
2019-02-18T16:27:48.832Z,6.00
2019-02-18T16:30:18.141Z,5.80
2019-02-18T16:32:47.652Z,5.70
2019-02-18T16:35:17.012Z,5.60
2019-02-18T16:37:46.271Z,5.40
2019-02-18T16:40:19.153Z,5.30
2019-02-18T16:42:48.060Z,5.20
2019-02-18T16:45:17.003Z,5.00
2019-02-18T16:47:45.879Z,4.90
2019-02-18T16:50:14.828Z,4.80
2019-02-18T16:52:49.714Z,4.70
2019-02-18T16:55:18.887Z,4.50
2019-02-18T16:57:47.742Z,4.40
2019-02-18T17:00:22.323Z,4.30
2019-02-18T17:02:51.209Z,4.20
2019-02-18T17:05:20.088Z,4.10
2019-02-18T17:07:49.026Z,4.00
2019-02-18T17:10:17.890Z,3.90
2019-02-18T17:12:47.251Z,3.80
2019-02-18T17:15:16.105Z,3.70
2019-02-18T17:17:45.042Z,3.70
2019-02-18T17:20:14.015Z,3.60
2019-02-18T17:22:43.006Z,3.60
2019-02-18T17:25:13.017Z,3.50
2019-02-18T17:27:41.996Z,3.40
2019-02-18T17:30:13.593Z,3.30
2019-02-18T17:32:42.814Z,3.30
2019-02-18T17:35:15.147Z,3.20
2019-02-18T17:37:44.173Z,3.20
2019-02-18T17:40:20.082Z,3.20
2019-02-18T17:42:49.572Z,3.10
2019-02-18T17:45:19.082Z,3.00
2019-02-18T17:47:48.692Z,3.00
2019-02-18T17:50:18.562Z,2.90
2019-02-18T17:52:48.052Z,2.90
2019-02-18T17:55:18.702Z,2.90
2019-02-18T17:57:48.336Z,2.80
2019-02-18T18:00:21.567Z,2.80
2019-02-18T18:02:50.936Z,2.70
2019-02-18T18:05:20.306Z,2.60
2019-02-18T18:07:49.781Z,2.60
2019-02-18T18:10:19.451Z,2.50
2019-02-18T18:12:48.942Z,2.50
2019-02-18T18:15:20.481Z,2.50
2019-02-18T18:17:50.014Z,2.50
2019-02-18T18:20:20.632Z,2.50
2019-02-18T18:22:50.018Z,2.40
2019-02-18T18:25:19.431Z,2.40
2019-02-18T18:27:48.952Z,2.40
2019-02-18T18:30:19.080Z,2.30
2019-02-18T18:32:47.937Z,2.30
2019-02-18T18:35:17.007Z,2.20
2019-02-18T18:37:45.914Z,2.20
2019-02-18T18:40:17.121Z,2.10
2019-02-18T18:42:46.090Z,2.10
2019-02-18T18:45:15.874Z,2.10
2019-02-18T18:47:45.115Z,2.10
2019-02-18T18:50:16.766Z,2.10
2019-02-18T18:52:46.186Z,2.10
2019-02-18T18:55:15.350Z,2.10
2019-02-18T18:57:44.538Z,2.00
2019-02-18T19:00:17.432Z,1.90
2019-02-18T19:02:46.548Z,1.90
2019-02-18T19:05:15.661Z,1.80
2019-02-18T19:07:44.715Z,1.80
2019-02-18T19:10:14.059Z,1.80
2019-02-18T19:12:43.154Z,1.80
2019-02-18T19:15:19.004Z,1.80
2019-02-18T19:17:48.364Z,1.70
2019-02-18T19:20:18.003Z,1.70
2019-02-18T19:22:47.282Z,1.70
2019-02-18T19:25:16.825Z,1.60
2019-02-18T19:27:46.302Z,1.60
2019-02-18T19:30:18.422Z,1.50
2019-02-18T19:32:48.002Z,1.50
2019-02-18T19:35:17.421Z,1.50
2019-02-18T19:37:47.013Z,1.40
2019-02-18T19:40:16.401Z,1.40
2019-02-18T19:42:45.792Z,1.40
2019-02-18T19:45:23.986Z,1.40
2019-02-18T19:47:53.412Z,1.40
2019-02-18T19:50:22.824Z,1.40
2019-02-18T19:52:52.422Z,1.30
2019-02-18T19:55:21.862Z,1.30
2019-02-18T19:57:51.423Z,1.20
2019-02-18T20:00:21.603Z,1.20
2019-02-18T20:02:56.382Z,1.20
2019-02-18T20:05:25.334Z,1.10
2019-02-18T20:07:54.279Z,1.00
2019-02-18T20:10:24.626Z,1.00
2019-02-18T20:12:53.864Z,1.00
2019-02-18T20:15:22.832Z,0.90
2019-02-18T20:17:51.698Z,0.90
2019-02-18T20:20:20.693Z,0.80
2019-02-18T20:22:49.678Z,0.80
2019-02-18T20:25:18.694Z,0.80
2019-02-18T20:27:47.922Z,0.80
2019-02-18T20:30:17.855Z,0.80
2019-02-18T20:32:46.837Z,0.70
2019-02-18T20:35:15.960Z,0.70
2019-02-18T20:37:44.858Z,0.70
2019-02-18T20:40:14.144Z,0.70
2019-02-18T20:42:43.398Z,0.70
2019-02-18T20:45:13.028Z,0.70
2019-02-18T20:47:42.037Z,0.70
2019-02-18T20:50:13.083Z,0.70
2019-02-18T20:52:42.502Z,0.70
2019-02-18T20:55:13.423Z,0.70
2019-02-18T20:57:43.141Z,0.70
2019-02-18T21:00:18.192Z,0.60
2019-02-18T21:02:47.572Z,0.60
2019-02-18T21:05:16.567Z,0.50
2019-02-18T21:07:45.677Z,0.50
2019-02-18T21:10:17.371Z,0.50
2019-02-18T21:12:46.388Z,0.50
2019-02-18T21:15:16.107Z,0.40
2019-02-18T21:17:45.137Z,0.40
2019-02-18T21:20:14.963Z,0.40
2019-02-18T21:22:43.907Z,0.40
2019-02-18T21:25:13.170Z,0.40
2019-02-18T21:27:42.096Z,0.30
2019-02-18T21:30:13.927Z,0.30
2019-02-18T21:32:42.815Z,0.30
2019-02-18T21:35:11.997Z,0.30
2019-02-18T21:37:41.732Z,0.30
2019-02-18T21:40:12.342Z,0.30
2019-02-18T21:42:41.671Z,0.30
2019-02-18T21:45:15.598Z,0.30
2019-02-18T21:47:44.662Z,0.30
2019-02-18T21:50:14.173Z,0.20
2019-02-18T21:52:43.631Z,0.20
2019-02-18T21:55:12.989Z,0.20
2019-02-18T21:57:41.990Z,0.20
2019-02-18T22:00:18.325Z,0.10
2019-02-18T22:02:47.421Z,0.10
2019-02-18T22:05:16.715Z,0.10
2019-02-18T22:07:45.686Z,0.10
2019-02-18T22:10:14.823Z,0.00
2019-02-18T22:12:43.691Z,0.00
2019-02-18T22:15:14.755Z,0.00
2019-02-18T22:17:43.647Z,0.00
2019-02-18T22:20:13.934Z,-0.10
2019-02-18T22:22:46.979Z,-0.10
2019-02-18T22:25:17.032Z,-0.10
2019-02-18T22:27:46.322Z,-0.10
2019-02-18T22:30:17.012Z,-0.10
2019-02-18T22:32:46.381Z,-0.20
2019-02-18T22:35:16.004Z,-0.20
2019-02-18T22:37:45.142Z,-0.20
2019-02-18T22:40:14.627Z,-0.20
2019-02-18T22:42:43.811Z,-0.30
2019-02-18T22:45:13.764Z,-0.30
2019-02-18T22:47:42.741Z,-0.40
2019-02-18T22:50:12.264Z,-0.40
2019-02-18T22:52:41.147Z,-0.50
2019-02-18T22:55:10.876Z,-0.50
2019-02-18T22:57:39.776Z,-0.50
2019-02-18T23:00:11.599Z,-0.50
2019-02-18T23:02:43.446Z,-0.60
2019-02-18T23:05:12.832Z,-0.60
2019-02-18T23:07:41.765Z,-0.60
2019-02-18T23:10:10.630Z,-0.60
2019-02-18T23:12:39.792Z,-0.70
2019-02-18T23:15:09.262Z,-0.70
2019-02-18T23:17:38.172Z,-0.70
2019-02-18T23:20:07.137Z,-0.70
2019-02-18T23:22:36.375Z,-0.80
2019-02-18T23:25:05.229Z,-0.80
2019-02-18T23:27:34.111Z,-0.80
2019-02-18T23:30:03.099Z,-0.80
2019-02-18T23:32:32.039Z,-0.80
2019-02-18T23:35:00.894Z,-0.90
2019-02-18T23:37:30.162Z,-0.90
2019-02-18T23:39:59.110Z,-0.90
2019-02-18T23:42:28.056Z,-1.00
2019-02-18T23:44:59.273Z,-1.00
2019-02-18T23:47:27.792Z,-1.00
2019-02-18T23:49:56.739Z,-1.00
2019-02-18T23:52:25.666Z,-1.00
2019-02-18T23:54:54.565Z,-1.00
2019-02-18T23:57:36.436Z,-1.00
