createdAt,value
2017-12-28T00:01:21.023Z,5.00
2017-12-28T00:03:48.461Z,5.00
2017-12-28T00:06:15.882Z,5.00
2017-12-28T00:08:43.350Z,5.00
2017-12-28T00:11:10.775Z,5.00
2017-12-28T00:13:38.289Z,5.00
2017-12-28T00:16:05.710Z,5.00
2017-12-28T00:18:33.230Z,5.00
2017-12-28T00:21:00.645Z,5.00
2017-12-28T00:23:28.167Z,5.00
2017-12-28T00:25:56.333Z,5.10
2017-12-28T00:28:24.532Z,5.10
2017-12-28T00:30:52.015Z,5.00
2017-12-28T00:33:19.466Z,5.10
2017-12-28T00:35:46.875Z,5.10
2017-12-28T00:38:14.286Z,5.00
2017-12-28T00:40:42.455Z,5.20
2017-12-28T00:43:09.865Z,5.20
2017-12-28T00:45:37.321Z,5.10
2017-12-28T00:48:04.737Z,5.10
2017-12-28T00:50:32.159Z,5.10
2017-12-28T00:52:59.621Z,5.10
2017-12-28T00:55:27.793Z,5.10
2017-12-28T00:57:56.010Z,5.10
2017-12-28T01:00:23.445Z,5.00
2017-12-28T01:02:51.666Z,5.00
2017-12-28T01:05:19.076Z,5.00
2017-12-28T01:07:46.489Z,5.00
2017-12-28T01:10:13.957Z,4.90
2017-12-28T01:12:42.145Z,4.90
2017-12-28T01:15:09.626Z,4.80
2017-12-28T01:17:37.058Z,4.80
2017-12-28T01:20:04.565Z,4.80
2017-12-28T01:22:31.973Z,4.80
2017-12-28T01:24:59.408Z,4.80
2017-12-28T01:27:26.829Z,4.80
2017-12-28T01:29:54.261Z,4.80
2017-12-28T01:32:21.718Z,4.80
2017-12-28T01:34:49.176Z,4.90
2017-12-28T01:37:16.613Z,4.90
2017-12-28T01:39:44.070Z,5.00
2017-12-28T01:42:11.528Z,5.10
2017-12-28T01:44:39.058Z,5.20
2017-12-28T01:47:06.528Z,5.30
2017-12-28T01:49:33.946Z,5.50
2017-12-28T01:52:01.357Z,5.60
2017-12-28T01:54:28.769Z,5.60
2017-12-28T01:56:56.198Z,5.70
2017-12-28T01:59:23.661Z,5.70
2017-12-28T02:01:51.095Z,5.70
2017-12-28T02:04:18.642Z,5.70
2017-12-28T02:06:46.086Z,5.80
2017-12-28T02:09:14.245Z,5.80
2017-12-28T02:11:42.468Z,5.90
2017-12-28T02:14:09.926Z,5.80
2017-12-28T02:16:38.125Z,5.90
2017-12-28T02:19:05.577Z,5.90
2017-12-28T02:21:32.997Z,5.90
2017-12-28T02:24:00.397Z,5.80
2017-12-28T02:26:28.625Z,5.50
2017-12-28T02:28:56.025Z,5.50
2017-12-28T02:31:23.549Z,5.50
2017-12-28T02:33:51.005Z,5.40
2017-12-28T02:36:18.421Z,5.30
2017-12-28T02:38:45.824Z,5.30
2017-12-28T02:41:14.087Z,5.20
2017-12-28T02:43:42.277Z,5.20
2017-12-28T02:46:09.687Z,5.20
2017-12-28T02:48:37.174Z,5.20
2017-12-28T02:51:04.577Z,5.40
2017-12-28T02:53:32.009Z,5.40
2017-12-28T02:55:59.413Z,5.40
2017-12-28T02:58:26.847Z,5.30
2017-12-28T03:00:54.258Z,5.30
2017-12-28T03:03:21.669Z,5.20
2017-12-28T03:05:49.082Z,5.20
2017-12-28T03:08:16.526Z,5.20
2017-12-28T03:10:44.011Z,5.10
2017-12-28T03:13:11.430Z,5.10
2017-12-28T03:15:40.330Z,5.10
2017-12-28T03:18:08.530Z,5.10
2017-12-28T03:20:35.949Z,5.10
2017-12-28T03:23:03.362Z,5.10
2017-12-28T03:25:30.791Z,5.00
2017-12-28T03:27:58.261Z,5.10
2017-12-28T03:30:25.684Z,5.00
2017-12-28T03:32:53.094Z,5.00
2017-12-28T03:35:20.500Z,5.00
2017-12-28T03:37:47.918Z,5.00
2017-12-28T03:40:15.349Z,5.00
2017-12-28T03:42:42.765Z,4.90
2017-12-28T03:45:10.177Z,5.00
2017-12-28T03:47:37.595Z,5.00
2017-12-28T03:50:05.001Z,5.00
2017-12-28T03:52:33.185Z,5.00
2017-12-28T03:55:00.610Z,5.00
2017-12-28T03:57:28.027Z,5.00
2017-12-28T03:59:55.439Z,4.90
2017-12-28T04:02:22.849Z,4.90
2017-12-28T04:04:51.069Z,4.90
2017-12-28T04:07:18.642Z,4.90
2017-12-28T04:09:46.030Z,4.80
2017-12-28T04:12:13.448Z,4.80
2017-12-28T04:14:41.629Z,4.80
2017-12-28T04:17:09.833Z,4.80
2017-12-28T04:19:37.252Z,4.80
2017-12-28T04:22:04.666Z,4.80
2017-12-28T04:24:32.077Z,4.80
2017-12-28T04:26:59.504Z,4.80
2017-12-28T04:29:26.915Z,4.70
2017-12-28T04:31:54.350Z,4.70
2017-12-28T04:34:21.825Z,4.70
2017-12-28T04:36:49.246Z,4.60
2017-12-28T04:39:16.649Z,4.60
2017-12-28T04:41:44.113Z,4.60
2017-12-28T04:44:11.536Z,4.50
2017-12-28T04:46:39.059Z,4.50
2017-12-28T04:49:06.477Z,4.40
2017-12-28T04:51:35.446Z,4.30
2017-12-28T04:54:02.917Z,4.30
2017-12-28T04:56:30.312Z,4.30
2017-12-28T04:58:57.750Z,4.30
2017-12-28T05:01:25.198Z,4.30
2017-12-28T05:03:52.613Z,4.30
2017-12-28T05:06:20.036Z,4.20
2017-12-28T05:08:47.508Z,4.20
2017-12-28T05:11:14.927Z,4.20
2017-12-28T05:13:42.345Z,4.10
2017-12-28T05:16:09.756Z,4.10
2017-12-28T05:18:37.180Z,4.10
2017-12-28T05:21:04.645Z,4.10
2017-12-28T05:23:32.040Z,4.00
2017-12-28T05:25:59.477Z,4.00
2017-12-28T05:28:26.958Z,4.00
2017-12-28T05:30:55.105Z,4.00
2017-12-28T05:33:23.333Z,4.00
2017-12-28T05:35:50.798Z,4.00
2017-12-28T05:38:18.204Z,4.00
2017-12-28T05:40:45.740Z,4.00
2017-12-28T05:43:13.910Z,4.00
2017-12-28T05:45:42.086Z,4.00
2017-12-28T05:48:10.261Z,4.00
2017-12-28T05:50:39.211Z,4.00
2017-12-28T05:53:06.634Z,4.00
2017-12-28T05:55:34.843Z,4.10
2017-12-28T05:58:02.258Z,4.00
2017-12-28T06:00:29.663Z,4.10
2017-12-28T06:02:57.879Z,4.10
2017-12-28T06:05:25.289Z,4.10
2017-12-28T06:07:52.706Z,4.10
2017-12-28T06:10:20.125Z,4.10
2017-12-28T06:12:47.550Z,4.10
2017-12-28T06:15:14.961Z,4.10
2017-12-28T06:17:42.477Z,4.10
2017-12-28T06:20:09.888Z,4.10
2017-12-28T06:22:37.322Z,4.10
2017-12-28T06:25:04.745Z,4.10
2017-12-28T06:27:32.917Z,4.20
2017-12-28T06:30:00.448Z,4.10
2017-12-28T06:32:27.867Z,4.10
2017-12-28T06:34:56.106Z,4.00
2017-12-28T06:37:23.518Z,4.10
2017-12-28T06:39:51.038Z,4.00
2017-12-28T06:42:18.515Z,4.00
2017-12-28T06:44:45.918Z,4.00
2017-12-28T06:47:13.438Z,3.90
2017-12-28T06:49:40.865Z,3.90
2017-12-28T06:52:09.045Z,3.90
2017-12-28T06:54:36.549Z,3.90
2017-12-28T06:57:03.993Z,3.90
2017-12-28T06:59:32.213Z,3.80
2017-12-28T07:01:59.621Z,3.80
2017-12-28T07:04:27.077Z,3.90
2017-12-28T07:06:54.482Z,3.90
2017-12-28T07:09:22.657Z,3.90
2017-12-28T07:11:50.080Z,3.90
2017-12-28T07:14:17.507Z,3.90
2017-12-28T07:16:45.014Z,3.80
2017-12-28T07:19:12.429Z,3.80
2017-12-28T07:21:39.850Z,3.80
2017-12-28T07:24:07.281Z,3.80
2017-12-28T07:26:34.893Z,3.80
2017-12-28T07:29:02.297Z,3.80
2017-12-28T07:31:29.721Z,3.80
2017-12-28T07:33:57.141Z,3.80
2017-12-28T07:36:25.384Z,3.70
2017-12-28T07:38:52.792Z,3.70
2017-12-28T07:41:20.325Z,3.80
2017-12-28T07:43:47.786Z,3.80
2017-12-28T07:46:15.363Z,3.90
2017-12-28T07:48:43.561Z,3.90
2017-12-28T07:51:11.017Z,3.90
2017-12-28T07:53:38.405Z,3.90
2017-12-28T07:56:05.843Z,3.90
2017-12-28T07:58:33.304Z,3.90
2017-12-28T08:01:00.734Z,3.90
2017-12-28T08:03:28.157Z,3.90
2017-12-28T08:05:55.625Z,3.90
2017-12-28T08:08:23.098Z,3.90
2017-12-28T08:10:50.509Z,4.00
2017-12-28T08:13:18.034Z,4.00
2017-12-28T08:15:46.187Z,3.90
2017-12-28T08:18:14.444Z,3.90
2017-12-28T08:20:41.857Z,3.90
2017-12-28T08:23:09.284Z,3.90
2017-12-28T08:25:36.811Z,3.90
2017-12-28T08:28:04.205Z,3.90
2017-12-28T08:30:31.651Z,4.00
2017-12-28T08:32:59.111Z,4.00
2017-12-28T08:35:26.542Z,4.00
2017-12-28T08:37:54.061Z,4.00
2017-12-28T08:40:21.509Z,4.00
2017-12-28T08:42:48.997Z,4.00
2017-12-28T08:45:17.154Z,4.00
2017-12-28T08:47:45.322Z,4.00
2017-12-28T08:50:13.567Z,4.00
2017-12-28T08:52:41.021Z,4.00
2017-12-28T08:55:08.437Z,4.00
2017-12-28T08:57:35.861Z,4.00
2017-12-28T09:00:03.286Z,4.10
2017-12-28T09:02:31.463Z,4.10
2017-12-28T09:04:58.981Z,4.00
2017-12-28T09:07:27.141Z,4.10
2017-12-28T09:09:55.005Z,4.10
2017-12-28T09:12:22.428Z,4.10
2017-12-28T09:14:49.878Z,4.20
2017-12-28T09:17:17.285Z,4.20
2017-12-28T09:19:44.819Z,4.20
2017-12-28T09:22:12.325Z,4.30
2017-12-28T09:24:39.749Z,4.30
2017-12-28T09:27:07.237Z,4.40
2017-12-28T09:29:34.650Z,4.40
2017-12-28T09:32:02.077Z,4.40
2017-12-28T09:34:29.498Z,4.50
2017-12-28T09:36:57.714Z,4.60
2017-12-28T09:39:25.883Z,4.70
2017-12-28T09:41:53.365Z,4.70
2017-12-28T09:44:20.792Z,4.80
2017-12-28T09:46:48.224Z,4.80
2017-12-28T09:49:15.653Z,4.90
2017-12-28T09:51:43.280Z,4.90
2017-12-28T09:54:10.697Z,4.90
2017-12-28T09:56:38.173Z,4.90
2017-12-28T09:59:05.597Z,4.90
2017-12-28T10:01:33.038Z,4.90
2017-12-28T10:04:00.479Z,4.90
2017-12-28T10:06:28.631Z,5.00
2017-12-28T10:08:56.817Z,5.00
2017-12-28T10:11:24.995Z,5.00
2017-12-28T10:13:53.558Z,5.00
2017-12-28T10:16:20.968Z,5.00
2017-12-28T10:18:48.580Z,5.10
2017-12-28T10:21:16.747Z,5.10
2017-12-28T10:23:44.161Z,5.10
2017-12-28T10:26:11.637Z,5.10
2017-12-28T10:28:39.065Z,5.20
2017-12-28T10:31:06.617Z,5.20
2017-12-28T10:33:34.838Z,5.20
2017-12-28T10:36:02.258Z,5.20
2017-12-28T10:38:29.750Z,5.30
2017-12-28T10:40:57.166Z,5.30
2017-12-28T10:43:24.608Z,5.30
2017-12-28T10:45:52.006Z,5.30
2017-12-28T10:48:19.414Z,5.40
2017-12-28T10:50:47.599Z,5.70
2017-12-28T10:53:15.791Z,5.90
2017-12-28T10:55:43.306Z,5.90
2017-12-28T10:58:10.681Z,6.10
2017-12-28T11:00:38.147Z,6.00
2017-12-28T11:03:05.589Z,6.10
2017-12-28T11:05:33.061Z,6.10
2017-12-28T11:08:00.459Z,6.20
2017-12-28T11:10:27.900Z,6.40
2017-12-28T11:12:56.048Z,7.10
2017-12-28T11:15:23.552Z,7.10
2017-12-28T11:17:51.706Z,8.30
2017-12-28T11:20:19.886Z,8.90
2017-12-28T11:22:47.394Z,8.80
2017-12-28T11:25:14.805Z,8.80
2017-12-28T11:27:42.230Z,8.70
2017-12-28T11:30:09.634Z,8.50
2017-12-28T11:32:37.313Z,8.30
2017-12-28T11:35:04.734Z,7.90
2017-12-28T11:37:32.157Z,7.70
2017-12-28T11:39:59.565Z,7.80
2017-12-28T11:42:27.046Z,7.80
2017-12-28T11:44:54.453Z,8.40
2017-12-28T11:47:21.866Z,8.80
2017-12-28T11:49:51.865Z,9.40
2017-12-28T11:52:22.248Z,9.40
2017-12-28T11:54:49.651Z,9.90
2017-12-28T11:57:22.677Z,10.80
2017-12-28T11:59:54.771Z,12.00
2017-12-28T12:02:28.798Z,12.60
2017-12-28T12:04:56.189Z,12.60
2017-12-28T12:07:29.292Z,13.20
2017-12-28T12:09:56.722Z,13.40
2017-12-28T12:12:24.922Z,13.30
2017-12-28T12:14:52.372Z,13.20
2017-12-28T12:17:19.964Z,13.50
2017-12-28T12:19:48.159Z,13.80
2017-12-28T12:22:15.626Z,13.70
2017-12-28T12:24:43.036Z,12.90
2017-12-28T12:27:10.450Z,11.50
2017-12-28T12:29:38.050Z,10.10
2017-12-28T12:32:05.433Z,9.20
2017-12-28T12:34:33.673Z,8.30
2017-12-28T12:37:01.073Z,8.30
2017-12-28T12:39:28.473Z,8.80
2017-12-28T12:41:55.950Z,9.30
2017-12-28T12:44:24.166Z,9.80
2017-12-28T12:46:51.581Z,9.80
2017-12-28T12:49:19.109Z,10.60
2017-12-28T12:51:47.354Z,12.10
2017-12-28T12:54:14.720Z,12.10
2017-12-28T12:56:42.125Z,12.50
2017-12-28T12:59:09.545Z,12.20
2017-12-28T13:01:37.723Z,9.70
2017-12-28T13:04:05.125Z,9.60
2017-12-28T13:06:33.306Z,7.90
2017-12-28T13:09:01.525Z,7.30
2017-12-28T13:11:28.929Z,7.30
2017-12-28T13:13:56.370Z,7.00
2017-12-28T13:16:23.828Z,6.70
2017-12-28T13:18:51.257Z,6.50
2017-12-28T13:21:18.665Z,6.40
2017-12-28T13:23:46.125Z,6.60
2017-12-28T13:26:13.553Z,7.30
2017-12-28T13:28:40.985Z,7.80
2017-12-28T13:31:08.398Z,8.10
2017-12-28T13:33:36.621Z,7.60
2017-12-28T13:36:04.788Z,7.40
2017-12-28T13:38:32.967Z,7.20
2017-12-28T13:41:01.137Z,7.20
2017-12-28T13:43:28.539Z,7.20
2017-12-28T13:45:56.029Z,7.10
2017-12-28T13:48:23.484Z,6.80
2017-12-28T13:50:50.945Z,6.60
2017-12-28T13:53:18.385Z,6.50
2017-12-28T13:55:45.888Z,6.30
2017-12-28T13:58:13.353Z,6.20
2017-12-28T14:00:40.769Z,6.10
2017-12-28T14:03:08.266Z,6.00
2017-12-28T14:05:36.523Z,6.00
2017-12-28T14:08:03.946Z,6.00
2017-12-28T14:10:31.369Z,5.90
2017-12-28T14:12:58.818Z,5.90
2017-12-28T14:15:26.221Z,5.80
2017-12-28T14:17:54.445Z,5.70
2017-12-28T14:20:22.626Z,5.70
2017-12-28T14:22:50.093Z,5.70
2017-12-28T14:25:17.804Z,5.60
2017-12-28T14:27:45.250Z,5.60
2017-12-28T14:30:12.710Z,5.70
2017-12-28T14:32:40.137Z,5.70
2017-12-28T14:35:07.550Z,5.70
2017-12-28T14:37:35.122Z,5.60
2017-12-28T14:40:03.285Z,5.60
2017-12-28T14:42:31.485Z,5.60
2017-12-28T14:44:58.889Z,5.50
2017-12-28T14:47:26.301Z,5.50
2017-12-28T14:49:53.745Z,5.50
2017-12-28T14:52:21.974Z,5.40
2017-12-28T14:54:49.435Z,5.40
2017-12-28T14:57:16.902Z,5.30
2017-12-28T14:59:44.367Z,5.30
2017-12-28T15:02:12.007Z,5.20
2017-12-28T15:04:39.461Z,5.20
2017-12-28T15:07:06.944Z,5.10
2017-12-28T15:09:34.512Z,5.00
2017-12-28T15:12:02.672Z,5.00
2017-12-28T15:14:30.117Z,5.00
2017-12-28T15:16:57.594Z,5.00
2017-12-28T15:19:25.035Z,5.00
2017-12-28T15:21:53.251Z,5.00
2017-12-28T15:24:21.421Z,4.90
2017-12-28T15:26:48.864Z,4.90
2017-12-28T15:29:16.292Z,4.90
2017-12-28T15:31:43.715Z,4.90
2017-12-28T15:34:11.921Z,4.90
2017-12-28T15:36:39.381Z,4.90
2017-12-28T15:39:06.805Z,4.90
2017-12-28T15:41:34.319Z,4.90
2017-12-28T15:44:01.729Z,5.00
2017-12-28T15:46:29.177Z,5.10
2017-12-28T15:48:56.581Z,5.10
2017-12-28T15:51:25.554Z,5.00
2017-12-28T15:53:52.968Z,5.00
2017-12-28T15:56:21.193Z,5.00
2017-12-28T15:58:48.613Z,5.00
2017-12-28T16:01:16.017Z,5.00
2017-12-28T16:03:43.621Z,5.00
2017-12-28T16:06:11.076Z,5.00
2017-12-28T16:08:38.486Z,5.00
2017-12-28T16:11:06.013Z,5.00
2017-12-28T16:13:33.476Z,5.00
2017-12-28T16:16:01.629Z,5.10
2017-12-28T16:18:29.829Z,5.00
2017-12-28T16:20:57.237Z,5.00
2017-12-28T16:23:24.684Z,5.00
2017-12-28T16:25:52.109Z,5.00
2017-12-28T16:28:20.341Z,4.90
2017-12-28T16:30:47.807Z,4.90
2017-12-28T16:33:15.969Z,4.90
2017-12-28T16:35:44.153Z,4.90
2017-12-28T16:38:11.628Z,4.90
2017-12-28T16:40:39.067Z,4.90
2017-12-28T16:43:07.279Z,4.90
2017-12-28T16:45:34.697Z,4.90
2017-12-28T16:48:02.109Z,4.90
2017-12-28T16:50:30.317Z,4.80
2017-12-28T16:52:57.728Z,4.80
2017-12-28T16:55:25.154Z,4.70
2017-12-28T16:57:52.557Z,4.60
2017-12-28T17:00:19.981Z,4.50
2017-12-28T17:02:47.462Z,4.40
2017-12-28T17:05:14.932Z,4.40
2017-12-28T17:07:42.365Z,4.20
2017-12-28T17:10:10.587Z,4.20
2017-12-28T17:12:38.000Z,4.10
2017-12-28T17:15:05.550Z,4.20
2017-12-28T17:17:33.014Z,4.10
2017-12-28T17:20:00.441Z,4.20
2017-12-28T17:22:28.645Z,4.20
2017-12-28T17:24:56.068Z,4.20
2017-12-28T17:27:23.485Z,4.20
2017-12-28T17:29:50.935Z,4.30
2017-12-28T17:32:19.114Z,4.20
2017-12-28T17:34:47.303Z,4.20
2017-12-28T17:37:15.468Z,4.20
2017-12-28T17:39:42.888Z,4.20
2017-12-28T17:42:10.345Z,4.20
2017-12-28T17:44:37.749Z,4.30
2017-12-28T17:47:05.183Z,4.20
2017-12-28T17:49:32.661Z,4.20
2017-12-28T17:52:00.068Z,4.20
2017-12-28T17:54:27.529Z,4.20
2017-12-28T17:56:55.068Z,4.10
2017-12-28T17:59:23.266Z,4.10
2017-12-28T18:01:50.730Z,4.10
2017-12-28T18:04:18.162Z,4.10
2017-12-28T18:06:45.597Z,4.10
2017-12-28T18:09:13.010Z,4.10
2017-12-28T18:11:41.241Z,4.10
2017-12-28T18:14:08.697Z,4.10
2017-12-28T18:16:36.138Z,4.00
2017-12-28T18:19:04.318Z,4.10
2017-12-28T18:21:32.561Z,4.10
2017-12-28T18:23:59.994Z,4.10
2017-12-28T18:26:28.177Z,4.10
2017-12-28T18:28:56.382Z,4.10
2017-12-28T18:31:23.804Z,4.00
2017-12-28T18:33:52.729Z,4.00
2017-12-28T18:36:20.937Z,4.10
2017-12-28T18:38:49.169Z,4.10
2017-12-28T18:41:16.614Z,4.00
2017-12-28T18:43:44.093Z,4.10
2017-12-28T18:46:11.522Z,4.10
2017-12-28T18:48:39.741Z,4.10
2017-12-28T18:51:07.205Z,4.10
2017-12-28T18:53:34.696Z,4.10
2017-12-28T18:56:02.150Z,4.20
2017-12-28T18:58:29.537Z,4.20
2017-12-28T19:00:56.964Z,4.20
2017-12-28T19:03:25.185Z,4.20
2017-12-28T19:05:53.380Z,4.20
2017-12-28T19:08:20.781Z,4.20
2017-12-28T19:10:48.201Z,4.20
2017-12-28T19:13:15.618Z,4.20
2017-12-28T19:15:43.038Z,4.20
2017-12-28T19:18:10.461Z,4.20
2017-12-28T19:20:37.902Z,4.20
2017-12-28T19:23:05.352Z,4.20
2017-12-28T19:25:32.809Z,4.20
2017-12-28T19:28:00.963Z,4.20
2017-12-28T19:30:29.142Z,4.20
2017-12-28T19:32:56.589Z,4.20
2017-12-28T19:35:24.041Z,4.20
2017-12-28T19:37:51.445Z,4.20
2017-12-28T19:40:18.861Z,4.30
2017-12-28T19:42:46.301Z,4.30
2017-12-28T19:45:14.530Z,4.30
2017-12-28T19:47:42.067Z,4.30
2017-12-28T19:50:09.553Z,4.30
2017-12-28T19:52:37.025Z,4.30
2017-12-28T19:55:04.433Z,4.40
2017-12-28T19:57:31.874Z,4.40
2017-12-28T19:59:59.326Z,4.40
2017-12-28T20:02:26.749Z,4.40
2017-12-28T20:04:54.178Z,4.40
2017-12-28T20:07:21.626Z,4.40
2017-12-28T20:09:49.042Z,4.40
2017-12-28T20:12:16.521Z,4.40
2017-12-28T20:14:43.961Z,4.40
2017-12-28T20:17:11.441Z,4.40
2017-12-28T20:19:38.876Z,4.40
2017-12-28T20:22:06.357Z,4.30
2017-12-28T20:24:34.533Z,4.40
2017-12-28T20:27:01.964Z,4.30
2017-12-28T20:29:29.372Z,4.40
2017-12-28T20:31:56.798Z,4.40
2017-12-28T20:34:24.213Z,4.40
2017-12-28T20:36:51.651Z,4.30
2017-12-28T20:39:19.891Z,4.30
2017-12-28T20:41:47.340Z,4.40
2017-12-28T20:44:15.499Z,4.40
2017-12-28T20:46:43.750Z,4.30
2017-12-28T20:49:11.157Z,4.30
2017-12-28T20:51:38.589Z,4.30
2017-12-28T20:54:06.050Z,4.30
2017-12-28T20:56:33.481Z,4.30
2017-12-28T20:59:01.163Z,4.30
2017-12-28T21:01:29.336Z,4.30
2017-12-28T21:03:56.846Z,4.30
2017-12-28T21:06:24.300Z,4.30
2017-12-28T21:08:51.725Z,4.30
2017-12-28T21:11:19.902Z,4.30
2017-12-28T21:13:47.323Z,4.30
2017-12-28T21:16:14.724Z,4.20
2017-12-28T21:18:43.672Z,4.20
2017-12-28T21:21:11.160Z,4.20
2017-12-28T21:23:38.570Z,4.30
2017-12-28T21:26:06.086Z,4.20
2017-12-28T21:28:33.560Z,4.20
2017-12-28T21:31:01.719Z,4.20
2017-12-28T21:33:29.921Z,4.20
2017-12-28T21:35:58.127Z,4.20
2017-12-28T21:38:25.602Z,4.20
2017-12-28T21:40:53.057Z,4.20
2017-12-28T21:43:20.526Z,4.20
2017-12-28T21:45:47.939Z,4.20
2017-12-28T21:48:15.354Z,4.20
2017-12-28T21:50:42.809Z,4.20
2017-12-28T21:53:10.246Z,4.20
2017-12-28T21:55:37.686Z,4.20
2017-12-28T21:58:05.116Z,4.20
2017-12-28T22:00:33.313Z,4.20
2017-12-28T22:03:00.730Z,4.10
2017-12-28T22:05:28.141Z,4.10
2017-12-28T22:07:55.625Z,4.20
2017-12-28T22:10:23.066Z,4.20
2017-12-28T22:12:50.458Z,4.20
2017-12-28T22:15:17.925Z,4.20
2017-12-28T22:17:45.349Z,4.20
2017-12-28T22:20:12.778Z,4.20
2017-12-28T22:22:40.240Z,4.20
2017-12-28T22:25:07.701Z,4.20
2017-12-28T22:27:35.117Z,4.20
2017-12-28T22:30:02.646Z,4.20
2017-12-28T22:32:30.073Z,4.20
2017-12-28T22:34:58.285Z,4.20
2017-12-28T22:37:25.699Z,4.20
2017-12-28T22:39:53.153Z,4.20
2017-12-28T22:42:20.618Z,4.20
2017-12-28T22:44:48.073Z,4.20
2017-12-28T22:47:15.547Z,4.30
2017-12-28T22:49:43.029Z,4.30
2017-12-28T22:52:10.445Z,4.30
2017-12-28T22:54:38.640Z,4.30
2017-12-28T22:57:08.811Z,4.30
2017-12-28T22:59:36.231Z,4.30
2017-12-28T23:02:04.471Z,4.30
2017-12-28T23:04:31.901Z,4.30
2017-12-28T23:07:00.113Z,4.30
2017-12-28T23:09:27.582Z,4.30
2017-12-28T23:11:55.013Z,4.30
2017-12-28T23:14:23.193Z,4.30
2017-12-28T23:16:50.630Z,4.30
2017-12-28T23:19:18.053Z,4.30
2017-12-28T23:21:45.537Z,4.30
2017-12-28T23:24:13.017Z,4.30
2017-12-28T23:26:40.437Z,4.30
2017-12-28T23:29:07.883Z,4.30
2017-12-28T23:31:35.290Z,4.20
2017-12-28T23:34:03.517Z,4.20
2017-12-28T23:36:30.937Z,4.20
2017-12-28T23:38:59.145Z,4.20
2017-12-28T23:41:26.561Z,4.20
2017-12-28T23:43:54.094Z,4.20
2017-12-28T23:46:21.515Z,4.20
2017-12-28T23:48:49.032Z,4.20
2017-12-28T23:51:16.441Z,4.40
2017-12-28T23:53:43.856Z,4.40
2017-12-28T23:56:11.342Z,4.40
2017-12-28T23:58:38.752Z,4.30
