createdAt,value
2014-11-05T21:11:37.796Z,99898
2014-11-05T21:11:56.030Z,99890
2014-11-05T21:12:14.265Z,99890
2014-11-05T21:13:22.627Z,99884
2014-11-05T21:13:40.861Z,99893
2014-11-05T21:13:59.099Z,99884
2014-11-05T21:14:43.068Z,99890
2014-11-05T21:15:01.304Z,99893
2014-11-05T21:15:19.554Z,99898
2014-11-05T21:15:37.788Z,99895
2014-11-05T21:15:56.025Z,99904
2014-11-05T21:16:14.275Z,99901
2014-11-05T21:16:32.509Z,99898
2014-11-05T21:16:50.745Z,99904
2014-11-05T21:17:08.839Z,99901
2014-11-05T21:17:27.074Z,99904
2014-11-05T21:17:45.308Z,99910
2014-11-05T21:18:03.561Z,99907
2014-11-05T21:18:21.795Z,99907
2014-11-05T21:18:40.030Z,99890
2014-11-05T21:18:58.266Z,99910
2014-11-05T21:19:16.500Z,99895
2014-11-05T21:19:34.750Z,99907
2014-11-05T21:19:52.988Z,99907
2014-11-05T21:20:11.222Z,99901
2014-11-05T21:20:29.457Z,99901
2014-11-05T21:25:00.921Z,99901
2014-11-05T21:25:19.155Z,99895
2014-11-05T21:25:37.389Z,99907
2014-11-05T21:25:55.627Z,99901
2014-11-05T21:26:13.877Z,99904
2014-11-05T21:26:32.111Z,99895
2014-11-05T21:26:50.346Z,99901
2014-11-05T21:27:08.597Z,99904
2014-11-05T21:27:26.831Z,99907
2014-11-05T21:27:45.065Z,99918
2014-11-05T21:28:03.318Z,99901
2014-11-05T21:28:21.553Z,99904
2014-11-05T21:28:39.787Z,99913
2014-11-05T21:28:58.021Z,99913
2014-11-05T21:29:16.273Z,99913
2014-11-05T21:29:34.508Z,99918
2014-11-05T21:29:52.742Z,99915
2014-11-05T21:30:10.995Z,99910
2014-11-05T21:30:29.230Z,99915
2014-11-05T21:30:47.464Z,99910
2014-11-05T21:31:05.698Z,99915
2014-11-05T21:31:23.935Z,99921
2014-11-05T21:31:42.169Z,99921
2014-11-05T21:32:00.403Z,99910
2014-11-05T21:32:18.656Z,99918
2014-11-05T21:32:36.875Z,99921
2014-11-05T21:32:55.125Z,99924
2014-11-05T21:33:13.360Z,99921
2014-11-05T21:33:31.596Z,99915
2014-11-05T21:33:49.830Z,99924
2014-11-05T21:34:08.065Z,99915
2014-11-05T21:34:26.318Z,99918
2014-11-05T21:34:44.552Z,99924
2014-11-05T21:35:02.786Z,99927
2014-11-05T21:48:19.052Z,99924
2014-11-05T21:48:37.286Z,99921
2014-11-05T21:48:55.538Z,99921
2014-11-05T21:49:13.773Z,99918
2014-11-05T21:49:32.007Z,99930
2014-11-05T21:49:50.257Z,99921
2014-11-05T21:50:08.493Z,99924
2014-11-05T21:50:26.743Z,99918
2014-11-05T21:50:44.978Z,99904
2014-11-05T21:51:03.231Z,99921
2014-11-05T21:51:21.465Z,99913
2014-11-05T21:51:39.699Z,99913
2014-11-05T21:51:57.949Z,99913
2014-11-05T21:52:16.234Z,99913
2014-11-05T21:52:34.484Z,99913
2014-11-05T21:52:52.702Z,99907
2014-11-05T21:53:10.954Z,99913
2014-11-05T21:53:29.189Z,99904
2014-11-05T21:53:47.486Z,99907
2014-11-05T21:54:05.720Z,99910
2014-11-05T21:54:23.957Z,99913
2014-11-05T21:54:42.192Z,99907
2014-11-05T21:55:00.442Z,99901
2014-11-05T21:55:18.678Z,99913
2014-11-05T21:55:36.913Z,99913
2014-11-05T21:55:55.506Z,99910
2014-11-05T21:56:13.647Z,99907
2014-11-05T21:56:32.241Z,99904
2014-11-05T21:56:50.475Z,99901
2014-11-05T21:57:08.725Z,99921
2014-11-05T21:57:26.977Z,99915
2014-11-05T21:57:45.227Z,99915
2014-11-05T21:58:03.461Z,99921
2014-11-05T21:58:21.696Z,99918
2014-11-05T21:58:39.961Z,99921
2014-11-05T21:58:58.195Z,99924
2014-11-05T21:59:39.166Z,99924
2014-11-05T21:59:57.432Z,99933
2014-11-05T22:00:15.697Z,99933
2014-11-05T22:00:33.994Z,99935
2014-11-05T22:00:52.210Z,99935
2014-11-05T22:01:10.476Z,99933
2014-11-05T22:01:28.695Z,99935
2014-11-05T22:01:46.952Z,99935
2014-11-05T22:02:05.202Z,99944
2014-11-05T22:02:23.436Z,99944
2014-11-05T22:02:41.717Z,99930
2014-11-05T22:03:00.022Z,99930
2014-11-05T22:03:18.319Z,99935
2014-11-05T22:03:36.569Z,99927
2014-11-05T22:03:54.796Z,99935
2014-11-05T22:04:13.046Z,99930
2014-11-05T22:04:31.280Z,99924
2014-11-05T22:04:49.530Z,99921
2014-11-05T22:05:07.771Z,99918
2014-11-05T22:05:26.021Z,99921
2014-11-05T22:05:44.255Z,99927
2014-11-05T22:06:02.573Z,99930
2014-11-05T22:06:20.792Z,99924
2014-11-05T22:06:39.042Z,99930
2014-11-05T22:06:57.277Z,99930
2014-11-05T22:07:15.546Z,99927
2014-11-05T22:07:33.796Z,99933
2014-11-05T22:07:52.062Z,99953
2014-11-05T22:08:10.300Z,99930
2014-11-05T22:08:28.535Z,99938
2014-11-05T22:08:46.785Z,99941
2014-11-05T22:09:05.019Z,99941
2014-11-05T22:09:23.273Z,99941
2014-11-05T22:09:41.507Z,99947
2014-11-05T22:09:59.742Z,99941
2014-11-05T22:10:17.996Z,99944
2014-11-05T22:10:36.246Z,99953
2014-11-05T22:10:54.480Z,99950
2014-11-05T22:11:12.730Z,99953
2014-11-05T22:11:30.984Z,99947
2014-11-05T22:11:49.218Z,99950
2014-11-05T22:12:07.453Z,99947
2014-11-05T22:12:25.706Z,99944
2014-11-05T22:12:43.956Z,99955
2014-11-05T22:13:02.206Z,99947
2014-11-05T22:13:20.440Z,99950
2014-11-05T22:13:38.694Z,99947
2014-11-05T22:14:04.194Z,99953
2014-11-05T22:14:22.007Z,99950
2014-11-05T22:14:39.760Z,99953
2014-11-05T22:14:57.400Z,99953
2014-11-05T22:15:15.025Z,99953
2014-11-05T22:15:32.888Z,99947
2014-11-05T22:15:51.075Z,99958
2014-11-05T22:16:09.310Z,99950
2014-11-05T22:16:27.560Z,99961
2014-11-05T22:16:45.812Z,99961
2014-11-05T22:17:04.062Z,99947
2014-11-05T22:17:22.312Z,99953
2014-11-05T22:17:40.549Z,99953
2014-11-05T22:17:58.799Z,99950
2014-11-05T22:18:17.033Z,99958
2014-11-05T22:18:35.283Z,99947
2014-11-05T22:18:53.521Z,99958
2014-11-05T22:19:11.755Z,99953
2014-11-05T22:19:29.989Z,99958
2014-11-05T22:19:48.242Z,99964
2014-11-05T22:20:06.477Z,99958
2014-11-05T22:20:24.711Z,99958
2014-11-05T22:20:42.946Z,99958
2014-11-05T22:21:01.198Z,99950
2014-11-05T22:21:19.432Z,99953
2014-11-05T22:21:37.666Z,99969
2014-11-05T22:21:55.904Z,99969
2014-11-05T22:22:14.154Z,99953
2014-11-05T22:22:32.388Z,99967
2014-11-05T22:22:50.622Z,99972
2014-11-05T22:23:08.859Z,99967
2014-11-05T22:23:27.109Z,99964
2014-11-05T22:23:45.343Z,99967
2014-11-05T22:24:03.581Z,99964
2014-11-05T22:24:21.831Z,99969
2014-11-05T22:24:40.065Z,99964
2014-11-05T22:24:58.299Z,99967
2014-11-05T22:25:16.551Z,99967
2014-11-05T22:25:34.786Z,99958
2014-11-05T22:25:53.020Z,99969
2014-11-05T22:26:11.257Z,99969
2014-11-05T22:26:29.492Z,99969
2014-11-05T22:26:47.726Z,99967
2014-11-05T22:27:05.961Z,99977
2014-11-05T22:27:24.197Z,99964
2014-11-05T22:27:42.431Z,99958
2014-11-05T22:28:00.666Z,99958
2014-11-05T22:28:18.902Z,99964
2014-11-05T22:28:37.136Z,99967
2014-11-05T22:28:55.371Z,99964
2014-11-05T22:29:13.605Z,99958
2014-11-05T22:29:31.859Z,99964
2014-11-05T22:29:50.078Z,99958
2014-11-05T22:30:08.312Z,99964
2014-11-05T22:30:26.549Z,99964
2014-11-05T22:30:44.783Z,99956
2014-11-05T22:31:03.017Z,99956
2014-11-05T22:31:21.252Z,99967
2014-11-05T22:31:39.488Z,99961
2014-11-05T22:31:57.723Z,99964
2014-11-05T22:32:15.957Z,99958
2014-11-05T22:32:34.209Z,99967
2014-11-05T22:32:52.443Z,99967
2014-11-05T22:33:10.678Z,99972
2014-11-05T22:33:28.912Z,99969
2014-11-05T22:33:47.149Z,99969
2014-11-05T22:34:05.384Z,99956
2014-11-05T22:34:23.618Z,99972
2014-11-05T22:34:41.856Z,99964
2014-11-05T22:35:00.090Z,99975
2014-11-05T22:35:18.324Z,99967
2014-11-05T22:35:36.559Z,99967
2014-11-05T22:35:54.795Z,99964
2014-11-05T22:36:13.029Z,99961
2014-11-05T22:36:31.264Z,99958
2014-11-05T22:36:49.500Z,99967
2014-11-05T22:37:07.735Z,99977
2014-11-05T22:37:25.969Z,99975
2014-11-05T22:37:44.203Z,99975
2014-11-05T22:38:02.440Z,99969
2014-11-05T22:38:20.674Z,99969
2014-11-05T22:38:38.908Z,99975
2014-11-05T22:38:57.147Z,99975
2014-11-05T22:39:15.381Z,99977
2014-11-05T22:39:33.616Z,99975
