createdAt,value
2024-02-01T00:01:47.816Z,2732.6979865771814
2024-02-01T00:06:24.371Z,2727.986577181208
2024-02-01T00:09:45.215Z,2745.5234899328857
2024-02-01T00:13:05.697Z,2761.8322147651006
2024-02-01T00:16:26.374Z,2804.2953020134228
2024-02-01T00:19:46.390Z,2707.5906040268455
2024-02-01T00:23:06.284Z,2800.06711409396
2024-02-01T00:26:26.769Z,2735.959731543624
2024-02-01T00:29:46.798Z,2703.0805369127515
2024-02-01T00:34:32.462Z,2767.288590604027
2024-02-01T00:37:52.600Z,2797.4093959731545
2024-02-01T00:41:12.974Z,2764.3288590604025
2024-02-01T00:44:34.329Z,2779.6510067114095
2024-02-01T00:54:29.126Z,2736.7852348993288
2024-02-01T00:57:49.392Z,2619.9261744966443
2024-02-01T01:02:07.549Z,2648.6979865771814
2024-02-01T01:05:28.053Z,2632.1275167785234
2024-02-01T01:08:48.283Z,2554.771812080537
2024-02-01T01:12:10.167Z,2657.577181208054
2024-02-01T01:15:30.918Z,2612.0738255033557
2024-02-01T01:18:51.003Z,2572.3288590604025
2024-02-01T01:22:11.242Z,2599.4295302013425
2024-02-01T01:25:31.913Z,2705.9395973154365
2024-02-01T01:28:52.200Z,2560.006711409396
2024-02-01T01:32:13.884Z,2641.1677852348994
2024-02-01T01:41:02.525Z,2526.241610738255
2024-02-01T01:44:23.126Z,2523.3825503355706
2024-02-01T01:49:06.044Z,2478.463087248322
2024-02-01T01:52:27.316Z,2403.8053691275168
2024-02-01T01:55:47.108Z,2333.718120805369
2024-02-01T01:59:07.190Z,2240.798657718121
2024-02-01T02:02:27.853Z,2308.4295302013425
2024-02-01T02:05:47.853Z,2148.8456375838928
2024-02-01T02:09:07.907Z,2099.778523489933
2024-02-01T02:12:28.437Z,2087.9395973154365
2024-02-01T02:15:48.594Z,2112.7449664429532
2024-02-01T02:19:55.867Z,2136.040268456376
2024-02-01T02:23:18.170Z,2130.201342281879
2024-02-01T02:26:39.158Z,2163.8657718120803
2024-02-01T02:29:59.189Z,2069.4563758389263
2024-02-01T02:33:20.020Z,2158.3691275167785
2024-02-01T02:40:24.471Z,2046.5838926174497
2024-02-01T02:43:44.840Z,1954.6107382550335
2024-02-01T02:47:05.430Z,1941.3422818791946
2024-02-01T02:50:26.502Z,1900.0671140939598
2024-02-01T02:54:00.455Z,1842.0
2024-02-01T02:57:20.618Z,1877.6174496644296
2024-02-01T03:00:41.061Z,1625.496644295302
2024-02-01T03:04:01.803Z,1606.4295302013422
2024-02-01T03:07:22.755Z,1614.0805369127518
2024-02-01T03:10:42.794Z,1606.9731543624162
2024-02-01T03:14:03.095Z,1547.476510067114
2024-02-01T03:17:24.161Z,1557.0402684563758
2024-02-01T03:25:31.051Z,1479.9060402684563
2024-02-01T03:30:04.117Z,1453.5704697986578
2024-02-01T03:33:25.054Z,1443.543624161074
2024-02-01T03:36:44.322Z,1372.1677852348994
2024-02-01T03:40:04.476Z,1403.8389261744967
2024-02-01T03:43:25.061Z,1318.8322147651006
2024-02-01T03:46:45.441Z,1330.6711409395973
2024-02-01T03:50:06.076Z,1283.6174496644296
2024-02-01T03:54:48.071Z,1218.9463087248323
2024-02-01T03:58:08.340Z,1079.979865771812
2024-02-01T04:01:29.334Z,1077.1208053691275
2024-02-01T04:04:49.675Z,991.0872483221476
2024-02-01T04:08:10.400Z,865.8120805369127
2024-02-01T04:11:31.200Z,897.9463087248322
2024-02-01T04:18:01.831Z,816.1812080536913
2024-02-01T04:21:22.957Z,782.4563758389262
2024-02-01T04:24:44.037Z,684.3221476510067
2024-02-01T04:28:03.913Z,699.744966442953
2024-02-01T04:33:41.470Z,711.4630872483222
2024-02-01T04:37:01.600Z,666.8255033557047
2024-02-01T04:40:22.449Z,616.7919463087248
2024-02-01T04:43:42.928Z,632.9194630872483
2024-02-01T04:47:03.202Z,608.6577181208054
2024-02-01T04:50:24.287Z,616.5302013422819
2024-02-01T04:53:44.583Z,558.3221476510067
2024-02-01T04:57:04.398Z,617.3154362416108
2024-02-01T05:00:24.659Z,603.7852348993289
2024-02-01T05:03:44.964Z,537.8657718120805
2024-02-01T05:07:05.368Z,585.6442953020135
2024-02-01T05:10:25.935Z,544.8523489932886
2024-02-01T05:13:46.512Z,575.1744966442953
2024-02-01T05:17:06.777Z,612.2416107382551
2024-02-01T05:20:27.973Z,609.0604026845638
2024-02-01T05:23:48.513Z,568.5503355704698
2024-02-01T05:27:08.152Z,515.9798657718121
2024-02-01T05:30:28.803Z,574.6711409395973
2024-02-01T05:33:49.269Z,637.9328859060403
2024-02-01T05:37:09.237Z,539.6778523489933
2024-02-01T05:40:29.700Z,520.510067114094
2024-02-01T05:43:50.776Z,576.7651006711409
2024-02-01T05:47:11.563Z,528.503355704698
2024-02-01T05:50:32.215Z,535.2684563758389
2024-02-01T05:53:52.449Z,596.8791946308725
2024-02-01T05:59:40.478Z,541.4093959731543
2024-02-01T06:03:00.818Z,509.6979865771812
2024-02-01T06:08:59.322Z,524.6778523489933
2024-02-01T06:12:20.784Z,576.7046979865772
2024-02-01T06:15:40.677Z,504.08053691275165
2024-02-01T06:21:40.410Z,552.48322147651
2024-02-01T06:25:01.062Z,653.5570469798657
2024-02-01T06:28:21.542Z,487.0872483221477
2024-02-01T06:31:41.689Z,505.2684563758389
2024-02-01T06:35:01.850Z,579.2818791946308
2024-02-01T06:38:23.581Z,505.69127516778525
2024-02-01T06:41:43.271Z,492.241610738255
2024-02-01T06:45:04.121Z,839.7986577181208
2024-02-01T06:48:24.867Z,878.9798657718121
2024-02-01T06:51:45.397Z,662.9395973154362
2024-02-01T06:57:09.329Z,610.6711409395973
2024-02-01T07:00:30.069Z,990.3825503355705
2024-02-01T07:03:50.490Z,1734.9463087248323
2024-02-01T07:07:11.456Z,1488.8859060402685
2024-02-01T07:12:23.034Z,582.6644295302013
2024-02-01T07:16:04.086Z,525.261744966443
2024-02-01T07:19:24.613Z,526.3288590604027
2024-02-01T07:25:24.465Z,527.9597315436241
2024-02-01T07:28:44.427Z,490.00671140939596
2024-02-01T07:35:04.107Z,509.83892617449663
2024-02-01T07:39:39.035Z,582.1409395973154
2024-02-01T07:42:59.293Z,465.28187919463085
2024-02-01T07:47:55.955Z,535.4496644295302
2024-02-01T07:51:22.235Z,703.5503355704698
2024-02-01T07:54:42.750Z,767.7986577181208
2024-02-01T07:58:03.102Z,571.771812080537
2024-02-01T08:01:44.245Z,632.7583892617449
2024-02-01T08:05:06.471Z,608.255033557047
2024-02-01T08:08:34.976Z,1312.288590604027
2024-02-01T08:14:16.255Z,928.1879194630873
2024-02-01T08:17:38.303Z,676.5906040268457
2024-02-01T08:21:34.290Z,760.4295302013422
2024-02-01T08:24:54.459Z,857.7181208053692
2024-02-01T08:31:28.443Z,633.5234899328859
2024-02-01T08:34:49.754Z,736.8120805369127
2024-02-01T08:38:10.799Z,904.5503355704698
2024-02-01T08:41:32.436Z,760.510067114094
2024-02-01T08:44:52.606Z,613.9127516778524
2024-02-01T08:48:13.317Z,610.006711409396
2024-02-01T08:51:33.845Z,687.6845637583892
2024-02-01T08:54:54.128Z,666.9865771812081
2024-02-01T08:58:15.785Z,611.7181208053692
2024-02-01T09:01:36.760Z,689.7986577181208
2024-02-01T09:04:57.399Z,512.6778523489933
2024-02-01T09:10:44.790Z,592.6912751677852
2024-02-01T09:16:05.452Z,645.3020134228188
2024-02-01T09:19:26.694Z,618.8255033557047
2024-02-01T09:22:47.384Z,684.3020134228188
2024-02-01T09:26:10.272Z,663.261744966443
2024-02-01T09:29:31.316Z,771.7852348993289
2024-02-01T09:32:51.451Z,637.8120805369127
2024-02-01T09:36:11.342Z,752.4563758389262
2024-02-01T09:39:33.634Z,647.1140939597316
2024-02-01T09:42:54.818Z,600.8255033557047
2024-02-01T09:46:15.562Z,672.1208053691275
2024-02-01T09:51:01.579Z,640.3489932885906
2024-02-01T09:54:22.173Z,602.6979865771812
2024-02-01T09:57:42.872Z,650.0536912751678
2024-02-01T10:01:03.485Z,583.3892617449665
2024-02-01T10:04:24.957Z,807.4429530201343
2024-02-01T10:07:44.827Z,727.2080536912752
2024-02-01T10:11:05.184Z,789.9865771812081
2024-02-01T10:14:26.059Z,689.8389261744967
2024-02-01T10:20:04.806Z,682.0872483221476
2024-02-01T10:23:25.782Z,681.3624161073825
2024-02-01T10:27:27.301Z,710.3758389261745
2024-02-01T10:30:49.887Z,730.1677852348994
2024-02-01T10:34:12.876Z,628.3892617449665
2024-02-01T10:37:36.063Z,682.4496644295302
2024-02-01T10:40:55.605Z,574.510067114094
2024-02-01T10:44:16.724Z,574.5704697986578
2024-02-01T10:47:37.829Z,562.4295302013422
2024-02-01T10:50:58.157Z,613.5704697986578
2024-02-01T10:54:18.657Z,603.0402684563759
2024-02-01T10:57:38.281Z,592.9731543624162
2024-02-01T11:00:58.872Z,537.9261744966443
2024-02-01T11:04:19.333Z,539.6174496644295
2024-02-01T11:10:44.512Z,578.6577181208054
2024-02-01T11:14:04.667Z,645.9463087248322
2024-02-01T11:17:25.889Z,555.8657718120805
2024-02-01T11:20:45.953Z,548.7181208053692
2024-02-01T11:24:06.015Z,584.8187919463087
2024-02-01T11:27:26.372Z,501.0402684563758
2024-02-01T11:30:46.279Z,656.4563758389262
2024-02-01T11:34:06.383Z,860.3154362416108
2024-02-01T11:37:29.262Z,593.7181208053692
2024-02-01T11:40:50.719Z,651.6442953020135
2024-02-01T11:44:11.116Z,683.4362416107383
2024-02-01T11:48:29.766Z,563.5369127516778
2024-02-01T11:51:50.196Z,571.1879194630873
2024-02-01T11:55:09.926Z,537.0604026845638
2024-02-01T11:58:31.024Z,639.1409395973154
2024-02-01T12:01:51.022Z,663.0805369127517
2024-02-01T12:05:11.257Z,530.6174496644295
2024-02-01T12:08:34.326Z,598.9530201342282
2024-02-01T12:11:55.430Z,494.5973154362416
2024-02-01T12:15:15.628Z,549.8255033557047
2024-02-01T12:18:35.904Z,450.6442953020134
2024-02-01T12:21:56.578Z,533.6778523489933
2024-02-01T12:25:17.475Z,498.2013422818792
2024-02-01T12:29:38.572Z,497.1744966442953
2024-02-01T12:32:59.267Z,501.4228187919463
2024-02-01T12:36:20.221Z,502.51006711409394
2024-02-01T12:39:40.057Z,541.248322147651
2024-02-01T12:43:00.588Z,575.6174496644295
2024-02-01T12:46:44.570Z,562.489932885906
2024-02-01T12:50:04.824Z,695.3154362416108
2024-02-01T12:53:25.944Z,741.0402684563759
2024-02-01T12:56:46.232Z,616.993288590604
2024-02-01T13:00:06.196Z,613.0872483221476
2024-02-01T13:06:09.652Z,574.4093959731543
2024-02-01T13:09:31.361Z,587.2147651006711
2024-02-01T13:12:51.770Z,694.7919463087248
2024-02-01T13:16:11.989Z,737.2953020134228
2024-02-01T13:22:45.147Z,709.0469798657718
2024-02-01T13:26:05.760Z,768.1812080536913
2024-02-01T13:29:27.025Z,550.8926174496644
2024-02-01T13:38:48.999Z,574.8322147651006
2024-02-01T13:42:10.030Z,626.5973154362416
2024-02-01T13:45:30.707Z,1084.0469798657718
2024-02-01T13:48:51.490Z,902.255033557047
2024-02-01T13:52:11.985Z,684.2214765100671
2024-02-01T13:57:39.432Z,515.2348993288591
2024-02-01T14:00:59.888Z,524.0939597315436
2024-02-01T14:04:21.063Z,615.7248322147651
2024-02-01T14:07:40.957Z,465.7248322147651
2024-02-01T14:11:01.316Z,508.28859060402687
2024-02-01T14:14:23.332Z,423.1409395973154
2024-02-01T14:17:43.925Z,410.71812080536915
2024-02-01T14:21:04.093Z,382.10738255033556
2024-02-01T14:24:26.118Z,347.91946308724835
2024-02-01T14:27:46.566Z,327.9463087248322
2024-02-01T14:31:06.432Z,440.255033557047
2024-02-01T14:34:27.556Z,412.89261744966444
2024-02-01T14:37:48.504Z,305.83892617449663
2024-02-01T14:41:08.663Z,443.67785234899327
2024-02-01T14:44:29.323Z,508.4697986577181
2024-02-01T14:47:49.055Z,772.4295302013422
2024-02-01T14:51:08.890Z,663.48322147651
2024-02-01T14:54:29.495Z,827.9194630872483
2024-02-01T14:57:49.580Z,680.1744966442953
2024-02-01T15:03:23.969Z,623.3355704697987
2024-02-01T15:06:44.521Z,619.8322147651006
2024-02-01T15:10:04.935Z,893.5973154362416
2024-02-01T15:13:26.038Z,810.1812080536913
2024-02-01T15:16:46.123Z,728.2953020134228
2024-02-01T15:21:34.194Z,855.6040268456376
2024-02-01T15:24:54.629Z,660.4429530201343
2024-02-01T15:32:01.990Z,754.3489932885906
2024-02-01T15:35:23.066Z,618.8859060402684
2024-02-01T15:41:23.957Z,829.5704697986578
2024-02-01T15:44:50.567Z,1002.3221476510067
2024-02-01T15:48:27.574Z,654.7046979865772
2024-02-01T15:51:48.863Z,816.3825503355705
2024-02-01T15:55:08.808Z,838.0872483221476
2024-02-01T15:58:30.039Z,572.1140939597316
2024-02-01T16:01:50.496Z,509.8993288590604
2024-02-01T16:05:10.980Z,552.48322147651
2024-02-01T16:08:31.668Z,562.5302013422819
2024-02-01T16:11:52.083Z,570.0201342281879
2024-02-01T16:16:31.617Z,564.3624161073825
2024-02-01T16:19:52.201Z,576.7852348993289
2024-02-01T16:23:12.733Z,602.51677852349
2024-02-01T16:26:33.520Z,532.5704697986578
2024-02-01T16:29:54.163Z,519.48322147651
2024-02-01T16:33:14.131Z,530.6174496644295
2024-02-01T16:36:34.441Z,565.771812080537
2024-02-01T16:39:54.974Z,540.5234899328859
2024-02-01T16:43:15.390Z,525.2013422818792
2024-02-01T16:46:36.366Z,559.0671140939597
2024-02-01T16:51:20.790Z,564.503355704698
2024-02-01T17:03:20.641Z,718.9328859060403
2024-02-01T17:15:30.810Z,950.3355704697987
2024-02-01T17:18:50.510Z,1060.751677852349
2024-02-01T17:22:11.005Z,922.6510067114094
2024-02-01T17:25:31.546Z,856.8926174496644
2024-02-01T17:28:51.632Z,733.9731543624162
2024-02-01T17:43:02.671Z,1186.3087248322147
2024-02-01T17:46:24.064Z,979.0671140939597
2024-02-01T17:49:44.494Z,1262.9395973154362
2024-02-01T17:58:40.540Z,1200.0402684563758
2024-02-01T18:07:57.964Z,1470.1006711409395
2024-02-01T18:11:19.003Z,1175.6778523489934
2024-02-01T18:14:39.176Z,1209.523489932886
2024-02-01T18:17:59.632Z,1116.4429530201342
2024-02-01T18:21:21.925Z,805.0872483221476
2024-02-01T18:24:42.865Z,1000.3288590604027
2024-02-01T18:28:04.659Z,920.4161073825503
2024-02-01T18:31:26.154Z,1029.8657718120805
2024-02-01T18:34:47.760Z,958.7919463087248
2024-02-01T18:40:43.895Z,885.1610738255033
2024-02-01T18:44:03.951Z,853.9530201342282
2024-02-01T18:49:27.710Z,755.6778523489933
2024-02-01T18:52:49.132Z,839.9597315436241
2024-02-01T18:56:09.625Z,738.2416107382551
2024-02-01T18:59:30.481Z,717.7651006711409
2024-02-01T19:02:50.785Z,679.751677852349
2024-02-01T19:06:10.828Z,777.0805369127517
2024-02-01T19:09:31.521Z,733.1677852348994
2024-02-01T19:12:51.775Z,688.993288590604
2024-02-01T19:16:11.728Z,789.6845637583892
2024-02-01T19:19:32.767Z,836.738255033557
2024-02-01T19:22:53.202Z,834.2214765100671
2024-02-01T19:26:34.545Z,859.3691275167786
2024-02-01T19:29:54.875Z,867.3221476510067
2024-02-01T19:33:16.046Z,900.3020134228188
2024-02-01T19:36:36.930Z,944.1946308724832
2024-02-01T19:43:10.780Z,854.9798657718121
2024-02-01T19:46:31.621Z,1122.020134228188
2024-02-01T19:49:51.629Z,1414.4697986577182
2024-02-01T19:53:11.685Z,1671.724832214765
2024-02-01T19:56:33.155Z,2387.9194630872485
2024-02-01T19:59:53.364Z,2076.6040268456377
2024-02-01T20:03:13.806Z,1592.8791946308725
2024-02-01T20:06:34.604Z,964.9530201342282
2024-02-01T20:10:11.343Z,976.7315436241611
2024-02-01T20:16:44.410Z,928.3288590604027
2024-02-01T20:20:07.290Z,960.5838926174497
2024-02-01T20:23:30.766Z,881.6174496644295
2024-02-01T20:26:51.701Z,834.261744966443
2024-02-01T20:30:12.417Z,915.1812080536913
2024-02-01T20:33:32.654Z,897.1610738255033
2024-02-01T20:36:53.300Z,880.248322147651
2024-02-01T20:40:13.958Z,918.8255033557047
2024-02-01T20:43:34.474Z,897.9865771812081
2024-02-01T20:46:54.401Z,892.7315436241611
2024-02-01T20:50:14.356Z,883.1476510067114
2024-02-01T20:53:34.632Z,796.228187919463
2024-02-01T20:56:54.716Z,816.0201342281879
2024-02-01T21:00:15.500Z,839.7583892617449
2024-02-01T21:03:36.378Z,777.2818791946308
2024-02-01T21:06:57.298Z,769.771812080537
2024-02-01T21:10:18.622Z,764.9798657718121
2024-02-01T21:15:06.103Z,842.496644295302
2024-02-01T21:18:26.872Z,762.5838926174497
2024-02-01T21:21:48.003Z,766.8724832214765
2024-02-01T21:25:07.904Z,798.6040268456376
2024-02-01T21:28:28.746Z,829.3489932885906
2024-02-01T21:32:10.906Z,906.2416107382551
2024-02-01T21:35:33.097Z,840.8657718120805
2024-02-01T21:38:54.033Z,753.0805369127517
2024-02-01T21:42:14.285Z,752.7785234899329
2024-02-01T21:45:35.714Z,765.6040268456376
2024-02-01T21:48:56.103Z,688.751677852349
2024-02-01T21:52:17.448Z,729.2214765100671
2024-02-01T21:55:38.597Z,733.6711409395973
2024-02-01T21:58:58.821Z,788.51677852349
2024-02-01T22:02:19.530Z,721.489932885906
2024-02-01T22:05:40.249Z,684.8859060402684
2024-02-01T22:09:01.025Z,717.2818791946308
2024-02-01T22:12:22.341Z,820.6308724832214
2024-02-01T22:15:43.157Z,784.771812080537
2024-02-01T22:19:03.454Z,829.3489932885906
2024-02-01T22:22:23.170Z,774.744966442953
2024-02-01T22:25:43.521Z,742.6510067114094
2024-02-01T22:29:03.068Z,730.8322147651006
2024-02-01T22:32:24.094Z,730.1476510067114
2024-02-01T22:38:38.160Z,743.5973154362416
2024-02-01T22:41:58.439Z,681.7852348993289
2024-02-01T22:45:19.129Z,713.0738255033557
2024-02-01T22:48:40.022Z,698.0335570469799
2024-02-01T22:53:31.544Z,770.7583892617449
2024-02-01T22:56:51.503Z,743.3557046979865
2024-02-01T23:00:11.760Z,680.8187919463087
2024-02-01T23:03:32.805Z,704.0335570469799
2024-02-01T23:06:52.762Z,709.3087248322148
2024-02-01T23:10:12.787Z,695.7785234899329
2024-02-01T23:13:33.347Z,664.4697986577181
2024-02-01T23:16:52.918Z,691.5704697986578
2024-02-01T23:23:11.871Z,597.1610738255033
2024-02-01T23:26:49.477Z,597.8255033557047
2024-02-01T23:30:09.447Z,613.6107382550335
2024-02-01T23:33:30.494Z,555.1006711409397
2024-02-01T23:36:50.600Z,623.0536912751678
2024-02-01T23:40:10.550Z,604.6107382550335
2024-02-01T23:43:30.914Z,617.5771812080537
2024-02-01T23:46:50.954Z,584.7986577181208
2024-02-01T23:50:11.049Z,584.8993288590603
2024-02-01T23:53:32.122Z,566.3154362416108
2024-02-01T23:56:52.154Z,646.1275167785235
