createdAt,value
2023-01-28T00:00:27.792Z,0.22
2023-01-28T00:01:27.778Z,0.16
2023-01-28T00:02:27.956Z,0.20
2023-01-28T00:03:27.835Z,0.30
2023-01-28T00:04:27.733Z,0.22
2023-01-28T00:05:27.827Z,0.33
2023-01-28T00:06:27.714Z,0.26
2023-01-28T00:07:27.723Z,0.23
2023-01-28T00:08:27.690Z,0.25
2023-01-28T00:09:27.675Z,0.10
2023-01-28T00:10:27.661Z,0.26
2023-01-28T00:11:27.643Z,0.17
2023-01-28T00:12:27.622Z,0.23
2023-01-28T00:15:30.801Z,0.22
2023-01-28T00:16:30.903Z,0.20
2023-01-28T00:17:30.783Z,0.13
2023-01-28T00:18:30.764Z,0.13
2023-01-28T00:19:30.749Z,0.26
2023-01-28T00:20:30.752Z,0.16
2023-01-28T00:21:30.725Z,0.30
2023-01-28T00:22:30.723Z,0.19
2023-01-28T00:23:30.695Z,0.13
2023-01-28T00:24:30.748Z,0.19
2023-01-28T00:25:30.678Z,0.20
2023-01-28T00:26:30.660Z,0.17
2023-01-28T00:27:30.637Z,0.19
2023-01-28T00:28:30.626Z,0.22
2023-01-28T00:29:30.615Z,0.15
2023-01-28T00:30:30.807Z,0.31
2023-01-28T00:31:30.592Z,0.20
2023-01-28T00:32:30.572Z,0.26
2023-01-28T00:33:30.554Z,0.16
2023-01-28T00:34:30.557Z,0.15
2023-01-28T00:35:30.530Z,0.23
2023-01-28T00:36:30.539Z,0.23
2023-01-28T00:37:30.502Z,0.28
2023-01-28T00:38:30.523Z,0.25
2023-01-28T00:39:30.492Z,0.20
2023-01-28T00:40:30.466Z,0.28
2023-01-28T00:41:30.467Z,0.17
2023-01-28T00:42:30.486Z,0.16
2023-01-28T00:43:30.426Z,0.25
2023-01-28T00:44:30.421Z,0.30
2023-01-28T00:45:30.400Z,0.26
2023-01-28T00:46:30.381Z,0.19
2023-01-28T00:47:30.375Z,0.26
2023-01-28T00:48:30.606Z,0.19
2023-01-28T00:49:30.348Z,0.26
2023-01-28T00:50:30.333Z,0.25
2023-01-28T00:51:30.321Z,0.19
2023-01-28T00:52:30.316Z,0.13
2023-01-28T00:53:30.292Z,0.30
2023-01-28T00:54:30.304Z,0.22
2023-01-28T00:55:30.272Z,0.19
2023-01-28T00:56:30.256Z,0.25
2023-01-28T00:57:30.236Z,0.30
2023-01-28T00:58:30.222Z,0.28
2023-01-28T00:59:30.211Z,0.19
2023-01-28T01:00:30.263Z,0.16
2023-01-28T01:01:30.246Z,0.26
2023-01-28T01:02:30.209Z,0.26
2023-01-28T01:03:30.155Z,0.19
2023-01-28T01:04:30.138Z,0.20
2023-01-28T01:05:30.225Z,0.26
2023-01-28T01:06:30.110Z,0.30
2023-01-28T01:07:30.111Z,0.28
2023-01-28T01:08:30.090Z,0.33
2023-01-28T01:09:30.083Z,0.30
2023-01-28T01:10:30.087Z,0.31
2023-01-28T01:11:30.051Z,0.15
2023-01-28T01:12:30.060Z,0.26
2023-01-28T01:13:30.023Z,0.23
2023-01-28T01:14:30.009Z,0.20
2023-01-28T01:15:30.067Z,0.17
2023-01-28T01:16:30.022Z,0.19
2023-01-28T01:17:29.968Z,0.19
2023-01-28T01:18:29.951Z,0.33
2023-01-28T01:19:29.942Z,0.28
2023-01-28T01:20:29.922Z,0.30
2023-01-28T01:21:29.917Z,0.23
2023-01-28T01:22:29.900Z,0.13
2023-01-28T01:23:29.892Z,0.16
2023-01-28T01:24:29.944Z,0.15
2023-01-28T01:25:29.864Z,0.20
2023-01-28T01:26:29.901Z,0.13
2023-01-28T01:27:29.835Z,0.07
2023-01-28T01:28:29.824Z,0.19
2023-01-28T01:29:29.815Z,0.20
2023-01-28T01:30:29.808Z,0.13
2023-01-28T01:31:29.832Z,0.22
2023-01-28T01:32:29.772Z,0.15
2023-01-28T01:33:29.767Z,0.12
2023-01-28T01:34:29.734Z,0.12
2023-01-28T01:35:29.731Z,0.08
2023-01-28T01:36:29.720Z,0.05
2023-01-28T01:37:29.706Z,0.12
2023-01-28T01:38:29.688Z,0.16
2023-01-28T01:39:29.673Z,0.15
2023-01-28T01:40:29.664Z,0.16
2023-01-28T01:41:29.699Z,0.19
2023-01-28T01:42:29.670Z,0.15
2023-01-28T01:43:29.627Z,0.17
2023-01-28T01:44:29.601Z,0.10
2023-01-28T01:45:29.589Z,0.12
2023-01-28T01:46:29.582Z,0.04
2023-01-28T01:47:29.563Z,0.12
2023-01-28T01:48:29.549Z,0.15
2023-01-28T01:49:29.541Z,0.10
2023-01-28T01:50:29.528Z,0.16
2023-01-28T01:51:29.511Z,0.20
2023-01-28T01:52:29.497Z,0.12
2023-01-28T01:53:29.493Z,0.17
2023-01-28T01:54:29.476Z,0.10
2023-01-28T01:55:29.451Z,0.13
2023-01-28T01:56:29.438Z,0.10
2023-01-28T01:57:29.424Z,0.10
2023-01-28T01:58:29.432Z,0.13
2023-01-28T01:59:29.403Z,0.01
2023-01-28T02:00:29.389Z,0.15
2023-01-28T02:01:29.377Z,0.07
2023-01-28T02:02:29.401Z,0.10
2023-01-28T02:03:29.504Z,0.10
2023-01-28T02:04:29.341Z,0.07
2023-01-28T02:05:29.325Z,0.19
2023-01-28T02:06:29.309Z,0.26
2023-01-28T02:07:29.341Z,0.15
2023-01-28T02:08:29.276Z,0.15
2023-01-28T02:09:29.278Z,0.10
2023-01-28T02:10:29.258Z,0.19
2023-01-28T02:11:29.238Z,0.12
2023-01-28T02:12:29.223Z,0.16
2023-01-28T02:13:29.219Z,0.17
2023-01-28T02:14:32.084Z,0.13
2023-01-28T02:15:29.188Z,0.20
2023-01-28T02:16:29.234Z,0.16
2023-01-28T02:17:29.170Z,0.15
2023-01-28T02:18:29.150Z,0.12
2023-01-28T02:19:29.135Z,0.22
2023-01-28T02:20:29.121Z,0.13
2023-01-28T02:21:29.108Z,0.17
2023-01-28T02:22:29.090Z,0.30
2023-01-28T02:23:29.077Z,0.13
2023-01-28T02:24:29.159Z,0.08
2023-01-28T02:25:29.059Z,0.20
2023-01-28T02:26:29.037Z,0.22
2023-01-28T02:27:29.031Z,0.19
2023-01-28T02:28:29.015Z,0.20
2023-01-28T02:29:29.000Z,0.17
2023-01-28T02:30:29.082Z,0.26
2023-01-28T02:31:29.152Z,0.17
2023-01-28T02:32:28.960Z,0.25
2023-01-28T02:33:28.950Z,0.19
2023-01-28T02:34:28.931Z,0.15
2023-01-28T02:35:28.916Z,0.17
2023-01-28T02:36:28.906Z,0.16
2023-01-28T02:37:28.888Z,0.10
2023-01-28T02:38:28.880Z,0.20
2023-01-28T02:39:28.965Z,0.17
2023-01-28T02:40:28.857Z,0.17
2023-01-28T02:41:28.839Z,0.30
2023-01-28T02:42:28.826Z,0.07
2023-01-28T02:43:28.813Z,0.30
2023-01-28T02:44:28.793Z,0.25
2023-01-28T02:45:28.783Z,0.20
2023-01-28T02:46:28.869Z,0.22
2023-01-28T02:47:28.759Z,0.22
2023-01-28T02:48:28.740Z,0.30
2023-01-28T02:49:28.736Z,0.20
2023-01-28T02:50:28.918Z,0.23
2023-01-28T02:51:28.713Z,0.28
2023-01-28T02:52:28.691Z,0.25
2023-01-28T02:53:28.679Z,0.23
2023-01-28T02:54:28.667Z,0.26
2023-01-28T02:55:28.653Z,0.20
2023-01-28T02:56:28.637Z,0.20
2023-01-28T02:57:28.628Z,0.26
2023-01-28T02:58:28.617Z,0.23
2023-01-28T02:59:28.595Z,0.23
2023-01-28T03:00:28.580Z,0.17
2023-01-28T03:01:28.649Z,0.20
2023-01-28T03:02:28.658Z,0.25
2023-01-28T03:03:28.545Z,0.20
2023-01-28T03:04:28.530Z,0.19
2023-01-28T03:05:28.874Z,0.08
2023-01-28T03:06:28.504Z,0.12
2023-01-28T03:07:28.492Z,0.17
2023-01-28T03:08:28.479Z,0.17
2023-01-28T03:09:28.477Z,0.17
2023-01-28T03:10:28.460Z,0.12
2023-01-28T03:11:28.441Z,0.22
2023-01-28T03:12:28.424Z,0.13
2023-01-28T03:13:28.414Z,0.10
2023-01-28T03:14:28.395Z,0.19
2023-01-28T03:15:28.389Z,0.10
2023-01-28T03:16:28.386Z,0.08
2023-01-28T03:17:28.362Z,0.05
2023-01-28T03:18:28.371Z,0.16
2023-01-28T03:19:28.329Z,0.04
2023-01-28T03:20:28.317Z,0.22
2023-01-28T03:21:28.308Z,0.17
2023-01-28T03:22:28.293Z,0.17
2023-01-28T03:23:28.278Z,0.19
2023-01-28T03:24:28.363Z,0.15
2023-01-28T03:25:28.256Z,0.15
2023-01-28T03:26:28.235Z,0.16
2023-01-28T03:27:28.234Z,0.22
2023-01-28T03:28:28.211Z,0.10
2023-01-28T03:29:28.199Z,0.19
2023-01-28T03:30:28.190Z,0.17
2023-01-28T03:31:28.176Z,0.19
2023-01-28T03:32:28.211Z,0.16
2023-01-28T03:33:28.141Z,0.16
2023-01-28T03:34:28.155Z,0.17
2023-01-28T03:35:28.128Z,0.30
2023-01-28T03:36:28.107Z,0.13
2023-01-28T03:37:28.097Z,0.26
2023-01-28T03:38:28.086Z,0.16
2023-01-28T03:39:28.070Z,0.17
2023-01-28T03:40:28.054Z,0.20
2023-01-28T03:41:28.046Z,0.20
2023-01-28T03:42:28.031Z,0.19
2023-01-28T03:43:28.016Z,0.25
2023-01-28T03:44:28.004Z,0.26
2023-01-28T03:45:27.989Z,0.20
2023-01-28T03:46:28.029Z,0.28
2023-01-28T03:47:27.973Z,0.28
2023-01-28T03:48:27.949Z,0.22
2023-01-28T03:49:27.934Z,0.26
2023-01-28T03:50:27.960Z,0.22
2023-01-28T03:51:27.913Z,0.17
2023-01-28T03:52:28.017Z,0.20
2023-01-28T03:53:27.891Z,0.19
2023-01-28T03:54:27.868Z,0.25
2023-01-28T03:55:27.883Z,0.25
2023-01-28T03:56:27.853Z,0.22
2023-01-28T03:57:27.835Z,0.31
2023-01-28T03:58:27.816Z,0.26
2023-01-28T03:59:27.800Z,0.22
2023-01-28T04:00:27.790Z,0.22
2023-01-28T04:01:27.836Z,0.33
2023-01-28T04:02:27.781Z,0.26
2023-01-28T04:03:27.747Z,0.31
2023-01-28T04:04:27.740Z,0.26
2023-01-28T04:05:27.718Z,0.20
2023-01-28T04:06:27.730Z,0.25
2023-01-28T04:07:27.695Z,0.28
2023-01-28T04:08:27.689Z,0.30
2023-01-28T04:09:27.675Z,0.33
2023-01-28T04:10:27.659Z,0.22
2023-01-28T04:11:27.638Z,0.22
2023-01-28T04:12:27.627Z,0.31
2023-01-28T04:13:27.611Z,0.26
2023-01-28T04:14:27.608Z,0.23
2023-01-28T04:15:27.836Z,0.35
2023-01-28T04:16:27.642Z,0.31
2023-01-28T04:17:27.562Z,0.17
2023-01-28T04:18:27.641Z,0.28
2023-01-28T04:19:27.536Z,0.25
2023-01-28T04:20:27.530Z,0.30
2023-01-28T04:21:27.502Z,0.25
2023-01-28T04:22:27.517Z,0.26
2023-01-28T04:23:27.482Z,0.20
2023-01-28T04:24:27.539Z,0.34
2023-01-28T04:25:27.456Z,0.30
2023-01-28T04:26:27.443Z,0.30
2023-01-28T04:27:27.429Z,0.26
2023-01-28T04:28:27.415Z,0.37
2023-01-28T04:29:27.407Z,0.35
2023-01-28T04:30:27.515Z,0.19
2023-01-28T04:31:27.388Z,0.23
2023-01-28T04:32:27.356Z,0.34
2023-01-28T04:33:27.350Z,0.30
2023-01-28T04:34:27.336Z,0.38
2023-01-28T04:35:27.316Z,0.34
2023-01-28T04:36:27.307Z,0.31
2023-01-28T04:37:27.302Z,0.40
2023-01-28T04:38:27.307Z,0.37
2023-01-28T04:39:27.259Z,0.40
2023-01-28T04:40:27.250Z,0.35
2023-01-28T04:41:27.237Z,0.34
2023-01-28T04:42:27.223Z,0.38
2023-01-28T04:43:27.205Z,0.25
2023-01-28T04:44:27.198Z,0.35
2023-01-28T04:45:27.181Z,0.33
2023-01-28T04:46:27.213Z,0.23
2023-01-28T04:47:27.156Z,0.25
2023-01-28T04:48:27.157Z,0.37
2023-01-28T04:49:27.128Z,0.33
2023-01-28T04:50:27.117Z,0.34
2023-01-28T04:51:27.112Z,0.33
2023-01-28T04:52:27.353Z,0.38
2023-01-28T04:53:27.082Z,0.38
2023-01-28T04:54:27.091Z,0.35
2023-01-28T04:55:27.247Z,0.35
2023-01-28T04:56:27.053Z,0.34
2023-01-28T04:57:27.024Z,0.41
2023-01-28T04:58:27.010Z,0.25
2023-01-28T04:59:26.990Z,0.35
2023-01-28T05:00:26.982Z,0.31
2023-01-28T05:01:26.969Z,0.30
2023-01-28T05:02:26.957Z,0.49
2023-01-28T05:03:26.943Z,0.31
2023-01-28T05:04:26.927Z,0.40
2023-01-28T05:05:26.911Z,0.35
2023-01-28T05:06:26.951Z,0.34
2023-01-28T05:07:26.886Z,0.40
2023-01-28T05:08:26.876Z,0.34
2023-01-28T05:09:26.863Z,0.37
2023-01-28T05:10:26.886Z,0.31
2023-01-28T05:11:26.831Z,0.34
2023-01-28T05:12:26.824Z,0.40
2023-01-28T05:13:26.804Z,0.43
2023-01-28T05:14:26.797Z,0.41
2023-01-28T05:15:26.780Z,0.37
2023-01-28T05:16:26.768Z,0.33
2023-01-28T05:17:26.785Z,0.41
2023-01-28T05:18:26.743Z,0.28
2023-01-28T05:19:26.742Z,0.35
2023-01-28T05:20:26.723Z,0.41
2023-01-28T05:21:26.708Z,0.44
2023-01-28T05:22:26.694Z,0.38
2023-01-28T05:23:26.682Z,0.38
2023-01-28T05:24:26.783Z,0.37
2023-01-28T05:25:26.648Z,0.31
2023-01-28T05:26:26.675Z,0.35
2023-01-28T05:27:26.730Z,0.43
2023-01-28T05:28:26.645Z,0.41
2023-01-28T05:29:26.602Z,0.45
2023-01-28T05:30:26.635Z,0.37
2023-01-28T05:31:26.586Z,0.44
2023-01-28T05:32:26.601Z,0.49
2023-01-28T05:33:26.551Z,0.34
2023-01-28T05:34:26.565Z,0.41
2023-01-28T05:35:26.517Z,0.41
2023-01-28T05:36:26.503Z,0.41
2023-01-28T05:37:26.511Z,0.38
2023-01-28T05:38:26.477Z,0.37
2023-01-28T05:39:26.469Z,0.43
2023-01-28T05:40:26.456Z,0.37
2023-01-28T05:41:26.444Z,0.37
2023-01-28T05:42:26.542Z,0.48
2023-01-28T05:43:26.411Z,0.56
2023-01-28T05:44:26.402Z,0.41
2023-01-28T05:45:26.415Z,0.35
2023-01-28T05:46:26.378Z,0.33
2023-01-28T05:47:26.359Z,0.51
2023-01-28T05:48:26.395Z,0.33
2023-01-28T05:49:26.344Z,0.33
2023-01-28T05:50:26.318Z,0.35
2023-01-28T05:51:26.307Z,0.38
2023-01-28T05:52:26.296Z,0.41
2023-01-28T05:53:26.286Z,0.41
2023-01-28T05:54:26.268Z,0.31
2023-01-28T05:55:26.251Z,0.40
2023-01-28T05:56:26.252Z,0.35
2023-01-28T05:57:26.242Z,0.43
2023-01-28T05:58:26.239Z,0.48
2023-01-28T05:59:26.206Z,0.34
2023-01-28T06:00:26.190Z,0.51
2023-01-28T06:01:26.178Z,0.44
2023-01-28T06:02:26.275Z,0.37
2023-01-28T06:03:26.151Z,0.44
2023-01-28T06:04:26.136Z,0.37
2023-01-28T06:05:26.172Z,0.43
2023-01-28T06:06:26.120Z,0.44
2023-01-28T06:07:26.114Z,0.38
2023-01-28T06:08:26.087Z,0.40
2023-01-28T06:09:26.069Z,0.34
2023-01-28T06:10:26.057Z,0.48
2023-01-28T06:11:26.043Z,0.40
2023-01-28T06:12:26.043Z,0.44
2023-01-28T06:13:26.041Z,0.44
2023-01-28T06:14:26.031Z,0.41
2023-01-28T06:15:26.000Z,0.45
2023-01-28T06:16:25.980Z,0.41
2023-01-28T06:17:25.966Z,0.34
2023-01-28T06:18:25.961Z,0.41
2023-01-28T06:19:25.942Z,0.43
2023-01-28T06:20:25.925Z,0.44
2023-01-28T06:21:26.940Z,0.40
2023-01-28T06:22:25.903Z,0.35
2023-01-28T06:23:25.895Z,0.41
2023-01-28T06:24:26.039Z,0.49
2023-01-28T06:25:25.861Z,0.51
2023-01-28T06:26:25.847Z,0.43
2023-01-28T06:27:25.854Z,0.45
2023-01-28T06:28:25.821Z,0.48
2023-01-28T06:29:25.825Z,0.45
2023-01-28T06:30:25.825Z,0.40
2023-01-28T06:31:25.779Z,0.38
2023-01-28T06:32:25.829Z,0.45
2023-01-28T06:33:25.760Z,0.43
2023-01-28T06:34:25.760Z,0.38
2023-01-28T06:35:25.733Z,0.44
2023-01-28T06:36:25.715Z,0.49
2023-01-28T06:37:26.331Z,0.35
2023-01-28T06:38:25.687Z,0.44
2023-01-28T06:39:25.680Z,0.40
2023-01-28T06:40:25.668Z,0.51
2023-01-28T06:41:25.659Z,0.43
2023-01-28T06:42:25.642Z,0.45
2023-01-28T06:43:25.631Z,0.59
2023-01-28T06:44:25.612Z,0.43
2023-01-28T06:45:25.618Z,0.51
2023-01-28T06:46:25.679Z,0.45
2023-01-28T06:47:25.582Z,0.44
2023-01-28T06:48:25.566Z,0.43
2023-01-28T06:49:25.557Z,0.53
2023-01-28T06:50:25.537Z,0.49
2023-01-28T06:51:25.528Z,0.48
2023-01-28T06:52:25.511Z,0.41
2023-01-28T06:53:25.520Z,0.38
2023-01-28T06:54:25.477Z,0.43
2023-01-28T06:55:25.471Z,0.45
2023-01-28T06:56:25.452Z,0.48
2023-01-28T06:57:25.439Z,0.40
2023-01-28T06:58:25.426Z,0.53
2023-01-28T06:59:25.431Z,0.41
2023-01-28T07:00:25.845Z,0.45
2023-01-28T07:01:25.408Z,0.52
2023-01-28T07:02:27.653Z,0.67
2023-01-28T07:03:25.364Z,0.59
2023-01-28T07:04:25.344Z,0.56
2023-01-28T07:05:25.331Z,0.48
2023-01-28T07:06:25.325Z,0.56
2023-01-28T07:07:25.308Z,0.53
2023-01-28T07:08:25.295Z,0.49
2023-01-28T07:09:25.285Z,0.52
2023-01-28T07:10:25.286Z,0.63
2023-01-28T07:11:25.250Z,0.53
2023-01-28T07:12:25.239Z,0.48
2023-01-28T07:13:25.227Z,0.57
2023-01-28T07:14:25.208Z,0.51
2023-01-28T07:15:25.198Z,0.56
2023-01-28T07:16:25.182Z,0.52
2023-01-28T07:17:25.232Z,0.67
2023-01-28T07:18:25.206Z,0.53
2023-01-28T07:19:25.150Z,0.51
2023-01-28T07:20:25.137Z,0.40
2023-01-28T07:21:25.121Z,0.59
2023-01-28T07:22:25.105Z,0.59
2023-01-28T07:23:25.091Z,0.57
2023-01-28T07:24:25.134Z,0.59
2023-01-28T07:25:25.065Z,0.49
2023-01-28T07:26:25.052Z,0.71
2023-01-28T07:27:25.034Z,0.62
2023-01-28T07:28:25.025Z,0.56
2023-01-28T07:29:25.018Z,0.62
2023-01-28T07:30:25.001Z,0.67
2023-01-28T07:31:25.105Z,0.63
2023-01-28T07:32:24.973Z,0.71
2023-01-28T07:33:24.965Z,0.67
2023-01-28T07:34:24.974Z,0.77
2023-01-28T07:35:24.946Z,0.64
2023-01-28T07:36:24.920Z,0.74
2023-01-28T07:37:24.913Z,0.71
2023-01-28T07:38:24.897Z,0.77
2023-01-28T07:39:24.877Z,0.78
2023-01-28T07:40:24.873Z,0.57
2023-01-28T07:41:24.857Z,0.78
2023-01-28T07:42:24.837Z,0.71
2023-01-28T07:43:24.826Z,0.84
2023-01-28T07:44:24.811Z,0.78
2023-01-28T07:45:24.802Z,0.84
2023-01-28T07:46:24.791Z,0.80
2023-01-28T07:47:24.860Z,0.77
2023-01-28T07:48:24.755Z,0.74
2023-01-28T07:49:24.751Z,0.86
2023-01-28T07:50:24.769Z,0.75
2023-01-28T07:51:24.721Z,0.92
2023-01-28T07:52:24.708Z,0.89
2023-01-28T07:53:24.696Z,0.82
2023-01-28T07:54:24.688Z,0.84
2023-01-28T07:55:24.670Z,0.84
2023-01-28T07:56:24.652Z,0.89
2023-01-28T07:57:24.646Z,0.92
2023-01-28T07:58:24.626Z,0.99
2023-01-28T07:59:24.636Z,0.98
2023-01-28T08:00:24.619Z,0.89
2023-01-28T08:01:24.701Z,0.96
2023-01-28T08:02:24.578Z,0.92
2023-01-28T08:03:24.617Z,0.95
2023-01-28T08:04:24.680Z,0.99
2023-01-28T08:05:24.671Z,0.89
2023-01-28T08:06:24.545Z,0.99
2023-01-28T08:07:24.506Z,0.99
2023-01-28T08:08:24.496Z,0.99
2023-01-28T08:09:24.480Z,0.92
2023-01-28T08:10:24.464Z,0.90
2023-01-28T08:11:24.464Z,1.00
2023-01-28T08:12:24.450Z,0.98
2023-01-28T08:13:24.446Z,1.06
2023-01-28T08:14:24.419Z,1.08
2023-01-28T08:15:24.426Z,1.14
2023-01-28T08:16:24.398Z,1.10
2023-01-28T08:17:24.379Z,1.14
2023-01-28T08:18:24.364Z,1.11
2023-01-28T08:19:24.358Z,1.08
2023-01-28T08:20:24.340Z,1.17
2023-01-28T08:21:24.329Z,1.16
2023-01-28T08:22:24.335Z,1.20
2023-01-28T08:23:24.581Z,1.13
2023-01-28T08:24:24.339Z,1.16
2023-01-28T08:25:24.267Z,1.16
2023-01-28T08:26:24.258Z,1.26
2023-01-28T08:27:24.268Z,1.28
2023-01-28T08:28:24.252Z,1.14
2023-01-28T08:29:24.225Z,1.25
2023-01-28T08:30:24.230Z,1.25
2023-01-28T08:31:24.258Z,1.25
2023-01-28T08:32:24.169Z,1.31
2023-01-28T08:33:24.161Z,1.25
2023-01-28T08:34:24.151Z,1.34
2023-01-28T08:35:24.136Z,1.35
2023-01-28T08:36:24.121Z,1.38
2023-01-28T08:37:24.281Z,1.38
2023-01-28T08:38:24.123Z,1.53
2023-01-28T08:39:24.091Z,1.47
2023-01-28T08:40:24.064Z,1.60
2023-01-28T08:41:24.063Z,1.52
2023-01-28T08:42:24.036Z,1.53
2023-01-28T08:43:24.032Z,1.60
2023-01-28T08:44:24.004Z,1.39
2023-01-28T08:45:26.634Z,1.50
2023-01-28T08:46:24.059Z,1.52
2023-01-28T08:47:23.970Z,1.54
2023-01-28T08:48:23.962Z,1.57
2023-01-28T08:49:23.938Z,1.53
2023-01-28T08:50:23.924Z,1.60
2023-01-28T08:51:23.916Z,1.63
2023-01-28T08:52:23.901Z,1.52
2023-01-28T08:53:23.896Z,1.60
2023-01-28T08:54:23.898Z,1.63
2023-01-28T08:55:23.871Z,1.54
2023-01-28T08:56:23.845Z,1.60
2023-01-28T08:57:23.835Z,1.68
2023-01-28T08:58:23.826Z,1.77
2023-01-28T08:59:23.802Z,1.68
2023-01-28T09:00:23.785Z,1.72
2023-01-28T09:01:23.795Z,1.72
2023-01-28T09:02:31.572Z,1.85
2023-01-28T09:03:23.888Z,1.72
2023-01-28T09:04:23.736Z,1.75
2023-01-28T09:05:23.725Z,1.81
2023-01-28T09:06:23.772Z,1.56
2023-01-28T09:07:23.691Z,1.75
2023-01-28T09:08:25.290Z,1.67
2023-01-28T09:09:23.664Z,1.81
2023-01-28T09:10:23.674Z,1.65
2023-01-28T09:11:23.637Z,1.75
2023-01-28T09:12:23.626Z,1.71
2023-01-28T09:13:23.614Z,1.79
2023-01-28T09:14:23.602Z,1.77
2023-01-28T09:15:23.601Z,1.79
2023-01-28T09:16:23.620Z,1.77
2023-01-28T09:17:23.565Z,1.74
2023-01-28T09:18:23.549Z,1.93
2023-01-28T09:19:23.538Z,1.77
2023-01-28T09:20:23.580Z,1.75
2023-01-28T09:21:23.704Z,1.75
2023-01-28T09:22:23.494Z,1.82
2023-01-28T09:23:23.479Z,1.79
2023-01-28T09:24:23.529Z,1.85
2023-01-28T09:25:23.451Z,1.90
2023-01-28T09:26:23.458Z,1.86
2023-01-28T09:27:23.428Z,1.77
2023-01-28T09:28:23.409Z,1.89
2023-01-28T09:29:23.457Z,1.89
2023-01-28T09:30:23.435Z,2.00
2023-01-28T09:31:23.527Z,2.02
2023-01-28T09:32:23.359Z,1.95
2023-01-28T09:33:23.348Z,2.04
2023-01-28T09:34:23.337Z,2.07
2023-01-28T09:35:23.320Z,2.09
2023-01-28T09:36:23.305Z,2.05
2023-01-28T09:37:23.287Z,2.05
2023-01-28T09:38:23.277Z,2.15
2023-01-28T09:39:23.257Z,2.05
2023-01-28T09:40:23.277Z,1.93
2023-01-28T09:41:23.231Z,2.02
2023-01-28T09:42:23.241Z,2.09
2023-01-28T09:43:23.212Z,2.07
2023-01-28T09:44:23.193Z,2.12
2023-01-28T09:45:23.181Z,2.04
2023-01-28T09:46:23.180Z,2.07
2023-01-28T09:47:23.160Z,2.15
2023-01-28T09:48:23.146Z,2.19
2023-01-28T09:49:23.128Z,2.05
2023-01-28T09:50:23.203Z,2.26
2023-01-28T09:51:23.101Z,2.11
2023-01-28T09:52:23.089Z,2.08
2023-01-28T09:53:23.070Z,2.02
2023-01-28T09:54:23.065Z,2.11
2023-01-28T09:55:23.053Z,2.01
2023-01-28T09:56:23.036Z,2.22
2023-01-28T09:57:23.026Z,2.02
2023-01-28T09:58:23.029Z,1.93
2023-01-28T09:59:23.186Z,2.15
2023-01-28T10:00:23.083Z,2.23
2023-01-28T10:01:22.971Z,2.14
2023-01-28T10:02:22.951Z,2.18
2023-01-28T10:03:22.971Z,2.27
2023-01-28T10:04:23.169Z,2.15
2023-01-28T10:05:22.912Z,2.18
2023-01-28T10:06:22.900Z,2.27
2023-01-28T10:07:22.879Z,2.25
2023-01-28T10:08:22.866Z,2.29
2023-01-28T10:09:23.204Z,2.25
2023-01-28T10:10:22.890Z,2.32
2023-01-28T10:11:22.828Z,2.44
2023-01-28T10:12:22.922Z,2.59
2023-01-28T10:13:22.805Z,2.55
2023-01-28T10:14:22.826Z,2.59
2023-01-28T10:15:22.829Z,2.76
2023-01-28T10:16:22.766Z,2.86
2023-01-28T10:17:22.829Z,2.97
2023-01-28T10:18:22.772Z,3.10
2023-01-28T10:19:22.722Z,3.25
2023-01-28T10:20:22.876Z,3.20
2023-01-28T10:21:22.693Z,3.42
2023-01-28T10:22:22.679Z,3.49
2023-01-28T10:23:22.664Z,3.41
2023-01-28T10:24:25.006Z,3.53
2023-01-28T10:25:22.662Z,3.59
2023-01-28T10:26:22.628Z,3.49
2023-01-28T10:27:22.627Z,3.42
2023-01-28T10:28:22.600Z,3.49
2023-01-28T10:29:22.599Z,3.50
2023-01-28T10:30:22.691Z,3.45
2023-01-28T10:31:22.587Z,3.50
2023-01-28T10:32:22.553Z,3.39
2023-01-28T10:33:22.531Z,3.41
2023-01-28T10:34:22.523Z,3.41
2023-01-28T10:35:22.507Z,3.53
2023-01-28T10:36:22.499Z,3.54
2023-01-28T10:37:22.473Z,3.57
2023-01-28T10:38:22.464Z,3.56
2023-01-28T10:39:22.455Z,3.57
2023-01-28T10:40:22.454Z,3.50
2023-01-28T10:41:22.550Z,3.45
2023-01-28T10:42:22.416Z,3.31
2023-01-28T10:43:22.397Z,3.30
2023-01-28T10:44:22.381Z,3.20
2023-01-28T10:45:22.373Z,3.15
2023-01-28T10:46:22.383Z,3.15
2023-01-28T10:47:22.345Z,3.07
2023-01-28T10:48:22.333Z,3.10
2023-01-28T10:49:22.318Z,2.98
2023-01-28T10:50:22.356Z,3.05
2023-01-28T10:51:22.299Z,2.95
2023-01-28T10:52:22.281Z,3.04
2023-01-28T10:53:22.283Z,2.98
2023-01-28T10:54:22.256Z,2.90
2023-01-28T10:55:22.345Z,2.89
2023-01-28T10:56:22.228Z,2.84
2023-01-28T10:57:22.211Z,2.76
2023-01-28T10:58:22.201Z,2.80
2023-01-28T10:59:22.185Z,2.77
2023-01-28T11:00:22.190Z,2.77
2023-01-28T11:01:22.224Z,2.77
2023-01-28T11:02:22.212Z,2.89
2023-01-28T11:03:22.134Z,3.01
2023-01-28T11:04:22.112Z,3.04
2023-01-28T11:05:22.134Z,3.23
2023-01-28T11:06:22.088Z,3.23
2023-01-28T11:07:22.077Z,3.26
2023-01-28T11:08:22.063Z,3.35
2023-01-28T11:09:22.045Z,3.25
2023-01-28T11:10:22.138Z,3.34
2023-01-28T11:11:22.121Z,3.19
2023-01-28T11:12:22.122Z,3.23
2023-01-28T11:13:21.998Z,3.16
2023-01-28T11:14:22.032Z,3.28
2023-01-28T11:15:21.967Z,3.15
2023-01-28T11:16:21.981Z,3.10
2023-01-28T11:17:22.004Z,3.12
2023-01-28T11:18:21.951Z,3.08
2023-01-28T11:19:21.924Z,3.07
2023-01-28T11:20:21.906Z,3.16
2023-01-28T11:21:21.973Z,3.13
2023-01-28T11:22:21.877Z,3.23
2023-01-28T11:23:21.855Z,3.23
2023-01-28T11:24:22.026Z,3.37
2023-01-28T11:25:21.833Z,3.42
2023-01-28T11:26:21.815Z,3.50
2023-01-28T11:27:21.857Z,3.50
2023-01-28T11:28:21.810Z,3.64
2023-01-28T11:29:21.773Z,3.56
2023-01-28T11:30:21.771Z,3.59
2023-01-28T11:31:21.857Z,3.52
2023-01-28T11:32:21.748Z,3.46
2023-01-28T11:33:21.765Z,3.44
2023-01-28T11:34:21.744Z,3.34
2023-01-28T11:35:21.694Z,3.42
2023-01-28T11:36:21.690Z,3.30
2023-01-28T11:37:21.675Z,3.20
2023-01-28T11:38:21.654Z,3.19
2023-01-28T11:39:21.646Z,3.26
2023-01-28T11:40:22.584Z,3.15
2023-01-28T11:41:21.612Z,3.26
2023-01-28T11:42:21.604Z,3.17
2023-01-28T11:43:21.607Z,3.28
2023-01-28T11:44:21.593Z,3.22
2023-01-28T11:45:21.584Z,3.25
2023-01-28T11:46:21.596Z,3.35
2023-01-28T11:47:21.547Z,3.17
2023-01-28T11:48:21.522Z,3.22
2023-01-28T11:49:21.508Z,3.12
2023-01-28T11:50:21.566Z,3.20
2023-01-28T11:51:21.494Z,3.10
2023-01-28T11:52:21.487Z,3.16
2023-01-28T11:53:21.500Z,3.12
2023-01-28T11:54:21.468Z,3.04
2023-01-28T11:55:21.471Z,3.10
2023-01-28T11:56:21.417Z,3.15
2023-01-28T11:57:21.404Z,3.20
2023-01-28T11:58:21.385Z,3.02
2023-01-28T11:59:21.372Z,3.19
2023-01-28T12:00:21.450Z,3.02
2023-01-28T12:01:21.340Z,3.08
2023-01-28T12:02:21.361Z,2.98
2023-01-28T12:03:21.313Z,2.97
2023-01-28T12:04:21.348Z,2.92
2023-01-28T12:05:21.292Z,2.84
2023-01-28T12:06:21.302Z,2.97
2023-01-28T12:07:21.253Z,2.84
2023-01-28T12:08:21.253Z,2.86
2023-01-28T12:09:21.240Z,2.89
2023-01-28T12:10:21.220Z,2.89
2023-01-28T12:11:21.215Z,2.89
2023-01-28T12:12:21.202Z,2.80
2023-01-28T12:13:21.178Z,2.79
2023-01-28T12:14:21.165Z,2.83
2023-01-28T12:15:21.149Z,2.80
2023-01-28T12:16:21.212Z,2.81
2023-01-28T12:17:21.122Z,2.63
2023-01-28T12:18:21.111Z,2.66
2023-01-28T12:19:21.101Z,2.68
2023-01-28T12:20:21.107Z,2.63
2023-01-28T12:21:21.079Z,2.62
2023-01-28T12:22:21.091Z,2.55
2023-01-28T12:23:21.039Z,2.55
2023-01-28T12:24:21.107Z,2.51
2023-01-28T12:25:21.014Z,2.47
2023-01-28T12:26:21.003Z,2.47
2023-01-28T12:27:20.987Z,2.48
2023-01-28T12:28:20.976Z,2.59
2023-01-28T12:29:20.966Z,2.63
2023-01-28T12:30:20.955Z,2.68
2023-01-28T12:31:21.044Z,2.61
2023-01-28T12:32:20.925Z,2.59
2023-01-28T12:33:20.917Z,2.55
2023-01-28T12:34:20.896Z,2.66
2023-01-28T12:35:20.875Z,2.68
2023-01-28T12:36:20.867Z,2.73
2023-01-28T12:37:20.862Z,2.69
2023-01-28T12:38:20.866Z,2.73
2023-01-28T12:39:20.826Z,2.73
2023-01-28T12:40:20.810Z,2.61
2023-01-28T12:41:20.802Z,2.61
2023-01-28T12:42:20.786Z,2.68
2023-01-28T12:43:20.788Z,2.59
2023-01-28T12:44:20.764Z,2.62
2023-01-28T12:45:20.748Z,2.59
2023-01-28T12:46:20.735Z,2.55
2023-01-28T12:47:20.744Z,2.48
2023-01-28T12:48:20.923Z,2.58
2023-01-28T12:49:20.697Z,2.58
2023-01-28T12:50:20.682Z,2.58
2023-01-28T12:51:20.669Z,2.48
2023-01-28T12:52:22.352Z,2.45
2023-01-28T12:53:20.645Z,2.48
2023-01-28T12:54:20.665Z,2.45
2023-01-28T12:55:20.773Z,2.38
2023-01-28T12:56:20.608Z,2.38
2023-01-28T12:57:20.631Z,2.43
2023-01-28T12:58:20.577Z,2.41
2023-01-28T12:59:20.558Z,2.26
2023-01-28T13:00:20.561Z,2.23
2023-01-28T13:01:20.529Z,2.29
2023-01-28T13:02:20.540Z,2.45
2023-01-28T13:03:20.582Z,2.30
2023-01-28T13:04:20.494Z,2.38
2023-01-28T13:05:20.489Z,2.27
2023-01-28T13:06:20.471Z,2.30
2023-01-28T13:07:20.452Z,2.27
2023-01-28T13:08:20.459Z,2.30
2023-01-28T13:09:20.423Z,2.19
2023-01-28T13:10:20.440Z,2.29
2023-01-28T13:11:20.397Z,2.33
2023-01-28T13:12:20.394Z,2.19
2023-01-28T13:13:20.380Z,2.25
2023-01-28T13:14:20.362Z,2.14
2023-01-28T13:15:20.347Z,2.15
2023-01-28T13:16:28.674Z,2.22
2023-01-28T13:17:21.350Z,2.27
2023-01-28T13:18:20.307Z,2.30
2023-01-28T13:19:20.293Z,2.20
2023-01-28T13:20:20.281Z,2.23