createdAt,value
2022-11-08T00:01:05.330Z,6.77
2022-11-08T00:06:28.844Z,15.87
2022-11-08T00:11:52.005Z,6.73
2022-11-08T00:16:57.444Z,13.50
2022-11-08T00:22:02.789Z,10.53
2022-11-08T00:27:11.336Z,10.30
2022-11-08T00:32:25.025Z,10.27
2022-11-08T00:37:30.580Z,9.37
2022-11-08T00:42:36.613Z,12.20
2022-11-08T00:47:41.970Z,8.70
2022-11-08T00:52:47.572Z,12.70
2022-11-08T00:57:59.508Z,11.87
2022-11-08T01:03:18.452Z,10.67
2022-11-08T01:08:26.758Z,12.10
2022-11-08T01:13:32.506Z,13.70
2022-11-08T01:18:40.842Z,13.30
2022-11-08T01:23:47.025Z,10.17
2022-11-08T01:29:12.993Z,9.67
2022-11-08T01:34:18.295Z,12.60
2022-11-08T01:39:24.190Z,13.70
2022-11-08T01:44:29.807Z,13.23
2022-11-08T01:49:38.255Z,8.53
2022-11-08T01:54:46.861Z,9.80
2022-11-08T01:59:55.344Z,9.43
2022-11-08T02:05:01.117Z,11.27
2022-11-08T02:10:07.059Z,10.90
2022-11-08T02:20:52.435Z,9.87
2022-11-08T02:31:34.248Z,13.50
2022-11-08T02:36:42.919Z,5.23
2022-11-08T02:41:51.525Z,8.30
2022-11-08T02:46:57.172Z,10.27
2022-11-08T02:52:05.218Z,10.33
2022-11-08T02:57:15.427Z,11.60
2022-11-08T03:02:22.031Z,10.43
2022-11-08T03:07:28.203Z,12.37
2022-11-08T03:12:33.736Z,9.20
2022-11-08T03:17:43.504Z,11.03
2022-11-08T03:22:53.053Z,9.03
2022-11-08T03:28:12.223Z,7.27
2022-11-08T03:33:23.493Z,13.03
2022-11-08T03:38:31.152Z,9.63
2022-11-08T03:43:38.482Z,15.57
2022-11-08T03:48:46.897Z,9.23
2022-11-08T03:53:59.030Z,21.23
2022-11-08T03:59:11.001Z,11.70
2022-11-08T04:04:27.727Z,8.37
2022-11-08T04:09:39.593Z,12.67
2022-11-08T04:15:00.932Z,6.77
2022-11-08T04:20:47.707Z,10.50
2022-11-08T04:26:01.742Z,8.97
2022-11-08T04:31:17.000Z,12.27
2022-11-08T04:42:16.169Z,4.57
2022-11-08T04:47:28.602Z,8.20
2022-11-08T04:52:41.802Z,5.80
2022-11-08T04:57:56.202Z,9.90
2022-11-08T05:03:04.985Z,7.10
2022-11-08T05:08:22.630Z,17.37
2022-11-08T05:19:13.053Z,9.53
2022-11-08T05:24:34.056Z,5.83
2022-11-08T05:29:43.887Z,7.43
2022-11-08T05:35:40.279Z,9.97
2022-11-08T05:46:22.718Z,10.03
2022-11-08T06:15:36.920Z,13.50
2022-11-08T06:20:42.700Z,7.87
2022-11-08T06:25:52.950Z,9.90
2022-11-08T06:31:02.892Z,6.90
2022-11-08T06:36:19.370Z,5.57
2022-11-08T06:41:30.331Z,7.90
2022-11-08T06:46:53.493Z,6.07
2022-11-08T07:03:39.838Z,7.67
2022-11-08T07:08:51.152Z,6.70
2022-11-08T07:14:11.538Z,13.50
2022-11-08T07:19:39.115Z,4.70
2022-11-08T07:25:16.398Z,6.90
2022-11-08T07:30:27.356Z,6.70
2022-11-08T07:42:11.963Z,6.20
2022-11-08T07:47:17.542Z,5.43
2022-11-08T07:52:43.036Z,5.53
2022-11-08T07:58:47.255Z,8.33
2022-11-08T08:10:43.098Z,3.87
2022-11-08T08:15:31.598Z,4.30
2022-11-08T08:20:45.024Z,7.53
2022-11-08T08:26:04.310Z,11.67
2022-11-08T08:31:15.191Z,7.33
2022-11-08T08:36:23.397Z,5.70
2022-11-08T08:41:36.039Z,5.77
2022-11-08T08:46:57.710Z,4.37
2022-11-08T08:52:04.909Z,7.93
2022-11-08T08:57:10.571Z,5.47
2022-11-08T09:02:18.174Z,8.07
2022-11-08T09:07:26.418Z,7.53
2022-11-08T09:12:32.002Z,12.73
2022-11-08T09:17:37.580Z,6.23
2022-11-08T09:22:43.095Z,10.37
2022-11-08T09:27:48.752Z,4.90
2022-11-08T09:33:03.191Z,8.17
2022-11-08T09:38:02.764Z,5.67
2022-11-08T09:43:36.103Z,3.50
2022-11-08T09:48:43.802Z,4.17
2022-11-08T09:53:54.772Z,6.97
2022-11-08T09:59:17.742Z,8.00
2022-11-08T10:04:28.716Z,10.10
2022-11-08T10:09:43.952Z,7.20
2022-11-08T10:14:55.128Z,7.03
2022-11-08T10:20:14.789Z,3.73
2022-11-08T10:25:23.469Z,7.30
2022-11-08T10:30:35.938Z,7.00
2022-11-08T10:35:47.052Z,8.80
2022-11-08T10:40:57.062Z,4.30
2022-11-08T10:46:02.945Z,9.00
2022-11-08T10:51:09.945Z,6.13
2022-11-08T10:56:15.981Z,5.47
2022-11-08T11:01:23.992Z,9.50
2022-11-08T11:06:32.996Z,5.13
2022-11-08T11:11:39.843Z,6.10
2022-11-08T11:16:57.280Z,6.97
2022-11-08T11:22:08.398Z,6.70
2022-11-08T11:27:31.557Z,4.10
2022-11-08T11:32:45.442Z,6.87
2022-11-08T11:37:53.562Z,4.07
2022-11-08T11:43:04.722Z,3.57
2022-11-08T11:48:19.579Z,4.93
2022-11-08T11:53:43.522Z,6.33
2022-11-08T11:59:01.873Z,7.07
2022-11-08T12:04:13.095Z,3.60
2022-11-08T12:09:30.636Z,3.10
2022-11-08T12:14:41.829Z,10.53
2022-11-08T12:20:02.294Z,6.17
2022-11-08T12:25:29.115Z,10.57
2022-11-08T12:30:46.393Z,9.20
2022-11-08T12:36:00.329Z,10.60
2022-11-08T12:41:14.331Z,5.37
2022-11-08T12:46:22.153Z,8.00
2022-11-08T12:51:36.395Z,9.27
2022-11-08T12:56:48.894Z,10.67
2022-11-08T13:01:59.374Z,28.63
2022-11-08T13:07:22.819Z,8.10
2022-11-08T13:12:47.052Z,9.60
2022-11-08T13:18:12.625Z,8.80
2022-11-08T13:23:23.608Z,10.80
2022-11-08T13:28:51.263Z,8.70
2022-11-08T13:34:19.314Z,6.27
2022-11-08T13:39:36.449Z,9.47
2022-11-08T13:44:59.948Z,6.40
2022-11-08T13:50:32.295Z,3.63
2022-11-08T13:55:46.388Z,6.07
2022-11-08T14:00:56.439Z,3.30
2022-11-08T14:06:19.921Z,4.37
2022-11-08T14:11:43.607Z,6.00
2022-11-08T14:17:01.988Z,13.80
2022-11-08T14:22:15.880Z,6.80
2022-11-08T14:27:39.248Z,6.53
2022-11-08T14:32:44.802Z,5.90
2022-11-08T14:37:51.848Z,10.43
2022-11-08T14:42:59.057Z,5.97
2022-11-08T14:48:05.540Z,9.97
2022-11-08T14:53:22.889Z,6.63
2022-11-08T14:58:31.781Z,5.80
2022-11-08T15:03:38.764Z,5.03
2022-11-08T15:08:52.745Z,6.07
2022-11-08T15:14:04.143Z,7.73
2022-11-08T15:19:44.873Z,12.13
2022-11-08T15:24:52.367Z,9.17
2022-11-08T15:30:03.241Z,7.27
2022-11-08T15:35:11.649Z,12.13
2022-11-08T15:40:27.359Z,22.53
2022-11-08T15:45:36.035Z,18.90
2022-11-08T15:50:41.452Z,43.87
2022-11-08T15:56:02.982Z,24.10
2022-11-08T16:01:08.611Z,16.13
2022-11-08T16:06:14.469Z,14.97
2022-11-08T16:11:22.833Z,24.07
2022-11-08T16:16:32.671Z,16.97
2022-11-08T16:21:35.351Z,14.70
2022-11-08T16:26:43.082Z,18.13
2022-11-08T16:31:48.829Z,13.63
2022-11-08T16:36:54.869Z,16.13
2022-11-08T16:42:03.368Z,7.97
2022-11-08T16:47:14.295Z,10.57
2022-11-08T16:52:24.372Z,16.73
2022-11-08T16:57:35.222Z,19.53
2022-11-08T17:02:44.109Z,25.33
2022-11-08T17:07:51.671Z,19.80
2022-11-08T17:12:57.870Z,21.13
2022-11-08T17:18:03.862Z,13.30
2022-11-08T17:23:10.375Z,14.27
2022-11-08T17:28:17.878Z,11.47
2022-11-08T17:39:06.392Z,12.17
2022-11-08T17:44:15.412Z,17.30
2022-11-08T17:49:39.886Z,15.93
2022-11-08T17:54:50.273Z,23.93
2022-11-08T17:59:57.925Z,20.40
2022-11-08T18:05:08.673Z,18.67
2022-11-08T18:10:17.954Z,14.80
2022-11-08T18:15:25.309Z,17.87
2022-11-08T18:20:33.565Z,20.93
2022-11-08T18:25:39.843Z,26.40
2022-11-08T18:30:47.725Z,37.10
2022-11-08T18:35:53.951Z,28.53
2022-11-08T18:41:02.246Z,14.43
2022-11-08T18:46:09.696Z,23.13
2022-11-08T18:51:24.458Z,22.00
2022-11-08T18:56:38.586Z,23.33
2022-11-08T19:01:45.680Z,20.30
2022-11-08T19:06:54.616Z,18.13
2022-11-08T19:12:05.885Z,16.67
2022-11-08T19:17:21.076Z,11.33
2022-11-08T19:22:50.125Z,14.43
2022-11-08T19:28:11.734Z,21.30
2022-11-08T19:33:24.793Z,20.93
2022-11-08T19:38:34.206Z,24.53
2022-11-08T19:43:41.415Z,21.83
2022-11-08T19:48:53.118Z,14.53
2022-11-08T19:54:01.768Z,17.17
2022-11-08T19:59:09.283Z,15.50
2022-11-08T20:04:18.955Z,9.97
2022-11-08T20:09:31.475Z,27.20
2022-11-08T20:14:42.105Z,17.50
2022-11-08T20:19:50.746Z,18.83
2022-11-08T20:30:35.783Z,19.27
2022-11-08T20:35:48.004Z,18.90
2022-11-08T20:40:56.710Z,18.07
2022-11-08T20:46:12.252Z,17.67
2022-11-08T20:51:55.578Z,11.07
2022-11-08T20:57:20.613Z,16.37
2022-11-08T21:02:30.386Z,19.27
2022-11-08T21:13:42.840Z,19.60
2022-11-08T21:18:57.258Z,20.27
2022-11-08T21:24:12.027Z,16.97
2022-11-08T21:29:21.176Z,21.13
2022-11-08T21:34:51.411Z,20.87
2022-11-08T21:45:36.238Z,16.00
2022-11-08T21:50:46.454Z,18.43
2022-11-08T21:55:55.129Z,25.03
2022-11-08T22:01:00.982Z,20.47
2022-11-08T22:06:09.975Z,22.10
2022-11-08T22:11:17.284Z,11.93
2022-11-08T22:16:33.062Z,23.67
2022-11-08T22:21:41.595Z,10.90
2022-11-08T22:26:48.583Z,21.37
2022-11-08T22:31:55.280Z,14.83
2022-11-08T22:37:00.784Z,18.60
2022-11-08T22:42:07.219Z,16.00
2022-11-08T22:47:15.384Z,17.57
2022-11-08T22:52:21.830Z,16.37
2022-11-08T22:57:33.054Z,21.07
2022-11-08T23:02:42.794Z,21.43
2022-11-08T23:07:48.443Z,16.77
2022-11-08T23:13:13.603Z,12.77
2022-11-08T23:18:23.293Z,31.63
2022-11-08T23:23:43.242Z,17.50
2022-11-08T23:29:10.868Z,16.53
2022-11-08T23:34:20.356Z,16.33
2022-11-08T23:39:30.111Z,20.23
2022-11-08T23:44:40.743Z,20.80
2022-11-08T23:49:48.145Z,15.60
2022-11-08T23:54:55.430Z,17.90
