createdAt,value
2019-03-01T00:03:46.978Z,38.00
2019-03-01T00:09:24.182Z,39.70
2019-03-01T00:14:49.508Z,38.28
2019-03-01T00:20:26.115Z,38.25
2019-03-01T00:25:51.570Z,39.03
2019-03-01T00:31:07.817Z,35.25
2019-03-01T00:36:43.714Z,33.40
2019-03-01T00:42:23.914Z,33.05
2019-03-01T00:47:25.337Z,31.40
2019-03-01T00:52:26.662Z,29.85
2019-03-01T00:57:27.908Z,31.80
2019-03-01T01:02:29.250Z,31.10
2019-03-01T01:07:30.582Z,29.12
2019-03-01T01:12:31.914Z,26.97
2019-03-01T01:17:33.226Z,26.52
2019-03-01T01:22:34.510Z,24.23
2019-03-01T01:27:37.040Z,25.57
2019-03-01T01:32:38.351Z,27.07
2019-03-01T01:37:39.640Z,28.67
2019-03-01T01:42:41.043Z,30.23
2019-03-01T01:47:42.370Z,37.90
2019-03-01T01:52:45.649Z,39.50
2019-03-01T01:57:47.120Z,48.78
2019-03-01T02:02:48.494Z,48.13
2019-03-01T02:07:50.120Z,53.90
2019-03-01T02:12:51.619Z,61.53
2019-03-01T02:17:53.042Z,65.20
2019-03-01T02:22:54.559Z,77.92
2019-03-01T02:27:56.144Z,83.20
2019-03-01T02:32:57.439Z,95.97
2019-03-01T02:37:58.879Z,98.82
2019-03-01T02:43:00.300Z,108.25
2019-03-01T02:48:01.644Z,112.22
2019-03-01T02:53:03.133Z,115.90
2019-03-01T02:58:04.733Z,111.05
2019-03-01T03:03:06.140Z,93.07
2019-03-01T03:08:09.490Z,95.50
2019-03-01T03:13:10.788Z,82.70
2019-03-01T03:18:12.258Z,83.42
2019-03-01T03:23:13.584Z,79.40
2019-03-01T03:28:16.117Z,79.72
2019-03-01T03:33:17.615Z,76.37
2019-03-01T03:38:18.953Z,55.67
2019-03-01T03:43:22.730Z,52.83
2019-03-01T03:48:23.571Z,55.50
2019-03-01T03:53:24.949Z,47.83
2019-03-01T03:58:26.359Z,48.15
2019-03-01T04:03:28.171Z,45.25
2019-03-01T04:08:29.727Z,47.13
2019-03-01T04:13:31.316Z,51.70
2019-03-01T04:18:32.827Z,55.05
2019-03-01T04:23:34.195Z,57.10
2019-03-01T04:28:35.744Z,59.13
2019-03-01T04:33:37.098Z,64.45
2019-03-01T04:38:38.385Z,66.87
2019-03-01T04:43:39.811Z,61.98
2019-03-01T04:48:41.220Z,66.02
2019-03-01T04:53:42.551Z,68.10
2019-03-01T04:58:43.904Z,63.05
2019-03-01T05:03:45.316Z,71.92
2019-03-01T05:08:46.610Z,72.62
2019-03-01T05:13:47.930Z,65.00
2019-03-01T05:18:49.212Z,63.70
2019-03-01T05:23:50.635Z,69.20
2019-03-01T05:28:51.932Z,58.92
2019-03-01T05:33:55.432Z,60.78
2019-03-01T05:38:58.518Z,60.88
2019-03-01T05:43:59.824Z,61.00
2019-03-01T05:49:01.481Z,60.40
2019-03-01T05:54:02.899Z,63.48
2019-03-01T05:59:13.116Z,56.95
2019-03-01T06:04:20.103Z,58.25
2019-03-01T06:09:42.226Z,58.85
2019-03-01T06:14:52.243Z,58.65
2019-03-01T06:20:25.003Z,58.87
2019-03-01T06:25:56.330Z,60.55
2019-03-01T06:31:29.439Z,66.25
2019-03-01T06:36:45.404Z,71.10
2019-03-01T06:41:58.193Z,76.62
2019-03-01T06:47:25.011Z,79.60
2019-03-01T06:52:26.404Z,80.95
2019-03-01T06:57:27.849Z,93.65
2019-03-01T07:02:31.465Z,97.95
2019-03-01T07:07:32.759Z,100.45
2019-03-01T07:12:34.100Z,100.55
2019-03-01T07:17:35.562Z,106.03
2019-03-01T07:22:37.029Z,112.60
2019-03-01T07:27:38.349Z,115.95
2019-03-01T07:32:39.710Z,121.85
2019-03-01T07:37:41.430Z,126.00
2019-03-01T07:42:42.980Z,120.90
2019-03-01T07:47:44.360Z,115.25
2019-03-01T07:52:47.698Z,98.80
2019-03-01T07:57:49.761Z,103.38
2019-03-01T08:02:54.946Z,112.62
2019-03-01T08:07:59.658Z,114.00
2019-03-01T08:12:59.461Z,108.80
2019-03-01T08:18:04.748Z,114.08
2019-03-01T08:23:04.276Z,112.65
2019-03-01T08:28:05.680Z,121.70
2019-03-01T08:33:07.958Z,122.87
2019-03-01T08:38:09.435Z,129.12
2019-03-01T08:43:12.962Z,119.00
2019-03-01T08:48:14.150Z,109.95
2019-03-01T08:53:16.129Z,87.55
2019-03-01T08:58:18.098Z,31.85
2019-03-01T09:03:46.632Z,21.52
2019-03-01T09:08:48.106Z,17.12
2019-03-01T09:13:50.314Z,12.37
2019-03-01T09:18:51.620Z,10.90
2019-03-01T09:23:55.022Z,9.88
2019-03-01T09:28:56.334Z,10.08
2019-03-01T09:33:57.698Z,11.50
2019-03-01T09:39:00.001Z,14.00
2019-03-01T09:44:03.082Z,11.97
2019-03-01T09:49:04.804Z,11.43
2019-03-01T09:54:06.500Z,12.68
2019-03-01T09:59:09.782Z,9.40
2019-03-01T10:04:11.194Z,9.90
2019-03-01T10:09:12.659Z,9.73
2019-03-01T10:14:14.177Z,8.65
2019-03-01T10:19:15.518Z,7.80
2019-03-01T10:24:16.967Z,7.87
2019-03-01T10:29:18.293Z,9.50
2019-03-01T10:34:20.057Z,10.90
2019-03-01T10:39:21.426Z,13.10
2019-03-01T10:44:23.061Z,12.20
2019-03-01T10:49:24.380Z,14.00
2019-03-01T10:54:26.708Z,14.33
2019-03-01T10:59:46.647Z,15.98
2019-03-01T11:04:49.567Z,13.60
2019-03-01T11:09:50.859Z,14.10
2019-03-01T11:14:52.277Z,15.55
2019-03-01T11:19:53.665Z,14.45
2019-03-01T11:24:55.198Z,15.13
2019-03-01T11:29:56.484Z,15.53
2019-03-01T11:34:58.079Z,12.78
2019-03-01T11:39:59.857Z,14.75
2019-03-01T11:45:01.185Z,9.30
2019-03-01T11:50:10.759Z,8.68
2019-03-01T11:55:12.722Z,8.65
2019-03-01T12:00:24.503Z,9.10
2019-03-01T12:05:26.173Z,9.50
2019-03-01T12:10:30.375Z,7.15
2019-03-01T12:15:32.014Z,5.35
2019-03-01T12:20:52.036Z,5.35
2019-03-01T12:25:53.716Z,2.45
2019-03-01T12:30:55.046Z,2.47
2019-03-01T12:35:57.073Z,2.95
2019-03-01T12:40:58.630Z,3.08
2019-03-01T12:46:00.000Z,2.75
2019-03-01T12:51:01.342Z,1.90
2019-03-01T12:56:02.935Z,2.80
2019-03-01T13:01:04.469Z,2.33
2019-03-01T13:06:06.881Z,1.60
2019-03-01T13:11:08.263Z,1.20
2019-03-01T13:16:09.815Z,1.25
2019-03-01T13:21:12.952Z,1.27
2019-03-01T13:26:16.027Z,1.50
2019-03-01T13:31:17.514Z,1.30
2019-03-01T13:36:18.804Z,0.90
2019-03-01T13:41:20.144Z,0.70
2019-03-01T13:46:26.391Z,0.88
2019-03-01T13:51:27.011Z,2.70
2019-03-01T13:56:47.058Z,1.20
2019-03-01T14:01:48.530Z,1.17
2019-03-01T14:06:50.107Z,1.17
2019-03-01T14:11:51.629Z,1.60
2019-03-01T14:16:53.048Z,1.87
2019-03-01T14:21:54.512Z,0.98
2019-03-01T14:26:56.144Z,2.37
2019-03-01T14:31:57.489Z,1.10
2019-03-01T14:37:00.317Z,2.10
2019-03-01T14:42:01.859Z,2.25
2019-03-01T14:47:03.633Z,1.17
2019-03-01T14:52:05.006Z,1.57
2019-03-01T15:02:51.383Z,2.15
2019-03-01T15:07:53.282Z,1.20
2019-03-01T15:12:57.967Z,1.40
2019-03-01T15:17:58.504Z,1.42
2019-03-01T15:22:59.933Z,1.45
2019-03-01T15:28:02.778Z,1.50
2019-03-01T15:33:04.279Z,1.37
2019-03-01T15:38:05.738Z,1.70
2019-03-01T15:43:09.168Z,1.37
2019-03-01T15:48:10.605Z,1.40
2019-03-01T15:53:11.971Z,1.30
2019-03-01T15:58:14.224Z,1.27
2019-03-01T16:03:15.604Z,1.12
2019-03-01T16:08:17.177Z,1.85
2019-03-01T16:13:18.522Z,1.57
2019-03-01T16:18:19.895Z,1.40
2019-03-01T16:23:21.192Z,1.47
2019-03-01T16:28:22.714Z,1.55
2019-03-01T16:33:25.953Z,2.00
2019-03-01T16:38:27.897Z,1.70
2019-03-01T16:43:29.653Z,1.50
2019-03-01T16:48:31.346Z,1.40
2019-03-01T16:53:32.632Z,1.70
2019-03-01T16:58:34.680Z,1.40
2019-03-01T17:03:36.283Z,2.05
2019-03-01T17:08:39.673Z,2.30
2019-03-01T17:13:41.309Z,2.37
2019-03-01T17:18:44.675Z,2.47
2019-03-01T17:23:45.947Z,2.20
2019-03-01T17:28:47.249Z,2.90
2019-03-01T17:33:48.758Z,2.50
2019-03-01T17:38:51.328Z,2.58
2019-03-01T17:43:52.650Z,2.30
2019-03-01T17:48:57.063Z,3.00
2019-03-01T17:53:57.725Z,3.10
2019-03-01T17:58:59.216Z,3.85
2019-03-01T18:04:01.690Z,3.85
2019-03-01T18:09:05.278Z,4.53
2019-03-01T18:14:06.854Z,3.72
2019-03-01T18:19:09.355Z,4.70
2019-03-01T18:24:11.076Z,5.20
2019-03-01T18:29:16.403Z,5.05
2019-03-01T18:34:18.125Z,6.00
2019-03-01T18:39:20.288Z,5.25
2019-03-01T18:44:22.410Z,5.20
2019-03-01T18:49:24.959Z,4.50
2019-03-01T18:54:26.883Z,3.85
2019-03-01T18:59:28.335Z,4.28
2019-03-01T19:04:30.051Z,4.00
2019-03-01T19:09:31.790Z,3.95
2019-03-01T19:14:35.511Z,4.08
2019-03-01T19:19:36.699Z,4.42
2019-03-01T19:24:43.002Z,4.28
2019-03-01T19:29:42.695Z,4.20
2019-03-01T19:34:44.030Z,3.80
2019-03-01T19:39:45.479Z,4.85
2019-03-01T19:44:46.901Z,4.90
2019-03-01T19:49:49.826Z,4.87
2019-03-01T19:54:51.619Z,6.17
2019-03-01T19:59:54.548Z,6.53
2019-03-01T20:05:01.898Z,4.87
2019-03-01T20:10:11.581Z,4.87
2019-03-01T20:15:33.305Z,4.45
2019-03-01T20:20:35.852Z,4.50
2019-03-01T20:25:37.319Z,4.90
2019-03-01T20:30:39.378Z,5.55
2019-03-01T20:35:40.859Z,5.10
2019-03-01T20:40:42.276Z,4.83
2019-03-01T20:45:43.914Z,5.65
2019-03-01T20:50:47.682Z,5.58
2019-03-01T20:55:51.044Z,6.53
2019-03-01T21:00:53.204Z,8.45
2019-03-01T21:05:54.658Z,28.35
2019-03-01T21:10:56.154Z,19.77
2019-03-01T21:15:59.688Z,22.80
2019-03-01T21:21:19.575Z,21.50
2019-03-01T21:26:20.856Z,10.90
2019-03-01T21:31:22.207Z,7.55
2019-03-01T21:36:26.284Z,32.28
2019-03-01T21:41:26.784Z,39.75
2019-03-01T21:46:30.484Z,17.12
2019-03-01T21:51:31.807Z,27.40
2019-03-01T21:56:35.575Z,33.90
2019-03-01T22:01:41.205Z,17.73
2019-03-01T22:06:40.808Z,9.28
2019-03-01T22:11:42.274Z,7.17
2019-03-01T22:16:43.926Z,14.80
2019-03-01T22:21:45.451Z,9.50
2019-03-01T22:26:50.341Z,10.32
2019-03-01T22:31:51.864Z,12.45
2019-03-01T22:36:53.842Z,20.27
2019-03-01T22:41:55.356Z,22.05
2019-03-01T22:46:57.932Z,21.68
2019-03-01T22:52:01.574Z,18.07
2019-03-01T22:57:02.900Z,14.68
2019-03-01T23:02:08.041Z,22.30
2019-03-01T23:07:27.835Z,19.25
2019-03-01T23:12:29.142Z,14.30
2019-03-01T23:17:31.227Z,10.93
2019-03-01T23:22:32.582Z,11.25
2019-03-01T23:27:33.902Z,13.13
2019-03-01T23:32:37.266Z,12.03
2019-03-01T23:37:38.887Z,10.38
2019-03-01T23:42:41.090Z,12.37
2019-03-01T23:47:42.440Z,11.20
2019-03-01T23:52:46.098Z,10.75
2019-03-01T23:57:49.388Z,11.57
