createdAt,value
2022-09-28T00:00:22.805Z,52.14
2022-09-28T00:01:22.848Z,52.80
2022-09-28T00:02:22.867Z,52.12
2022-09-28T00:03:22.774Z,51.90
2022-09-28T00:04:22.768Z,53.15
2022-09-28T00:05:22.755Z,55.40
2022-09-28T00:06:22.759Z,56.36
2022-09-28T00:07:22.746Z,52.91
2022-09-28T00:08:22.745Z,52.38
2022-09-28T00:09:22.737Z,53.54
2022-09-28T00:10:22.725Z,52.91
2022-09-28T00:11:22.747Z,50.55
2022-09-28T00:12:22.717Z,54.69
2022-09-28T00:13:22.704Z,51.33
2022-09-28T00:14:22.708Z,49.64
2022-09-28T00:15:22.699Z,56.13
2022-09-28T00:16:22.753Z,48.11
2022-09-28T00:17:22.672Z,53.60
2022-09-28T00:18:22.676Z,55.10
2022-09-28T00:19:22.664Z,54.49
2022-09-28T00:20:22.665Z,52.89
2022-09-28T00:21:22.648Z,47.54
2022-09-28T00:22:22.651Z,49.43
2022-09-28T00:23:22.633Z,49.42
2022-09-28T00:24:27.274Z,48.88
2022-09-28T00:25:24.647Z,53.69
2022-09-28T00:26:22.615Z,55.07
2022-09-28T00:27:22.607Z,53.94
2022-09-28T00:28:22.600Z,51.88
2022-09-28T00:29:23.609Z,53.19
2022-09-28T00:30:22.618Z,51.15
2022-09-28T00:31:22.602Z,51.61
2022-09-28T00:32:22.583Z,55.10
2022-09-28T00:33:22.566Z,52.00
2022-09-28T00:34:22.567Z,50.38
2022-09-28T00:35:22.629Z,51.34
2022-09-28T00:36:22.550Z,54.84
2022-09-28T00:37:22.539Z,54.33
2022-09-28T00:38:22.534Z,54.85
2022-09-28T00:39:22.530Z,47.20
2022-09-28T00:40:22.538Z,50.09
2022-09-28T00:41:22.531Z,53.50
2022-09-28T00:42:22.514Z,51.90
2022-09-28T00:43:22.498Z,53.70
2022-09-28T00:44:22.496Z,53.49
2022-09-28T00:45:22.487Z,52.33
2022-09-28T00:46:22.499Z,51.75
2022-09-28T00:47:22.472Z,51.99
2022-09-28T00:48:22.473Z,50.69
2022-09-28T00:49:22.455Z,53.74
2022-09-28T00:50:22.442Z,52.44
2022-09-28T00:51:22.466Z,52.84
2022-09-28T00:52:22.431Z,49.06
2022-09-28T00:53:22.429Z,49.89
2022-09-28T00:54:22.419Z,57.26
2022-09-28T00:55:22.419Z,57.99
2022-09-28T00:56:22.459Z,49.28
2022-09-28T00:57:22.415Z,54.90
2022-09-28T00:58:22.391Z,53.60
2022-09-28T00:59:22.387Z,52.51
2022-09-28T01:00:22.378Z,53.30
2022-09-28T01:01:22.412Z,55.50
2022-09-28T01:02:22.415Z,50.53
2022-09-28T01:03:22.356Z,51.74
2022-09-28T01:04:23.547Z,51.95
2022-09-28T01:05:22.346Z,54.63
2022-09-28T01:06:22.337Z,52.93
2022-09-28T01:07:22.346Z,53.38
2022-09-28T01:08:22.325Z,55.12
2022-09-28T01:09:22.314Z,52.16
2022-09-28T01:10:22.304Z,49.09
2022-09-28T01:11:22.307Z,51.96
2022-09-28T01:12:22.298Z,54.30
2022-09-28T01:13:22.295Z,50.77
2022-09-28T01:14:22.294Z,53.43
2022-09-28T01:15:22.279Z,51.34
2022-09-28T01:16:22.334Z,47.86
2022-09-28T01:17:22.279Z,49.81
2022-09-28T01:18:22.266Z,51.08
2022-09-28T01:19:22.250Z,55.61
2022-09-28T01:20:22.245Z,51.29
2022-09-28T01:21:22.234Z,51.46
2022-09-28T01:22:22.223Z,53.46
2022-09-28T01:23:22.231Z,51.69
2022-09-28T01:24:22.217Z,55.70
2022-09-28T01:25:22.202Z,53.19
2022-09-28T01:26:22.202Z,50.51
2022-09-28T01:27:22.193Z,50.96
2022-09-28T01:28:22.207Z,54.88
2022-09-28T01:29:22.188Z,55.45
2022-09-28T01:30:22.174Z,57.18
2022-09-28T01:31:22.173Z,50.02
2022-09-28T01:32:22.155Z,52.49
2022-09-28T01:33:22.170Z,55.38
2022-09-28T01:34:22.144Z,55.12
2022-09-28T01:35:22.135Z,51.66
2022-09-28T01:36:22.131Z,54.09
2022-09-28T01:37:22.124Z,55.39
2022-09-28T01:38:22.116Z,53.93
2022-09-28T01:39:22.127Z,53.59
2022-09-28T01:40:22.154Z,49.87
2022-09-28T01:41:22.102Z,49.29
2022-09-28T01:42:22.094Z,49.95
2022-09-28T01:43:22.082Z,56.57
2022-09-28T01:44:22.095Z,51.64
2022-09-28T01:45:22.070Z,53.83
2022-09-28T01:46:22.057Z,49.63
2022-09-28T01:47:22.046Z,51.61
2022-09-28T01:48:22.046Z,56.38
2022-09-28T01:49:22.055Z,52.81
2022-09-28T01:50:22.022Z,50.78
2022-09-28T01:51:22.027Z,48.87
2022-09-28T01:52:22.018Z,53.96
2022-09-28T01:53:22.014Z,55.69
2022-09-28T01:54:22.004Z,52.95
2022-09-28T01:55:22.007Z,50.68
2022-09-28T01:56:21.986Z,47.22
2022-09-28T01:57:21.997Z,51.89
2022-09-28T01:58:21.975Z,54.49
2022-09-28T01:59:21.962Z,52.62
2022-09-28T02:00:21.974Z,50.95
2022-09-28T02:01:22.010Z,49.55
2022-09-28T02:02:21.989Z,54.04
2022-09-28T02:03:21.934Z,52.24
2022-09-28T02:04:21.934Z,56.45
2022-09-28T02:05:21.946Z,54.19
2022-09-28T02:06:21.922Z,50.04
2022-09-28T02:07:21.914Z,50.68
2022-09-28T02:08:21.899Z,57.48
2022-09-28T02:09:21.894Z,50.34
2022-09-28T02:10:21.906Z,54.99
2022-09-28T02:11:21.889Z,53.82
2022-09-28T02:12:21.886Z,53.26
2022-09-28T02:13:21.870Z,51.68
2022-09-28T02:14:21.870Z,57.71
2022-09-28T02:15:21.858Z,53.94
2022-09-28T02:16:21.898Z,55.93
2022-09-28T02:17:21.860Z,55.76
2022-09-28T02:18:21.843Z,57.68
2022-09-28T02:19:21.854Z,57.78
2022-09-28T02:20:21.819Z,56.24
2022-09-28T02:21:21.814Z,51.88
2022-09-28T02:22:21.819Z,55.03
2022-09-28T02:23:21.798Z,57.01
2022-09-28T02:24:21.837Z,57.23
2022-09-28T02:25:21.778Z,55.20
2022-09-28T02:26:21.781Z,60.30
2022-09-28T02:27:21.783Z,57.18
2022-09-28T02:28:21.767Z,55.62
2022-09-28T02:29:21.787Z,55.79
2022-09-28T02:30:21.742Z,58.85
2022-09-28T02:31:21.775Z,60.69
2022-09-28T02:32:21.759Z,57.76
2022-09-28T02:33:21.741Z,58.63
2022-09-28T02:34:21.718Z,59.72
2022-09-28T02:35:21.718Z,60.78
2022-09-28T02:36:21.702Z,53.45
2022-09-28T02:37:21.722Z,51.03
2022-09-28T02:38:21.698Z,56.75
2022-09-28T02:39:21.690Z,56.01
2022-09-28T02:40:21.753Z,54.33
2022-09-28T02:41:21.679Z,58.74
2022-09-28T02:42:21.678Z,56.84
2022-09-28T02:43:21.675Z,57.49
2022-09-28T02:44:21.659Z,59.15
2022-09-28T02:45:21.642Z,55.88
2022-09-28T02:46:21.646Z,55.48
2022-09-28T02:47:21.634Z,57.47
2022-09-28T02:48:41.167Z,58.46
2022-09-28T02:49:23.763Z,60.67
2022-09-28T02:50:21.614Z,59.28
2022-09-28T02:51:21.611Z,56.62
2022-09-28T02:52:21.594Z,56.86
2022-09-28T02:53:21.610Z,59.10
2022-09-28T02:54:21.590Z,58.37
2022-09-28T02:55:21.573Z,58.26
2022-09-28T02:56:21.574Z,60.11
2022-09-28T02:57:21.571Z,56.88
2022-09-28T02:58:21.583Z,57.84
2022-09-28T02:59:21.554Z,57.66
2022-09-28T03:00:21.546Z,58.00
2022-09-28T03:01:21.612Z,58.51
2022-09-28T03:02:21.556Z,59.25
2022-09-28T03:03:21.533Z,57.80
2022-09-28T03:04:22.533Z,55.88
2022-09-28T03:05:21.493Z,57.74
2022-09-28T03:06:22.510Z,55.93
2022-09-28T03:07:21.502Z,58.81
2022-09-28T03:08:21.511Z,59.34
2022-09-28T03:09:21.489Z,58.35
2022-09-28T03:10:21.474Z,57.74
2022-09-28T03:11:21.475Z,59.77
2022-09-28T03:12:21.478Z,59.20
2022-09-28T03:13:21.473Z,59.52
2022-09-28T03:14:21.445Z,59.08
2022-09-28T03:15:21.450Z,60.28
2022-09-28T03:16:21.496Z,60.11
2022-09-28T03:17:21.431Z,58.70
2022-09-28T03:18:21.426Z,61.08
2022-09-28T03:19:21.433Z,60.94
2022-09-28T03:20:21.408Z,60.72
2022-09-28T03:21:21.397Z,58.81
2022-09-28T03:22:21.397Z,59.05
2022-09-28T03:23:25.455Z,58.68
2022-09-28T03:24:22.394Z,58.80
2022-09-28T03:25:21.375Z,61.67
2022-09-28T03:26:21.370Z,60.54
2022-09-28T03:27:21.354Z,62.27
2022-09-28T03:28:21.356Z,58.27
2022-09-28T03:29:21.358Z,60.67
2022-09-28T03:30:21.334Z,61.32
2022-09-28T03:31:21.369Z,60.03
2022-09-28T03:32:21.329Z,61.07
2022-09-28T03:33:21.321Z,61.00
2022-09-28T03:34:21.325Z,61.18
2022-09-28T03:35:21.306Z,60.99
2022-09-28T03:36:21.302Z,61.04
2022-09-28T03:37:21.286Z,61.47
2022-09-28T03:38:21.314Z,61.26
2022-09-28T03:39:21.282Z,62.26
2022-09-28T03:40:21.301Z,60.67
2022-09-28T03:41:21.265Z,59.89
2022-09-28T03:42:21.253Z,60.20
2022-09-28T03:43:21.254Z,61.93
2022-09-28T03:44:21.234Z,59.66
2022-09-28T03:45:21.234Z,60.33
2022-09-28T03:46:21.328Z,62.35
2022-09-28T03:47:21.218Z,62.49
2022-09-28T03:48:25.041Z,60.81
2022-09-28T03:49:23.201Z,60.47
2022-09-28T03:50:21.195Z,61.29
2022-09-28T03:51:21.205Z,60.63
2022-09-28T03:52:21.193Z,60.70
2022-09-28T03:53:21.175Z,61.03
2022-09-28T03:54:21.173Z,60.51
2022-09-28T03:55:21.178Z,62.08
2022-09-28T03:56:21.165Z,61.40
2022-09-28T03:57:21.158Z,59.88
2022-09-28T03:58:21.136Z,61.16
2022-09-28T03:59:21.141Z,60.75
2022-09-28T04:00:21.133Z,60.95
2022-09-28T04:01:21.170Z,61.11
2022-09-28T04:02:21.164Z,61.06
2022-09-28T04:03:21.102Z,60.22
2022-09-28T04:04:21.094Z,60.88
2022-09-28T04:05:21.093Z,60.24
2022-09-28T04:06:21.117Z,59.66
2022-09-28T04:07:21.071Z,59.44
2022-09-28T04:08:22.057Z,60.50
2022-09-28T04:09:21.053Z,60.38
2022-09-28T04:10:21.049Z,61.64
2022-09-28T04:11:21.053Z,60.85
2022-09-28T04:12:21.041Z,60.13
2022-09-28T04:13:21.035Z,61.67
2022-09-28T04:14:21.021Z,58.85
2022-09-28T04:15:21.018Z,59.89
2022-09-28T04:16:21.072Z,60.26
2022-09-28T04:17:21.001Z,59.55
2022-09-28T04:18:21.002Z,60.59
2022-09-28T04:19:21.032Z,60.93
2022-09-28T04:20:21.006Z,60.81
2022-09-28T04:21:21.100Z,62.13
2022-09-28T04:22:20.964Z,61.74
2022-09-28T04:23:20.957Z,61.36
2022-09-28T04:24:20.949Z,61.72
2022-09-28T04:25:20.953Z,62.17
2022-09-28T04:26:20.945Z,61.35
2022-09-28T04:27:20.937Z,62.11
2022-09-28T04:28:20.929Z,61.76
2022-09-28T04:29:21.126Z,61.00
2022-09-28T04:30:20.911Z,62.33
2022-09-28T04:31:20.918Z,61.28
2022-09-28T04:32:20.918Z,62.31
2022-09-28T04:33:20.893Z,63.20
2022-09-28T04:34:20.875Z,63.66
2022-09-28T04:35:20.886Z,63.30
2022-09-28T04:36:20.861Z,62.16
2022-09-28T04:37:20.865Z,62.54
2022-09-28T04:38:35.901Z,63.71
2022-09-28T04:39:22.849Z,63.54
2022-09-28T04:40:20.856Z,63.60
2022-09-28T04:41:20.845Z,64.03
2022-09-28T04:42:20.865Z,63.95
2022-09-28T04:43:20.814Z,65.77
2022-09-28T04:44:20.813Z,64.29
2022-09-28T04:45:20.821Z,64.42
2022-09-28T04:46:20.821Z,64.41
2022-09-28T04:47:20.813Z,66.60
2022-09-28T04:48:20.781Z,64.27
2022-09-28T04:49:20.785Z,62.49
2022-09-28T04:50:20.770Z,64.54
2022-09-28T04:51:20.761Z,63.39
2022-09-28T04:52:20.753Z,62.14
2022-09-28T04:53:20.793Z,63.07
2022-09-28T04:54:20.741Z,62.63
2022-09-28T04:55:20.734Z,63.36
2022-09-28T04:56:20.725Z,63.25
2022-09-28T04:57:20.718Z,61.53
2022-09-28T04:58:20.721Z,61.25
2022-09-28T04:59:20.693Z,62.01
2022-09-28T05:00:20.705Z,61.92
2022-09-28T05:01:20.764Z,63.03
2022-09-28T05:02:20.705Z,61.55
2022-09-28T05:03:20.677Z,63.04
2022-09-28T05:04:25.639Z,63.11
2022-09-28T05:05:22.657Z,64.33
2022-09-28T05:06:20.649Z,64.41
2022-09-28T05:07:20.651Z,62.21
2022-09-28T05:08:20.644Z,62.10
2022-09-28T05:09:20.658Z,61.60
2022-09-28T05:10:20.625Z,60.89
2022-09-28T05:11:20.629Z,61.72
2022-09-28T05:12:20.612Z,62.08
2022-09-28T05:13:20.604Z,62.08
2022-09-28T05:14:20.593Z,62.56
2022-09-28T05:15:20.613Z,63.32
2022-09-28T05:16:20.683Z,61.91
2022-09-28T05:17:20.589Z,63.17
2022-09-28T05:18:20.582Z,62.02
2022-09-28T05:19:20.567Z,63.86
2022-09-28T05:20:20.578Z,62.55
2022-09-28T05:21:20.549Z,63.94
2022-09-28T05:22:20.541Z,62.87
2022-09-28T05:23:20.542Z,62.63
2022-09-28T05:24:20.545Z,62.93
2022-09-28T05:25:20.534Z,64.46
2022-09-28T05:26:20.524Z,61.67
2022-09-28T05:27:20.551Z,62.86
2022-09-28T05:28:20.493Z,62.13
2022-09-28T05:29:20.500Z,60.52
2022-09-28T05:30:20.505Z,61.30
2022-09-28T05:31:20.519Z,62.47
2022-09-28T05:32:20.474Z,61.52
2022-09-28T05:33:20.470Z,62.79
2022-09-28T05:34:20.448Z,61.91
2022-09-28T05:35:20.480Z,62.58
2022-09-28T05:36:20.460Z,62.03
2022-09-28T05:37:20.452Z,61.98
2022-09-28T05:38:20.436Z,62.09
2022-09-28T05:39:20.436Z,61.44
2022-09-28T05:40:20.490Z,62.90
2022-09-28T05:41:20.416Z,63.30
2022-09-28T05:42:20.408Z,63.39
2022-09-28T05:43:20.409Z,63.08
2022-09-28T05:44:20.423Z,62.49
2022-09-28T05:45:20.401Z,63.15
2022-09-28T05:46:20.475Z,62.74
2022-09-28T05:47:20.400Z,61.69
2022-09-28T05:48:20.364Z,61.25
2022-09-28T05:49:20.360Z,62.00
2022-09-28T05:50:20.354Z,63.99
2022-09-28T05:51:20.344Z,62.47
2022-09-28T05:52:20.360Z,61.24
2022-09-28T05:53:20.331Z,62.15
2022-09-28T05:54:20.488Z,61.91
2022-09-28T05:55:20.318Z,61.14
2022-09-28T05:56:20.304Z,62.12
2022-09-28T05:57:20.301Z,61.89
2022-09-28T05:58:20.316Z,62.15
2022-09-28T05:59:20.282Z,69.26
2022-09-28T06:00:20.288Z,60.02
2022-09-28T06:01:20.320Z,59.78
2022-09-28T06:02:20.328Z,59.76
2022-09-28T06:03:20.276Z,61.18
2022-09-28T06:04:20.260Z,61.65
2022-09-28T06:05:20.244Z,59.71
2022-09-28T06:06:20.240Z,60.73
2022-09-28T06:07:20.241Z,60.84
2022-09-28T06:08:20.217Z,58.76
2022-09-28T06:09:25.142Z,61.03
2022-09-28T06:10:21.212Z,59.62
2022-09-28T06:11:21.200Z,60.70
2022-09-28T06:12:20.197Z,60.36
2022-09-28T06:13:20.192Z,59.56
2022-09-28T06:14:20.196Z,60.24
2022-09-28T06:15:20.185Z,62.18
2022-09-28T06:16:20.224Z,60.38
2022-09-28T06:17:20.178Z,59.95
2022-09-28T06:18:20.185Z,59.44
2022-09-28T06:19:20.152Z,60.32
2022-09-28T06:20:20.156Z,60.18
2022-09-28T06:21:20.133Z,59.35
2022-09-28T06:22:20.130Z,58.91
2022-09-28T06:23:20.124Z,57.69
2022-09-28T06:24:20.116Z,59.36
2022-09-28T06:25:20.124Z,60.21
2022-09-28T06:26:20.088Z,59.44
2022-09-28T06:27:20.100Z,59.89
2022-09-28T06:28:20.084Z,59.78
2022-09-28T06:29:20.091Z,61.16
2022-09-28T06:30:20.093Z,59.19
2022-09-28T06:31:20.126Z,58.87
2022-09-28T06:32:20.047Z,60.67
2022-09-28T06:33:20.052Z,61.21
2022-09-28T06:34:20.056Z,60.74
2022-09-28T06:35:20.049Z,61.34
2022-09-28T06:36:20.036Z,60.61
2022-09-28T06:37:20.038Z,61.21
2022-09-28T06:38:20.020Z,60.61
2022-09-28T06:39:20.012Z,59.75
2022-09-28T06:40:20.077Z,60.19
2022-09-28T06:41:19.988Z,60.79
2022-09-28T06:42:20.000Z,59.76
2022-09-28T06:43:19.992Z,59.94
2022-09-28T06:44:19.992Z,60.83
2022-09-28T06:45:20.007Z,60.21
2022-09-28T06:46:20.071Z,60.18
2022-09-28T06:47:19.956Z,60.58
2022-09-28T06:48:19.965Z,60.39
2022-09-28T06:49:19.956Z,59.76
2022-09-28T06:50:19.939Z,60.27
2022-09-28T06:51:19.928Z,60.60
2022-09-28T06:52:19.937Z,58.36
2022-09-28T06:53:19.911Z,58.79
2022-09-28T06:54:19.911Z,60.91
2022-09-28T06:55:19.909Z,59.09
2022-09-28T06:56:19.919Z,58.72
2022-09-28T06:57:19.897Z,59.03
2022-09-28T06:58:19.889Z,60.42
2022-09-28T06:59:19.892Z,61.44
2022-09-28T07:00:19.870Z,61.01
2022-09-28T07:01:19.953Z,60.85
2022-09-28T07:02:19.887Z,59.26
2022-09-28T07:03:19.853Z,59.43
2022-09-28T07:04:19.848Z,61.03
2022-09-28T07:05:19.847Z,61.38
2022-09-28T07:06:19.839Z,61.17
2022-09-28T07:07:19.837Z,59.16
2022-09-28T07:08:19.828Z,59.23
2022-09-28T07:09:31.489Z,59.50
2022-09-28T07:10:21.809Z,58.91
2022-09-28T07:11:19.816Z,56.58
2022-09-28T07:12:19.792Z,58.92
2022-09-28T07:13:46.331Z,60.68
2022-09-28T07:14:42.914Z,59.31
2022-09-28T07:15:21.771Z,59.91
2022-09-28T07:16:25.659Z,58.62
2022-09-28T07:17:20.826Z,61.26
2022-09-28T07:18:19.821Z,60.82
2022-09-28T07:19:19.744Z,59.33
2022-09-28T07:20:20.034Z,57.98
2022-09-28T07:21:29.201Z,58.15
2022-09-28T07:22:31.972Z,56.76
2022-09-28T07:23:21.721Z,58.46
2022-09-28T07:24:20.235Z,57.96
2022-09-28T07:25:19.700Z,57.60
2022-09-28T07:26:23.185Z,58.58
2022-09-28T07:27:22.553Z,57.59
2022-09-28T07:28:19.712Z,58.12
2022-09-28T07:29:19.685Z,57.74
2022-09-28T07:30:19.676Z,57.04
2022-09-28T07:31:19.709Z,56.77
2022-09-28T07:32:19.666Z,58.74
2022-09-28T07:33:19.659Z,58.09
2022-09-28T07:34:19.647Z,57.15
2022-09-28T07:35:20.667Z,57.86
2022-09-28T07:36:19.636Z,58.49
2022-09-28T07:37:19.643Z,58.42
2022-09-28T07:38:19.636Z,58.30
2022-09-28T07:39:19.617Z,61.91
2022-09-28T07:40:19.697Z,57.38
2022-09-28T07:41:19.608Z,56.86
2022-09-28T07:42:19.593Z,57.35
2022-09-28T07:43:19.585Z,58.59
2022-09-28T07:44:19.584Z,57.52
2022-09-28T07:45:19.597Z,57.25
2022-09-28T07:46:19.620Z,57.42
2022-09-28T07:47:19.556Z,56.19
2022-09-28T07:48:19.556Z,56.22
2022-09-28T07:49:19.621Z,56.72
2022-09-28T07:50:19.563Z,57.62
2022-09-28T07:51:19.527Z,57.64
2022-09-28T07:52:19.516Z,57.36
2022-09-28T07:53:19.516Z,57.98
2022-09-28T07:54:19.505Z,57.81
2022-09-28T07:55:19.521Z,57.27
2022-09-28T07:56:19.496Z,57.29
2022-09-28T07:57:19.495Z,58.75
2022-09-28T07:58:19.486Z,57.68
2022-09-28T07:59:19.509Z,58.19
2022-09-28T08:00:19.472Z,56.51
2022-09-28T08:01:19.533Z,57.08
2022-09-28T08:02:19.507Z,57.51
2022-09-28T08:03:19.452Z,57.86
2022-09-28T08:04:19.441Z,59.24
2022-09-28T08:05:19.438Z,59.94
2022-09-28T08:06:19.428Z,59.46
2022-09-28T08:07:23.492Z,58.63
2022-09-28T08:08:20.446Z,57.95
2022-09-28T08:09:19.451Z,57.86
2022-09-28T08:10:19.405Z,57.25
2022-09-28T08:11:19.401Z,58.36
2022-09-28T08:12:19.384Z,58.27
2022-09-28T08:13:21.239Z,56.40
2022-09-28T08:14:19.384Z,58.30
2022-09-28T08:15:19.364Z,58.08
2022-09-28T08:16:19.493Z,58.13
2022-09-28T08:17:19.352Z,56.81
2022-09-28T08:18:19.344Z,58.40
2022-09-28T08:19:19.521Z,57.51
2022-09-28T08:20:19.328Z,58.03
2022-09-28T08:21:19.332Z,58.37
2022-09-28T08:22:19.337Z,58.06
2022-09-28T08:23:19.303Z,58.85
2022-09-28T08:24:19.490Z,60.12
2022-09-28T08:25:19.296Z,58.61
2022-09-28T08:26:19.288Z,58.38
2022-09-28T08:27:19.292Z,58.27
2022-09-28T08:28:19.280Z,58.53
2022-09-28T08:29:19.260Z,58.47
2022-09-28T08:30:19.256Z,57.55
2022-09-28T08:31:19.310Z,58.27
2022-09-28T08:32:19.232Z,57.59
2022-09-28T08:33:20.251Z,60.83
2022-09-28T08:34:19.375Z,60.51
2022-09-28T08:35:19.228Z,58.98
2022-09-28T08:36:19.229Z,59.49
2022-09-28T08:37:19.205Z,58.80
2022-09-28T08:38:19.203Z,58.51
2022-09-28T08:39:19.199Z,61.61
2022-09-28T08:40:19.240Z,61.56
2022-09-28T08:41:19.187Z,61.40
2022-09-28T08:42:19.178Z,61.47
2022-09-28T08:43:19.166Z,60.45
2022-09-28T08:44:19.152Z,61.26
2022-09-28T08:45:19.194Z,60.80
2022-09-28T08:46:22.699Z,60.65
2022-09-28T08:47:20.136Z,62.29
2022-09-28T08:48:19.128Z,60.75
2022-09-28T08:49:25.478Z,61.19
2022-09-28T08:50:21.137Z,60.62
2022-09-28T08:51:19.104Z,58.64
2022-09-28T08:52:19.123Z,61.44
2022-09-28T08:53:19.083Z,62.28
2022-09-28T08:54:19.126Z,61.67
2022-09-28T08:55:19.082Z,61.88
2022-09-28T08:56:19.077Z,61.40
2022-09-28T08:57:19.075Z,60.49
2022-09-28T08:58:19.058Z,59.95
2022-09-28T08:59:19.048Z,58.59
2022-09-28T09:00:19.035Z,58.42
2022-09-28T09:01:19.089Z,58.58
2022-09-28T09:02:19.075Z,59.46
2022-09-28T09:03:19.023Z,60.53
2022-09-28T09:04:19.152Z,66.37
2022-09-28T09:05:19.008Z,66.53
2022-09-28T09:06:18.999Z,59.05
2022-09-28T09:07:18.991Z,58.96
2022-09-28T09:08:18.993Z,59.43
2022-09-28T09:09:18.979Z,58.77
2022-09-28T09:10:18.967Z,58.88
2022-09-28T09:11:18.957Z,57.70
2022-09-28T09:12:18.960Z,59.64
2022-09-28T09:13:18.959Z,60.92
2022-09-28T09:14:18.974Z,61.01
2022-09-28T09:15:18.915Z,61.67
2022-09-28T09:16:19.003Z,60.82
2022-09-28T09:17:18.916Z,61.06
2022-09-28T09:18:20.000Z,60.93
2022-09-28T09:19:19.903Z,61.58
2022-09-28T09:20:18.880Z,61.06
2022-09-28T09:21:18.879Z,59.47
2022-09-28T09:22:18.887Z,60.16
2022-09-28T09:23:18.863Z,62.84
2022-09-28T09:24:19.021Z,58.04
2022-09-28T09:25:18.862Z,55.96
2022-09-28T09:26:23.755Z,58.56
2022-09-28T09:27:20.835Z,56.12
2022-09-28T09:28:18.827Z,57.41
2022-09-28T09:29:18.848Z,57.98
2022-09-28T09:30:20.405Z,56.32
2022-09-28T09:32:49.755Z,57.30
2022-09-28T09:33:49.741Z,55.95
2022-09-28T09:34:49.760Z,59.57
2022-09-28T09:35:49.731Z,58.96
2022-09-28T09:36:49.747Z,58.40
2022-09-28T09:37:49.810Z,57.37
2022-09-28T09:38:49.700Z,60.02
2022-09-28T09:39:49.716Z,59.23
2022-09-28T09:40:49.853Z,60.15
2022-09-28T09:41:49.711Z,67.77
2022-09-28T09:42:49.688Z,66.89
2022-09-28T09:43:49.683Z,59.98
2022-09-28T09:44:49.745Z,62.14
2022-09-28T09:45:49.737Z,64.76
2022-09-28T09:46:49.679Z,67.20
2022-09-28T09:47:49.642Z,60.52
2022-09-28T09:48:49.643Z,59.64
2022-09-28T09:49:49.652Z,61.12
2022-09-28T09:50:49.632Z,60.95
2022-09-28T09:51:49.616Z,62.28
2022-09-28T09:52:49.645Z,61.42
2022-09-28T09:53:49.607Z,61.35
2022-09-28T09:54:49.599Z,61.57
2022-09-28T09:55:49.604Z,59.98
2022-09-28T09:56:49.596Z,59.82
2022-09-28T09:57:49.600Z,61.87
2022-09-28T09:58:49.578Z,61.27
2022-09-28T09:59:49.571Z,61.13
2022-09-28T10:00:49.555Z,61.78
2022-09-28T10:01:49.618Z,61.77
2022-09-28T10:02:49.644Z,61.33
2022-09-28T10:03:49.539Z,63.07
2022-09-28T10:04:49.552Z,61.95
2022-09-28T10:05:49.526Z,59.58
2022-09-28T10:06:49.524Z,60.27
2022-09-28T10:23:08.332Z,59.70
2022-09-28T10:24:08.320Z,57.64
2022-09-28T10:25:08.310Z,55.90
2022-09-28T10:26:08.290Z,56.45
2022-09-28T10:27:08.299Z,57.25
2022-09-28T10:28:08.302Z,56.51
2022-09-28T10:29:08.283Z,58.00
2022-09-28T10:30:08.277Z,57.14
2022-09-28T10:32:08.260Z,56.67
2022-09-28T10:33:08.275Z,56.99
2022-09-28T10:34:08.252Z,55.72
2022-09-28T10:35:08.242Z,57.69
2022-09-28T10:36:08.244Z,57.36
2022-09-28T10:37:08.230Z,58.31
2022-09-28T10:38:08.233Z,56.97
2022-09-28T10:39:08.231Z,57.27
2022-09-28T10:40:08.211Z,58.53
2022-09-28T10:41:08.311Z,58.18
2022-09-28T10:42:08.198Z,60.17
2022-09-28T10:43:08.203Z,59.33
2022-09-28T10:44:08.195Z,59.23
2022-09-28T10:45:08.174Z,57.76
2022-09-28T10:46:08.278Z,59.81
2022-09-28T10:47:08.158Z,59.02
2022-09-28T10:48:08.154Z,60.71
2022-09-28T10:49:08.167Z,58.95
2022-09-28T10:50:08.143Z,58.17
2022-09-28T10:51:08.132Z,56.56
2022-09-28T10:52:08.126Z,57.85
2022-09-28T10:53:08.127Z,56.13
2022-09-28T10:54:08.111Z,57.66
2022-09-28T10:55:08.119Z,58.53
2022-09-28T10:56:08.106Z,58.52
2022-09-28T10:57:12.752Z,57.52
2022-09-28T10:58:09.095Z,56.80
2022-09-28T10:59:08.088Z,57.36
2022-09-28T11:00:08.079Z,56.44
2022-09-28T11:01:08.156Z,54.88
2022-09-28T11:02:08.132Z,57.87
2022-09-28T11:03:08.047Z,58.14
2022-09-28T11:04:08.067Z,58.08
2022-09-28T11:05:08.036Z,58.24
2022-09-28T11:06:08.034Z,59.46
2022-09-28T11:07:08.027Z,59.52
2022-09-28T11:08:08.030Z,59.87
2022-09-28T11:09:08.014Z,58.93
2022-09-28T11:10:08.019Z,59.25
2022-09-28T11:11:07.995Z,60.43
2022-09-28T11:12:07.990Z,60.03
2022-09-28T11:13:07.983Z,60.53
2022-09-28T11:14:07.971Z,60.03
2022-09-28T11:15:07.967Z,58.85
2022-09-28T11:16:07.959Z,59.28
2022-09-28T11:17:08.006Z,59.42
2022-09-28T11:18:07.974Z,60.38
2022-09-28T11:19:07.939Z,60.30
2022-09-28T11:20:07.946Z,59.61
2022-09-28T11:21:11.274Z,59.91
2022-09-28T11:22:11.534Z,60.89
2022-09-28T11:23:07.938Z,60.65
2022-09-28T11:24:07.908Z,61.40
2022-09-28T11:25:07.897Z,60.99
2022-09-28T11:26:07.898Z,58.95
2022-09-28T11:27:07.882Z,60.24
2022-09-28T11:28:07.886Z,60.58
2022-09-28T11:29:07.882Z,67.75
2022-09-28T11:30:08.878Z,60.72
2022-09-28T11:31:08.047Z,63.64
2022-09-28T11:32:09.605Z,59.02
2022-09-28T11:33:07.859Z,57.69
2022-09-28T11:34:07.842Z,58.23
2022-09-28T11:35:07.833Z,60.01
2022-09-28T11:36:07.823Z,59.47
2022-09-28T11:37:07.820Z,58.24
2022-09-28T11:38:07.818Z,60.43
2022-09-28T11:39:07.810Z,61.21
2022-09-28T11:40:07.798Z,59.91
2022-09-28T11:41:07.779Z,61.42
2022-09-28T11:42:07.791Z,62.25
2022-09-28T11:43:07.780Z,61.04
2022-09-28T11:44:07.787Z,61.66
2022-09-28T11:45:07.762Z,62.10
2022-09-28T11:46:07.798Z,60.84
2022-09-28T11:47:07.750Z,62.10
2022-09-28T11:48:07.750Z,60.12
2022-09-28T11:49:07.754Z,60.33
2022-09-28T11:50:07.730Z,61.11
2022-09-28T11:51:07.722Z,61.05
2022-09-28T11:52:07.711Z,60.03
2022-09-28T11:53:07.707Z,61.49
2022-09-28T11:54:07.726Z,59.80
2022-09-28T11:55:07.707Z,60.28
2022-09-28T11:56:09.021Z,59.00
2022-09-28T11:57:08.680Z,60.54
2022-09-28T11:58:07.678Z,59.01
2022-09-28T11:59:07.662Z,58.37
2022-09-28T12:00:07.674Z,60.52
2022-09-28T12:01:07.653Z,59.86
2022-09-28T12:02:07.696Z,59.31
2022-09-28T12:03:07.800Z,59.34
2022-09-28T12:04:07.634Z,58.38
2022-09-28T12:05:07.642Z,58.13
2022-09-28T12:06:07.852Z,59.28
2022-09-28T12:07:07.615Z,59.44
2022-09-28T12:08:07.599Z,59.83
2022-09-28T12:09:07.605Z,59.54
2022-09-28T12:10:07.595Z,59.84
2022-09-28T12:11:07.611Z,59.97
2022-09-28T12:12:07.585Z,59.39
2022-09-28T12:13:07.570Z,61.03
2022-09-28T12:14:07.571Z,59.66
2022-09-28T12:15:07.565Z,61.76
2022-09-28T12:16:27.681Z,60.07
2022-09-28T12:17:09.641Z,60.32
2022-09-28T12:18:07.587Z,62.76
2022-09-28T12:19:07.526Z,60.86
2022-09-28T12:20:07.523Z,60.24
2022-09-28T12:21:07.519Z,61.31
2022-09-28T12:22:07.517Z,61.46
2022-09-28T12:23:07.505Z,61.21
2022-09-28T12:24:07.490Z,62.09
2022-09-28T12:25:07.490Z,61.32
2022-09-28T12:26:07.482Z,61.75
2022-09-28T12:27:07.489Z,61.50
2022-09-28T12:28:07.472Z,62.42
2022-09-28T12:29:07.457Z,61.74
2022-09-28T12:30:07.520Z,60.91
2022-09-28T12:31:07.487Z,61.87
2022-09-28T12:32:07.457Z,57.39
2022-09-28T12:33:07.442Z,60.08
2022-09-28T12:34:07.426Z,60.54
2022-09-28T12:35:07.430Z,59.21
2022-09-28T12:36:07.418Z,59.79
2022-09-28T12:37:07.403Z,59.74
2022-09-28T12:38:07.402Z,58.81
2022-09-28T12:39:35.695Z,59.54
2022-09-28T12:40:09.386Z,60.68
2022-09-28T12:41:07.419Z,62.46
2022-09-28T12:42:07.373Z,60.48
2022-09-28T12:43:07.369Z,61.92
2022-09-28T12:44:07.367Z,60.89
2022-09-28T12:45:07.353Z,60.26
2022-09-28T12:46:11.972Z,60.81
2022-09-28T12:47:09.369Z,60.54
2022-09-28T12:48:07.349Z,61.21
2022-09-28T12:51:09.320Z,60.93
2022-09-28T12:52:07.302Z,60.39
2022-09-28T12:53:07.314Z,60.11
2022-09-28T12:54:07.294Z,59.21
2022-09-28T12:55:07.298Z,60.99
2022-09-28T12:56:07.273Z,61.81
2022-09-28T12:57:07.267Z,62.68
2022-09-28T12:58:07.262Z,60.63
2022-09-28T12:59:07.257Z,62.14
2022-09-28T13:00:07.253Z,61.44
2022-09-28T13:01:07.285Z,61.51
2022-09-28T13:02:07.269Z,62.32
2022-09-28T13:03:07.241Z,62.88
2022-09-28T13:04:11.427Z,60.90
2022-09-28T13:05:08.218Z,61.34
2022-09-28T13:06:07.238Z,60.78
2022-09-28T13:07:07.203Z,59.81
2022-09-28T13:08:07.198Z,59.90
2022-09-28T13:09:07.213Z,59.94
2022-09-28T13:10:07.203Z,60.16
2022-09-28T13:11:08.162Z,59.05
2022-09-28T13:12:08.174Z,61.86