createdAt,value
2018-03-02T00:02:06.527Z,39.90
2018-03-02T00:05:31.820Z,45.67
2018-03-02T00:08:56.056Z,44.70
2018-03-02T00:12:19.408Z,45.87
2018-03-02T00:15:43.071Z,43.17
2018-03-02T00:19:07.322Z,42.90
2018-03-02T00:22:30.933Z,48.57
2018-03-02T00:25:55.383Z,42.93
2018-03-02T00:29:20.015Z,42.63
2018-03-02T00:32:43.702Z,47.53
2018-03-02T00:36:08.835Z,42.43
2018-03-02T00:39:32.958Z,43.37
2018-03-02T00:42:57.288Z,41.23
2018-03-02T00:46:20.578Z,41.90
2018-03-02T00:49:45.156Z,44.33
2018-03-02T00:53:08.526Z,41.70
2018-03-02T00:56:32.727Z,53.57
2018-03-02T00:59:57.959Z,43.67
2018-03-02T01:03:21.518Z,51.73
2018-03-02T01:06:46.016Z,48.30
2018-03-02T01:10:10.137Z,49.70
2018-03-02T01:13:33.507Z,44.83
2018-03-02T01:16:56.875Z,46.87
2018-03-02T01:20:20.194Z,40.60
2018-03-02T01:23:44.335Z,47.70
2018-03-02T01:27:07.693Z,39.40
2018-03-02T01:30:31.008Z,43.63
2018-03-02T01:33:54.345Z,46.47
2018-03-02T01:37:17.717Z,43.53
2018-03-02T01:40:41.299Z,43.57
2018-03-02T01:44:05.338Z,45.63
2018-03-02T01:47:29.444Z,48.83
2018-03-02T01:50:52.831Z,44.87
2018-03-02T01:54:16.714Z,46.53
2018-03-02T01:57:42.566Z,46.00
2018-03-02T02:01:07.629Z,47.40
2018-03-02T02:04:32.250Z,46.13
2018-03-02T02:07:55.627Z,42.27
2018-03-02T02:11:18.996Z,44.53
2018-03-02T02:14:43.590Z,45.60
2018-03-02T02:18:06.967Z,45.73
2018-03-02T02:21:30.627Z,43.67
2018-03-02T02:24:54.303Z,44.53
2018-03-02T02:28:18.997Z,48.70
2018-03-02T02:31:42.572Z,41.70
2018-03-02T02:35:06.125Z,42.67
2018-03-02T02:38:30.388Z,46.67
2018-03-02T02:41:53.994Z,47.47
2018-03-02T02:45:18.070Z,42.93
2018-03-02T02:48:41.446Z,48.63
2018-03-02T02:52:04.813Z,41.13
2018-03-02T02:55:28.085Z,44.47
2018-03-02T02:58:52.217Z,49.43
2018-03-02T03:02:15.498Z,45.80
2018-03-02T03:05:39.626Z,41.73
2018-03-02T03:09:02.994Z,48.70
2018-03-02T03:12:26.372Z,49.33
2018-03-02T03:15:50.521Z,47.00
2018-03-02T03:19:14.636Z,42.53
2018-03-02T03:22:37.958Z,47.60
2018-03-02T03:26:01.292Z,42.83
2018-03-02T03:29:25.353Z,45.73
2018-03-02T03:32:49.314Z,48.07
2018-03-02T03:36:13.369Z,47.33
2018-03-02T03:39:36.639Z,43.07
2018-03-02T03:42:59.914Z,46.27
2018-03-02T03:46:23.223Z,48.23
2018-03-02T03:49:46.529Z,52.57
2018-03-02T03:53:10.654Z,44.03
2018-03-02T03:56:34.742Z,49.07
2018-03-02T03:59:58.850Z,49.73
2018-03-02T04:03:22.177Z,49.93
2018-03-02T04:06:45.468Z,51.40
2018-03-02T04:10:09.597Z,52.37
2018-03-02T04:13:32.887Z,47.20
2018-03-02T04:16:56.985Z,50.90
2018-03-02T04:20:20.259Z,48.57
2018-03-02T04:23:43.562Z,50.97
2018-03-02T04:27:07.606Z,47.90
2018-03-02T04:30:30.890Z,50.10
2018-03-02T04:33:54.223Z,45.93
2018-03-02T04:37:18.269Z,50.37
2018-03-02T04:40:42.404Z,54.40
2018-03-02T04:44:06.532Z,51.67
2018-03-02T04:47:29.808Z,51.07
2018-03-02T04:50:53.862Z,54.83
2018-03-02T04:54:17.176Z,51.57
2018-03-02T04:57:40.483Z,50.47
2018-03-02T05:01:04.553Z,48.23
2018-03-02T05:04:27.890Z,52.27
2018-03-02T05:07:51.976Z,54.37
2018-03-02T05:11:16.100Z,42.97
2018-03-02T05:14:39.460Z,55.30
2018-03-02T05:18:02.839Z,54.40
2018-03-02T05:21:26.162Z,48.40
2018-03-02T05:24:49.513Z,51.43
2018-03-02T05:28:12.864Z,47.67
2018-03-02T05:31:36.923Z,50.50
2018-03-02T05:35:00.233Z,54.77
2018-03-02T05:38:24.355Z,55.43
2018-03-02T05:41:48.480Z,54.10
2018-03-02T05:45:11.802Z,52.00
2018-03-02T05:48:35.858Z,51.37
2018-03-02T05:51:59.973Z,52.53
2018-03-02T05:55:24.205Z,54.53
2018-03-02T05:58:48.404Z,50.30
2018-03-02T06:02:11.718Z,52.03
2018-03-02T06:05:35.024Z,56.20
2018-03-02T06:08:58.398Z,50.20
2018-03-02T06:12:21.711Z,54.90
2018-03-02T06:15:45.048Z,56.07
2018-03-02T06:19:08.410Z,57.97
2018-03-02T06:22:31.716Z,57.87
2018-03-02T06:25:55.059Z,56.37
2018-03-02T06:29:18.388Z,53.87
2018-03-02T06:32:42.573Z,55.43
2018-03-02T06:36:06.648Z,58.53
2018-03-02T06:39:31.154Z,58.10
2018-03-02T06:42:54.464Z,56.07
2018-03-02T06:46:17.786Z,53.97
2018-03-02T06:49:41.154Z,53.97
2018-03-02T06:53:04.629Z,61.00
2018-03-02T06:56:27.966Z,61.93
2018-03-02T06:59:52.897Z,58.33
2018-03-02T07:03:17.006Z,60.27
2018-03-02T07:06:40.464Z,55.13
2018-03-02T07:10:04.674Z,55.23
2018-03-02T07:13:28.808Z,55.90
2018-03-02T07:16:52.932Z,61.30
2018-03-02T07:20:17.057Z,58.43
2018-03-02T07:23:40.397Z,57.80
2018-03-02T07:27:04.474Z,55.47
2018-03-02T07:30:27.804Z,56.40
2018-03-02T07:33:51.885Z,61.40
2018-03-02T07:37:15.200Z,62.43
2018-03-02T07:40:38.520Z,58.87
2018-03-02T07:44:01.830Z,63.80
2018-03-02T07:47:25.146Z,55.37
2018-03-02T07:50:49.227Z,65.57
2018-03-02T07:54:12.541Z,64.03
2018-03-02T07:57:35.967Z,69.43
2018-03-02T08:00:59.355Z,60.33
2018-03-02T08:04:22.693Z,61.97
2018-03-02T08:07:46.046Z,65.77
2018-03-02T08:11:09.430Z,63.93
2018-03-02T08:14:33.532Z,62.43
2018-03-02T08:17:56.834Z,54.70
2018-03-02T08:21:20.154Z,62.23
2018-03-02T08:24:44.324Z,66.77
2018-03-02T08:28:07.639Z,59.17
2018-03-02T08:31:31.024Z,63.30
2018-03-02T08:34:54.311Z,59.37
2018-03-02T08:38:18.395Z,61.43
2018-03-02T08:41:42.580Z,62.27
2018-03-02T08:45:06.641Z,64.57
2018-03-02T08:48:30.803Z,68.67
2018-03-02T08:51:55.950Z,65.27
2018-03-02T08:55:19.376Z,67.47
2018-03-02T08:58:42.773Z,72.03
2018-03-02T09:02:06.121Z,66.90
2018-03-02T09:05:30.341Z,63.43
2018-03-02T09:08:56.749Z,70.77
2018-03-02T09:12:20.154Z,69.20
2018-03-02T09:15:43.476Z,63.23
2018-03-02T09:19:07.104Z,68.07
2018-03-02T09:22:30.595Z,66.00
2018-03-02T09:25:54.674Z,61.30
2018-03-02T09:29:19.424Z,67.67
2018-03-02T09:32:42.853Z,65.77
2018-03-02T09:36:06.582Z,68.33
2018-03-02T09:39:32.090Z,63.97
2018-03-02T09:42:56.563Z,69.97
2018-03-02T09:46:20.643Z,64.80
2018-03-02T09:49:44.718Z,69.17
2018-03-02T09:53:08.808Z,68.10
2018-03-02T09:56:33.040Z,67.77
2018-03-02T09:59:58.333Z,70.40
2018-03-02T10:03:22.491Z,66.97
2018-03-02T10:06:45.804Z,70.67
2018-03-02T10:10:09.346Z,68.20
2018-03-02T10:13:33.434Z,64.13
2018-03-02T10:16:58.151Z,66.83
2018-03-02T10:20:23.426Z,71.63
2018-03-02T10:23:46.790Z,61.40
2018-03-02T10:27:10.062Z,66.23
2018-03-02T10:30:33.327Z,66.70
2018-03-02T10:33:56.596Z,64.93
2018-03-02T10:37:19.950Z,70.87
2018-03-02T10:40:44.003Z,70.67
2018-03-02T10:44:08.265Z,67.87
2018-03-02T10:47:31.579Z,63.07
2018-03-02T10:50:54.898Z,65.93
2018-03-02T10:54:18.292Z,57.23
2018-03-02T10:57:43.007Z,64.43
2018-03-02T11:01:12.345Z,67.27
2018-03-02T11:04:36.386Z,68.63
2018-03-02T11:08:00.473Z,65.73
2018-03-02T11:11:24.445Z,62.63
2018-03-02T11:14:47.742Z,54.03
2018-03-02T11:18:11.962Z,63.27
2018-03-02T11:21:36.091Z,54.13
2018-03-02T11:24:59.462Z,58.63
2018-03-02T11:28:22.806Z,60.17
2018-03-02T11:31:46.097Z,56.27
2018-03-02T11:35:10.236Z,55.42
2018-03-02T11:38:33.552Z,59.27
2018-03-02T11:41:56.838Z,54.27
2018-03-02T11:45:20.201Z,63.87
2018-03-02T11:48:44.319Z,53.93
2018-03-02T11:52:07.787Z,64.67
2018-03-02T11:55:31.066Z,55.60
2018-03-02T11:58:54.347Z,58.60
2018-03-02T12:02:19.521Z,57.87
2018-03-02T12:05:43.579Z,59.23
2018-03-02T12:09:07.017Z,57.73
2018-03-02T12:12:31.865Z,61.77
2018-03-02T12:15:55.184Z,59.73
2018-03-02T12:19:19.272Z,54.07
2018-03-02T12:22:44.375Z,63.37
2018-03-02T12:26:07.651Z,56.10
2018-03-02T12:29:31.035Z,53.87
2018-03-02T12:32:55.123Z,53.53
2018-03-02T12:36:19.925Z,55.53
2018-03-02T12:39:44.024Z,59.90
2018-03-02T12:43:07.986Z,59.60
2018-03-02T12:46:31.305Z,53.40
2018-03-02T12:49:54.606Z,59.57
2018-03-02T12:53:18.044Z,61.27
2018-03-02T12:56:41.489Z,54.43
2018-03-02T13:00:04.910Z,55.13
2018-03-02T13:03:29.154Z,57.33
2018-03-02T13:06:53.324Z,57.27
2018-03-02T13:10:17.500Z,63.63
2018-03-02T13:13:40.907Z,66.80
2018-03-02T13:17:04.249Z,56.80
2018-03-02T13:20:28.353Z,55.53
2018-03-02T13:23:53.565Z,62.57
2018-03-02T13:27:35.862Z,65.27
2018-03-02T13:30:59.270Z,66.37
2018-03-02T13:34:40.757Z,62.90
2018-03-02T13:38:05.151Z,64.47
2018-03-02T13:41:46.247Z,64.83
2018-03-02T13:45:09.630Z,63.00
2018-03-02T13:48:50.958Z,60.67
2018-03-02T13:52:14.278Z,59.20
2018-03-02T13:55:37.589Z,57.63
2018-03-02T13:59:00.934Z,61.23
2018-03-02T14:02:42.943Z,59.13
2018-03-02T14:06:07.087Z,60.43
2018-03-02T14:09:30.444Z,63.80
2018-03-02T14:12:53.776Z,58.33
2018-03-02T14:16:17.914Z,57.77
2018-03-02T14:19:42.018Z,58.07
2018-03-02T14:23:05.447Z,57.67
2018-03-02T14:26:29.144Z,53.20
2018-03-02T14:29:53.226Z,53.70
2018-03-02T14:33:16.519Z,53.17
2018-03-02T14:36:46.414Z,47.97
2018-03-02T14:40:09.802Z,54.53
2018-03-02T14:43:34.191Z,49.80
2018-03-02T14:46:58.274Z,50.83
2018-03-02T14:50:22.409Z,52.53
2018-03-02T14:53:45.707Z,51.90
2018-03-02T14:57:09.157Z,49.97
2018-03-02T15:00:32.873Z,49.77
2018-03-02T15:03:56.206Z,50.20
2018-03-02T15:07:20.457Z,50.87
2018-03-02T15:10:43.978Z,47.90
2018-03-02T15:14:08.146Z,53.73
2018-03-02T15:17:31.574Z,49.77
2018-03-02T15:20:55.002Z,47.80
2018-03-02T15:24:19.580Z,44.77
2018-03-02T15:27:44.716Z,46.27
2018-03-02T15:31:08.996Z,45.73
2018-03-02T15:34:32.502Z,46.53
2018-03-02T15:37:56.475Z,49.23
2018-03-02T15:41:20.749Z,47.57
2018-03-02T15:44:45.445Z,51.03
2018-03-02T15:48:12.438Z,49.53
2018-03-02T15:51:38.507Z,46.07
2018-03-02T15:55:02.155Z,49.37
2018-03-02T15:58:25.662Z,51.90
2018-03-02T16:01:49.270Z,49.23
2018-03-02T16:05:13.619Z,46.13
2018-03-02T16:08:37.198Z,43.83
2018-03-02T16:12:02.524Z,46.07
2018-03-02T16:15:26.470Z,40.90
2018-03-02T16:18:49.860Z,46.50
2018-03-02T16:22:16.283Z,40.50
2018-03-02T16:25:39.834Z,40.87
2018-03-02T16:29:04.813Z,49.40
2018-03-02T16:32:28.189Z,54.90
2018-03-02T16:35:51.521Z,55.57
2018-03-02T16:39:15.598Z,55.93
2018-03-02T16:42:40.455Z,59.80
2018-03-02T16:46:03.933Z,62.17
2018-03-02T16:49:27.208Z,53.50
2018-03-02T16:52:51.453Z,65.40
2018-03-02T16:56:15.499Z,69.67
2018-03-02T16:59:38.772Z,65.30
2018-03-02T17:03:04.956Z,69.70
2018-03-02T17:06:29.331Z,71.37
2018-03-02T17:09:53.469Z,70.43
2018-03-02T17:13:17.531Z,70.20
2018-03-02T17:16:40.843Z,72.80
2018-03-02T17:20:04.343Z,80.50
2018-03-02T17:23:28.415Z,70.20
2018-03-02T17:26:51.744Z,71.47
2018-03-02T17:30:15.393Z,71.87
2018-03-02T17:33:38.791Z,73.53
2018-03-02T17:37:02.279Z,72.77
2018-03-02T17:40:26.459Z,66.63
2018-03-02T17:43:50.627Z,72.90
2018-03-02T17:47:14.017Z,70.03
2018-03-02T17:50:38.107Z,65.90
2018-03-02T17:54:02.241Z,63.40
2018-03-02T17:57:26.349Z,69.93
2018-03-02T18:00:49.704Z,52.60
2018-03-02T18:04:13.762Z,62.00
2018-03-02T18:07:37.088Z,66.87
2018-03-02T18:11:00.399Z,73.03
2018-03-02T18:14:23.724Z,69.50
2018-03-02T18:17:47.135Z,68.50
2018-03-02T18:21:10.607Z,80.07
2018-03-02T18:24:34.811Z,62.23
2018-03-02T18:27:58.148Z,68.37
2018-03-02T18:31:22.211Z,73.80
2018-03-02T18:34:45.753Z,62.50
2018-03-02T18:38:09.246Z,67.10
2018-03-02T18:41:32.552Z,65.40
2018-03-02T18:44:56.557Z,70.70
2018-03-02T18:48:28.345Z,70.37
2018-03-02T18:51:51.657Z,66.90
2018-03-02T18:55:15.122Z,73.27
2018-03-02T18:58:40.629Z,74.57
2018-03-02T19:02:04.849Z,74.27
2018-03-02T19:05:28.324Z,75.47
2018-03-02T19:08:52.308Z,71.40
2018-03-02T19:12:16.351Z,74.83
2018-03-02T19:15:40.730Z,71.57
2018-03-02T19:19:04.108Z,70.40
2018-03-02T19:22:29.927Z,69.77
2018-03-02T19:25:54.514Z,71.40
2018-03-02T19:29:18.154Z,76.10
2018-03-02T19:32:41.739Z,71.07
2018-03-02T19:36:06.977Z,66.60
2018-03-02T19:39:30.482Z,71.37
2018-03-02T19:42:54.884Z,75.30
2018-03-02T19:46:20.627Z,72.83
2018-03-02T19:49:44.087Z,70.80
2018-03-02T19:53:07.433Z,71.50
2018-03-02T19:56:31.521Z,68.73
2018-03-02T19:59:55.683Z,66.70
2018-03-02T20:03:19.868Z,67.43
2018-03-02T20:06:44.045Z,70.73
2018-03-02T20:10:07.790Z,72.47
2018-03-02T20:13:31.931Z,69.40
2018-03-02T20:16:55.238Z,67.67
2018-03-02T20:20:20.596Z,73.27
2018-03-02T20:23:44.821Z,72.50
2018-03-02T20:27:08.971Z,67.50
2018-03-02T20:30:32.561Z,62.50
2018-03-02T20:33:55.958Z,62.73
2018-03-02T20:37:19.354Z,68.87
2018-03-02T20:40:43.401Z,64.60
2018-03-02T20:44:07.676Z,64.27
2018-03-02T20:47:31.863Z,68.53
2018-03-02T20:50:55.995Z,71.47
2018-03-02T20:54:19.397Z,67.47
2018-03-02T20:57:42.806Z,57.70
2018-03-02T21:01:06.093Z,70.23
2018-03-02T21:04:29.531Z,62.73
2018-03-02T21:07:53.588Z,63.33
2018-03-02T21:11:16.875Z,60.17
2018-03-02T21:14:40.203Z,55.97
2018-03-02T21:18:03.504Z,52.23
2018-03-02T21:21:26.869Z,54.77
2018-03-02T21:24:50.216Z,57.63
2018-03-02T21:28:14.403Z,56.93
2018-03-02T21:31:38.539Z,54.70
2018-03-02T21:35:01.919Z,46.63
2018-03-02T21:38:26.066Z,44.23
2018-03-02T21:41:50.156Z,45.70
2018-03-02T21:45:13.491Z,43.20
2018-03-02T21:48:38.244Z,39.37
2018-03-02T21:52:01.553Z,42.13
2018-03-02T21:55:24.823Z,40.47
2018-03-02T21:58:48.123Z,40.57
2018-03-02T22:02:12.205Z,39.67
2018-03-02T22:05:36.273Z,41.83
2018-03-02T22:08:59.685Z,41.97
2018-03-02T22:12:23.021Z,40.03
2018-03-02T22:15:46.395Z,41.80
2018-03-02T22:19:09.701Z,38.17
2018-03-02T22:22:33.021Z,39.07
2018-03-02T22:25:56.321Z,40.60
2018-03-02T22:29:19.636Z,38.57
2018-03-02T22:32:44.050Z,38.43
2018-03-02T22:36:07.424Z,37.50
2018-03-02T22:39:30.774Z,35.53
2018-03-02T22:42:54.095Z,31.47
2018-03-02T22:46:18.247Z,29.00
2018-03-02T22:49:41.552Z,33.03
2018-03-02T22:53:05.627Z,33.33
2018-03-02T22:56:29.734Z,36.97
2018-03-02T22:59:53.025Z,35.43
2018-03-02T23:03:16.399Z,30.37
2018-03-02T23:06:39.764Z,32.17
2018-03-02T23:10:03.893Z,38.60
2018-03-02T23:13:27.313Z,32.57
2018-03-02T23:16:51.054Z,39.10
2018-03-02T23:20:14.422Z,34.97
2018-03-02T23:23:37.726Z,35.17
2018-03-02T23:27:01.021Z,38.87
2018-03-02T23:30:25.992Z,30.10
2018-03-02T23:33:49.343Z,32.80
2018-03-02T23:37:12.897Z,29.73
2018-03-02T23:40:36.283Z,29.83
2018-03-02T23:43:59.589Z,32.80
2018-03-02T23:47:22.924Z,35.73
2018-03-02T23:50:46.251Z,30.60
2018-03-02T23:54:09.661Z,36.63
2018-03-02T23:57:32.978Z,37.57
