createdAt,value
2023-10-12T00:00:20.384Z,11.40
2023-10-12T00:02:49.744Z,11.32
2023-10-12T00:05:20.033Z,11.28
2023-10-12T00:07:51.042Z,11.29
2023-10-12T00:10:23.060Z,11.27
2023-10-12T00:12:54.771Z,11.14
2023-10-12T00:15:26.615Z,11.15
2023-10-12T00:17:57.595Z,11.15
2023-10-12T00:20:34.156Z,11.14
2023-10-12T00:23:11.271Z,10.95
2023-10-12T00:25:49.736Z,11.01
2023-10-12T00:28:21.052Z,10.91
2023-10-12T00:30:51.904Z,10.84
2023-10-12T00:33:20.442Z,10.76
2023-10-12T00:35:53.248Z,10.76
2023-10-12T00:38:25.213Z,10.76
2023-10-12T00:40:58.912Z,10.67
2023-10-12T00:43:33.314Z,10.61
2023-10-12T00:46:17.370Z,10.55
2023-10-12T00:48:59.405Z,10.64
2023-10-12T00:51:32.248Z,10.59
2023-10-12T00:54:00.978Z,10.58
2023-10-12T00:56:31.844Z,10.58
2023-10-12T00:59:00.519Z,10.52
2023-10-12T01:01:28.812Z,10.54
2023-10-12T01:03:57.229Z,10.49
2023-10-12T01:06:30.748Z,10.45
2023-10-12T01:09:19.379Z,10.44
2023-10-12T01:11:54.486Z,10.43
2023-10-12T01:14:27.468Z,10.46
2023-10-12T01:16:59.493Z,10.45
2023-10-12T01:19:32.529Z,10.36
2023-10-12T01:22:13.694Z,10.36
2023-10-12T01:24:47.015Z,10.22
2023-10-12T01:27:15.338Z,10.21
2023-10-12T01:29:43.715Z,10.22
2023-10-12T01:32:25.451Z,10.22
2023-10-12T01:34:54.403Z,10.08
2023-10-12T01:37:24.609Z,10.14
2023-10-12T01:39:58.488Z,10.11
2023-10-12T01:42:43.525Z,10.00
2023-10-12T01:45:20.036Z,10.08
2023-10-12T01:47:52.514Z,9.92
2023-10-12T01:50:20.860Z,9.91
2023-10-12T01:52:53.572Z,9.91
2023-10-12T01:55:29.885Z,9.86
2023-10-12T01:57:58.297Z,9.88
2023-10-12T02:00:29.544Z,9.85
2023-10-12T02:03:13.757Z,9.84
2023-10-12T02:05:47.821Z,9.84
2023-10-12T02:08:21.610Z,9.81
2023-10-12T02:10:59.704Z,9.80
2023-10-12T02:13:34.578Z,9.80
2023-10-12T02:16:03.801Z,9.73
2023-10-12T02:18:34.053Z,9.73
2023-10-12T02:21:10.766Z,9.69
2023-10-12T02:23:54.715Z,9.78
2023-10-12T02:26:34.227Z,9.74
2023-10-12T02:29:19.856Z,9.71
2023-10-12T02:31:59.461Z,9.52
2023-10-12T02:34:30.316Z,9.60
2023-10-12T02:37:08.530Z,9.63
2023-10-12T02:39:41.476Z,9.64
2023-10-12T02:42:18.692Z,9.54
2023-10-12T02:45:11.926Z,9.56
2023-10-12T02:47:51.534Z,9.64
2023-10-12T02:50:38.952Z,9.56
2023-10-12T02:53:12.962Z,9.56
2023-10-12T02:55:43.047Z,9.56
2023-10-12T02:58:20.706Z,9.47
2023-10-12T03:00:56.983Z,9.49
2023-10-12T03:03:29.368Z,9.38
2023-10-12T03:06:02.065Z,9.35
2023-10-12T03:08:34.422Z,9.35
2023-10-12T03:11:12.420Z,9.42
2023-10-12T03:13:42.665Z,9.39
2023-10-12T03:16:16.896Z,9.33
2023-10-12T03:18:48.004Z,9.29
2023-10-12T03:21:16.240Z,9.28
2023-10-12T03:23:47.950Z,9.26
2023-10-12T03:26:25.621Z,9.27
2023-10-12T03:28:55.080Z,9.17
2023-10-12T03:31:26.906Z,9.24
2023-10-12T03:33:56.390Z,9.25
2023-10-12T03:36:28.024Z,9.19
2023-10-12T03:39:14.889Z,9.22
2023-10-12T03:42:01.544Z,9.15
2023-10-12T03:44:42.531Z,9.15
2023-10-12T03:47:18.147Z,9.20
2023-10-12T03:49:58.845Z,9.13
2023-10-12T03:52:36.134Z,9.11
2023-10-12T03:55:18.865Z,9.18
2023-10-12T03:57:52.583Z,9.13
2023-10-12T04:00:33.485Z,9.14
2023-10-12T04:03:12.087Z,9.18
2023-10-12T04:05:56.533Z,9.15
2023-10-12T04:08:47.174Z,9.08
2023-10-12T04:11:40.995Z,9.05
2023-10-12T04:14:27.206Z,9.05
2023-10-12T04:17:08.892Z,9.01
2023-10-12T04:19:36.304Z,9.00
2023-10-12T04:22:18.000Z,9.11
2023-10-12T04:24:47.208Z,9.10
2023-10-12T04:27:32.854Z,9.05
2023-10-12T04:30:10.100Z,9.08
2023-10-12T04:32:41.936Z,9.07
2023-10-12T04:35:21.006Z,9.03
2023-10-12T04:37:49.764Z,8.95
2023-10-12T04:43:24.976Z,8.94
2023-10-12T04:46:27.549Z,8.86
2023-10-12T04:49:13.862Z,8.99
2023-10-12T04:51:41.999Z,8.95
2023-10-12T04:54:19.389Z,8.93
2023-10-12T04:56:57.631Z,9.07
2023-10-12T04:59:29.970Z,9.09
2023-10-12T05:02:17.648Z,9.07
2023-10-12T05:05:16.124Z,9.10
2023-10-12T05:07:56.060Z,9.12
2023-10-12T05:10:29.501Z,9.02
2023-10-12T05:12:59.197Z,8.94
2023-10-12T05:15:38.158Z,8.81
2023-10-12T05:18:06.962Z,8.80
2023-10-12T05:20:35.821Z,8.73
2023-10-12T05:23:05.690Z,8.69
2023-10-12T05:25:49.469Z,8.76
2023-10-12T05:28:19.207Z,8.70
2023-10-12T05:30:52.053Z,8.75
2023-10-12T05:33:39.725Z,8.72
2023-10-12T05:36:11.461Z,8.62
2023-10-12T05:38:40.818Z,8.58
2023-10-12T05:41:10.971Z,8.65
2023-10-12T05:43:41.180Z,8.67
2023-10-12T05:46:15.301Z,8.81
2023-10-12T05:48:46.977Z,8.74
2023-10-12T05:51:20.034Z,8.88
2023-10-12T05:53:49.892Z,8.93
2023-10-12T05:56:19.948Z,8.89
2023-10-12T05:58:48.360Z,8.89
2023-10-12T06:04:07.144Z,9.15
2023-10-12T06:06:39.909Z,9.26
2023-10-12T06:09:13.412Z,9.28
2023-10-12T06:11:44.899Z,9.32
2023-10-12T06:14:15.450Z,9.36
2023-10-12T06:16:46.569Z,9.44
2023-10-12T06:19:24.077Z,9.43
2023-10-12T06:21:53.448Z,9.54
2023-10-12T06:24:34.699Z,9.59
2023-10-12T06:27:13.053Z,9.71
2023-10-12T06:29:41.118Z,9.75
2023-10-12T06:32:18.386Z,9.88
2023-10-12T06:35:04.223Z,9.91
2023-10-12T06:37:49.392Z,10.02
2023-10-12T06:40:38.799Z,10.22
2023-10-12T06:43:24.184Z,10.18
2023-10-12T06:45:53.338Z,10.29
2023-10-12T06:48:47.507Z,10.31
2023-10-12T06:51:15.103Z,10.33
2023-10-12T06:53:52.530Z,10.49
2023-10-12T06:56:26.102Z,10.63
2023-10-12T06:59:14.224Z,10.78
2023-10-12T07:01:54.993Z,10.84
2023-10-12T07:04:28.964Z,10.92
2023-10-12T07:07:02.184Z,10.96
2023-10-12T07:09:40.832Z,11.12
2023-10-12T07:12:11.104Z,11.20
2023-10-12T07:14:44.404Z,11.29
2023-10-12T07:17:12.548Z,11.22
2023-10-12T07:19:47.759Z,11.28
2023-10-12T07:22:17.473Z,11.47
2023-10-12T07:24:47.161Z,11.44
2023-10-12T07:27:19.617Z,11.45
2023-10-12T07:29:49.724Z,11.60
2023-10-12T07:32:32.267Z,11.68
2023-10-12T07:35:08.753Z,11.86
2023-10-12T07:37:42.579Z,11.98
2023-10-12T07:40:24.248Z,12.09
2023-10-12T07:42:52.637Z,12.26
2023-10-12T07:45:21.112Z,12.29
2023-10-12T07:48:00.665Z,12.26
2023-10-12T07:50:38.625Z,12.45
2023-10-12T07:53:23.471Z,12.54
2023-10-12T07:55:57.546Z,12.62
2023-10-12T07:58:25.789Z,12.74
2023-10-12T08:01:14.086Z,12.92
2023-10-12T08:03:52.037Z,12.96
2023-10-12T08:06:29.554Z,13.11
2023-10-12T08:09:04.608Z,13.13
2023-10-12T08:11:36.348Z,13.29
2023-10-12T08:14:21.345Z,13.42
2023-10-12T08:17:11.208Z,13.50
2023-10-12T08:19:43.836Z,13.59
2023-10-12T08:22:27.643Z,13.68
2023-10-12T08:24:58.141Z,13.61
2023-10-12T08:27:27.430Z,13.77
2023-10-12T08:30:16.016Z,13.83
2023-10-12T08:32:58.422Z,13.96
2023-10-12T08:35:40.632Z,14.06
2023-10-12T08:38:17.590Z,14.37
2023-10-12T08:41:17.471Z,14.53
2023-10-12T08:43:48.906Z,14.62
2023-10-12T08:46:38.035Z,14.62
2023-10-12T08:49:22.633Z,14.89
2023-10-12T08:52:07.429Z,15.08
2023-10-12T08:54:42.116Z,15.08
2023-10-12T08:57:21.126Z,15.06
2023-10-12T09:00:20.116Z,15.18
2023-10-12T09:02:53.705Z,15.32
2023-10-12T09:05:26.614Z,15.36
2023-10-12T09:08:07.624Z,15.38
2023-10-12T09:10:56.706Z,15.70
2023-10-12T09:13:26.128Z,15.84
2023-10-12T09:15:59.567Z,16.02
2023-10-12T09:18:31.444Z,16.09
2023-10-12T09:21:19.266Z,16.07
2023-10-12T09:23:53.752Z,16.28
2023-10-12T09:26:33.538Z,16.54
2023-10-12T09:29:28.560Z,16.70
2023-10-12T09:32:14.971Z,17.00
2023-10-12T09:34:48.306Z,17.45
2023-10-12T09:37:22.020Z,18.10
2023-10-12T09:39:50.663Z,18.52
2023-10-12T09:42:31.591Z,19.14
2023-10-12T09:45:21.641Z,19.43
2023-10-12T09:48:06.748Z,19.76
2023-10-12T09:50:36.757Z,19.76
2023-10-12T09:53:23.371Z,19.96
2023-10-12T09:56:04.689Z,20.54
2023-10-12T09:58:47.706Z,20.72
2023-10-12T10:01:23.648Z,20.88
2023-10-12T10:03:54.268Z,21.13
2023-10-12T10:06:38.898Z,21.47
2023-10-12T10:09:24.747Z,21.70
2023-10-12T10:12:03.963Z,21.89
2023-10-12T10:14:38.089Z,22.29
2023-10-12T10:17:16.387Z,22.47
2023-10-12T10:19:52.872Z,22.43
2023-10-12T10:22:23.578Z,22.50
2023-10-12T10:24:57.065Z,22.76
2023-10-12T10:27:34.992Z,22.94
2023-10-12T10:30:26.096Z,22.88
2023-10-12T10:33:13.886Z,23.53
2023-10-12T10:35:58.766Z,23.77
2023-10-12T10:38:33.369Z,23.78
2023-10-12T10:41:11.012Z,23.44
2023-10-12T10:43:39.997Z,23.74
2023-10-12T10:46:12.851Z,23.99
2023-10-12T10:51:19.976Z,24.36
2023-10-12T10:53:56.995Z,24.58
2023-10-12T10:56:37.032Z,24.85
2023-10-12T10:59:06.759Z,25.09
2023-10-12T11:01:37.162Z,25.06
2023-10-12T11:04:20.021Z,25.72
2023-10-12T11:06:53.242Z,25.48
2023-10-12T11:09:24.047Z,26.08
2023-10-12T11:12:00.013Z,25.94
2023-10-12T11:14:32.914Z,25.91
2023-10-12T11:17:06.245Z,26.05
2023-10-12T11:19:34.758Z,26.10
2023-10-12T11:22:03.387Z,26.26
2023-10-12T11:24:37.479Z,26.49
2023-10-12T11:27:05.652Z,26.45
2023-10-12T11:29:49.963Z,26.71
2023-10-12T11:32:21.795Z,26.31
2023-10-12T11:34:53.673Z,26.93
2023-10-12T11:37:24.960Z,26.59
2023-10-12T11:39:53.913Z,26.85
2023-10-12T11:42:24.927Z,26.81
2023-10-12T11:44:53.815Z,27.13
2023-10-12T11:47:39.278Z,27.25
2023-10-12T11:50:11.362Z,27.45
2023-10-12T11:52:41.703Z,27.24
2023-10-12T11:55:19.806Z,27.37
2023-10-12T11:57:50.867Z,27.53
2023-10-12T12:00:28.155Z,27.68
2023-10-12T12:03:01.591Z,27.83
2023-10-12T12:05:31.948Z,27.99
2023-10-12T12:08:07.559Z,27.72
2023-10-12T12:10:46.204Z,27.72
2023-10-12T12:13:17.140Z,27.55
2023-10-12T12:15:45.912Z,27.52
2023-10-12T12:18:20.092Z,27.62
2023-10-12T12:20:49.423Z,28.14
2023-10-12T12:23:17.860Z,28.33
2023-10-12T12:25:46.277Z,28.09
2023-10-12T12:28:17.321Z,28.01
2023-10-12T12:33:25.242Z,28.31
2023-10-12T12:36:01.136Z,28.10
2023-10-12T12:38:45.674Z,28.65
2023-10-12T12:41:20.935Z,28.70
2023-10-12T12:43:49.741Z,28.87
2023-10-12T12:46:18.672Z,29.11
2023-10-12T12:48:51.809Z,28.71
2023-10-12T12:51:20.601Z,28.91
2023-10-12T12:53:51.555Z,28.77
2023-10-12T12:56:21.297Z,28.74
2023-10-12T12:58:50.513Z,29.01
2023-10-12T13:01:19.819Z,28.82
2023-10-12T13:03:50.109Z,28.84
2023-10-12T13:06:18.249Z,29.07
2023-10-12T13:08:46.537Z,29.43
2023-10-12T13:11:19.454Z,29.38
2023-10-12T13:13:49.247Z,29.52
2023-10-12T13:16:18.294Z,29.59
2023-10-12T13:18:48.134Z,29.45
2023-10-12T13:21:21.657Z,29.46
2023-10-12T13:23:50.283Z,29.67
2023-10-12T13:26:20.890Z,29.96
2023-10-12T13:28:49.283Z,29.96
2023-10-12T13:31:17.674Z,30.15
2023-10-12T13:33:46.048Z,29.87
2023-10-12T13:36:14.638Z,29.78
2023-10-12T13:38:44.173Z,29.84
2023-10-12T13:41:13.487Z,29.55
2023-10-12T13:43:47.023Z,29.81
2023-10-12T13:46:16.796Z,30.06
2023-10-12T13:48:47.314Z,29.75
2023-10-12T13:51:21.417Z,29.64
2023-10-12T13:53:53.550Z,29.57
2023-10-12T13:56:25.474Z,29.46
2023-10-12T13:58:59.637Z,29.59
2023-10-12T14:01:34.705Z,29.51
2023-10-12T14:04:03.561Z,29.25
2023-10-12T14:06:32.660Z,29.35
2023-10-12T14:09:04.221Z,29.06
2023-10-12T14:11:32.555Z,29.34
2023-10-12T14:14:03.795Z,28.85
2023-10-12T14:16:32.245Z,29.32
2023-10-12T14:19:00.570Z,29.63
2023-10-12T14:21:31.944Z,29.65
2023-10-12T14:24:04.450Z,29.90
2023-10-12T14:26:36.645Z,29.68
2023-10-12T14:29:07.459Z,29.88
2023-10-12T14:31:35.805Z,29.59
2023-10-12T14:34:08.341Z,29.77
2023-10-12T14:36:39.978Z,29.52
2023-10-12T14:39:13.840Z,29.25
2023-10-12T14:41:49.851Z,29.08
2023-10-12T14:44:18.033Z,28.87
2023-10-12T14:46:47.411Z,28.76
2023-10-12T14:49:16.611Z,28.66
2023-10-12T14:51:44.771Z,28.76
2023-10-12T14:54:13.008Z,28.46
2023-10-12T14:56:43.915Z,28.16
2023-10-12T14:59:15.118Z,28.14
2023-10-12T15:01:43.806Z,27.86
2023-10-12T15:04:12.113Z,27.69
2023-10-12T15:06:40.420Z,27.55
2023-10-12T15:09:12.313Z,27.56
2023-10-12T15:11:40.803Z,27.56
2023-10-12T15:14:10.282Z,27.33
2023-10-12T15:16:41.307Z,27.18
2023-10-12T15:19:10.626Z,27.02
2023-10-12T15:21:40.805Z,26.95
2023-10-12T15:24:11.119Z,26.61
2023-10-12T15:26:39.317Z,26.14
2023-10-12T15:29:10.017Z,25.95
2023-10-12T15:31:41.249Z,25.57
2023-10-12T15:34:10.189Z,25.07
2023-10-12T15:36:38.899Z,24.57
2023-10-12T15:39:16.495Z,24.06
2023-10-12T15:41:45.037Z,23.66
2023-10-12T15:44:13.333Z,23.20
2023-10-12T15:46:42.941Z,22.63
2023-10-12T15:49:11.353Z,21.90
2023-10-12T15:51:40.614Z,21.46
2023-10-12T15:54:13.658Z,21.38
2023-10-12T15:56:46.351Z,21.15
2023-10-12T15:59:14.495Z,20.85
2023-10-12T16:01:44.135Z,20.85
2023-10-12T16:04:12.312Z,20.69
2023-10-12T16:06:40.804Z,20.25
2023-10-12T16:09:14.494Z,19.95
2023-10-12T16:11:48.153Z,19.80
2023-10-12T16:14:17.922Z,19.43
2023-10-12T16:16:51.851Z,19.52
2023-10-12T16:19:21.001Z,19.41
2023-10-12T16:21:51.098Z,19.25
2023-10-12T16:24:19.495Z,19.04
2023-10-12T16:26:49.438Z,19.12
2023-10-12T16:29:17.780Z,18.94
2023-10-12T16:31:50.167Z,18.99
2023-10-12T16:34:20.082Z,19.02
2023-10-12T16:36:50.330Z,18.89
2023-10-12T16:39:19.283Z,18.83
2023-10-12T16:41:50.348Z,18.84
2023-10-12T16:44:19.033Z,18.81
2023-10-12T16:46:49.619Z,18.65
2023-10-12T16:49:18.367Z,18.79
2023-10-12T16:52:17.759Z,18.83
2023-10-12T16:54:45.906Z,18.97
2023-10-12T16:57:14.796Z,19.03
2023-10-12T16:59:42.966Z,19.03
2023-10-12T17:02:12.697Z,19.12
2023-10-12T17:04:47.243Z,18.97
2023-10-12T17:07:15.479Z,19.20
2023-10-12T17:09:43.993Z,19.09
2023-10-12T17:12:12.628Z,19.21
2023-10-12T17:14:41.416Z,19.13
2023-10-12T17:17:10.127Z,19.02
2023-10-12T17:19:39.866Z,19.09
2023-10-12T17:22:08.668Z,18.99
2023-10-12T17:24:38.283Z,18.86
2023-10-12T17:27:06.786Z,18.82
2023-10-12T17:29:35.412Z,18.70
2023-10-12T17:32:05.474Z,18.60
2023-10-12T17:34:33.999Z,18.50
2023-10-12T17:37:04.091Z,18.47
2023-10-12T17:39:34.310Z,18.41
2023-10-12T17:42:03.408Z,18.05
2023-10-12T17:44:37.413Z,18.04
2023-10-12T17:47:06.954Z,17.96
2023-10-12T17:49:35.146Z,17.92
2023-10-12T17:52:06.244Z,17.97
2023-10-12T17:54:35.006Z,18.07
2023-10-12T17:57:03.265Z,18.07
2023-10-12T17:59:31.677Z,17.98
2023-10-12T18:02:00.333Z,18.03
2023-10-12T18:04:28.620Z,17.92
2023-10-12T18:06:57.685Z,17.78
2023-10-12T18:09:27.153Z,17.86
2023-10-12T18:11:55.894Z,17.69
2023-10-12T18:14:24.716Z,17.61
2023-10-12T18:16:53.439Z,17.46
2023-10-12T18:19:22.361Z,17.44
2023-10-12T18:21:52.966Z,17.42
2023-10-12T18:24:21.223Z,17.39
2023-10-12T18:26:50.776Z,17.19
2023-10-12T18:29:21.250Z,16.96
2023-10-12T18:31:51.372Z,16.78
2023-10-12T18:34:19.953Z,16.62
2023-10-12T18:36:58.257Z,16.55
2023-10-12T18:39:34.421Z,16.44
2023-10-12T18:42:05.277Z,16.45
2023-10-12T18:44:36.114Z,16.56
2023-10-12T18:47:06.136Z,16.53
2023-10-12T18:49:34.616Z,16.57
2023-10-12T18:52:03.847Z,16.50
2023-10-12T18:54:32.092Z,16.51
2023-10-12T18:57:00.576Z,16.54
2023-10-12T18:59:30.145Z,16.52
2023-10-12T19:01:58.293Z,16.30
2023-10-12T19:04:28.514Z,16.47
2023-10-12T19:06:56.817Z,16.33
2023-10-12T19:09:25.837Z,16.20
2023-10-12T19:11:56.037Z,16.11
2023-10-12T19:14:24.847Z,16.02
2023-10-12T19:16:54.966Z,15.92
2023-10-12T19:19:40.730Z,16.00
2023-10-12T19:22:10.386Z,15.99
2023-10-12T19:24:39.304Z,15.93
2023-10-12T19:27:07.308Z,15.93
2023-10-12T19:29:39.346Z,15.95
2023-10-12T19:32:10.126Z,15.87
2023-10-12T19:34:38.162Z,15.84
2023-10-12T19:37:06.315Z,15.91
2023-10-12T19:39:35.027Z,15.76
2023-10-12T19:42:03.530Z,15.79
2023-10-12T19:44:32.648Z,15.90
2023-10-12T19:47:01.290Z,15.87
2023-10-12T19:49:30.898Z,15.77
2023-10-12T19:51:59.181Z,15.64
2023-10-12T19:54:30.197Z,15.50
2023-10-12T19:57:00.909Z,15.39
2023-10-12T19:59:30.100Z,15.34
2023-10-12T20:01:59.332Z,15.34
2023-10-12T20:04:28.825Z,15.12
2023-10-12T20:07:03.581Z,15.17
2023-10-12T20:09:32.061Z,15.06
2023-10-12T20:12:00.286Z,15.13
2023-10-12T20:14:28.841Z,15.16
2023-10-12T20:16:57.292Z,15.09
2023-10-12T20:19:26.476Z,14.99
2023-10-12T20:21:55.300Z,14.85
2023-10-12T20:24:24.890Z,14.95
2023-10-12T20:26:53.024Z,14.70
2023-10-12T20:29:21.374Z,14.95
2023-10-12T20:31:50.025Z,14.91
2023-10-12T20:34:21.019Z,14.77
2023-10-12T20:36:49.534Z,14.67
2023-10-12T20:39:20.178Z,14.65
2023-10-12T20:41:50.709Z,14.65
2023-10-12T20:44:20.342Z,14.66
2023-10-12T20:46:49.406Z,14.67
2023-10-12T20:49:22.301Z,14.80
2023-10-12T20:51:52.323Z,14.87
2023-10-12T20:54:22.078Z,14.78
2023-10-12T20:56:51.539Z,14.74
2023-10-12T20:59:27.179Z,14.64
2023-10-12T21:02:05.208Z,14.57
2023-10-12T21:04:33.626Z,14.54
2023-10-12T21:07:05.010Z,14.60
2023-10-12T21:09:33.837Z,14.56
2023-10-12T21:12:15.360Z,14.59
2023-10-12T21:14:44.174Z,14.60
2023-10-12T21:17:20.896Z,14.52
2023-10-12T21:19:55.714Z,14.54
2023-10-12T21:22:28.840Z,14.44
2023-10-12T21:24:57.927Z,14.32
2023-10-12T21:27:37.850Z,14.13
2023-10-12T21:30:07.527Z,13.99
2023-10-12T21:32:40.935Z,14.04
2023-10-12T21:35:10.277Z,14.02
2023-10-12T21:37:39.375Z,13.89
2023-10-12T21:40:23.342Z,13.81
2023-10-12T21:42:53.012Z,13.82
2023-10-12T21:45:24.368Z,13.57
2023-10-12T21:47:54.528Z,13.59
2023-10-12T21:50:26.004Z,13.58
2023-10-12T21:52:54.487Z,13.49
2023-10-12T21:55:22.983Z,13.52
2023-10-12T21:57:52.953Z,13.55
2023-10-12T22:00:33.607Z,13.53
2023-10-12T22:03:02.089Z,13.37
2023-10-12T22:05:30.379Z,13.36
2023-10-12T22:07:58.438Z,13.16
2023-10-12T22:10:30.244Z,12.99
2023-10-12T22:13:06.712Z,13.07
2023-10-12T22:15:47.076Z,13.10
2023-10-12T22:18:15.345Z,13.08
2023-10-12T22:20:43.418Z,13.06
2023-10-12T22:23:12.099Z,13.06
2023-10-12T22:25:40.787Z,12.99
2023-10-12T22:28:10.612Z,12.91
2023-10-12T22:30:38.750Z,12.90
2023-10-12T22:33:08.212Z,12.88
2023-10-12T22:35:46.872Z,12.86
2023-10-12T22:38:22.531Z,12.76
2023-10-12T22:40:50.634Z,12.76
2023-10-12T22:43:24.102Z,12.67
2023-10-12T22:45:52.199Z,12.75
2023-10-12T22:48:20.683Z,12.65
2023-10-12T22:50:49.802Z,12.67
2023-10-12T22:53:17.855Z,12.57
2023-10-12T22:55:45.885Z,12.56
2023-10-12T22:58:14.041Z,12.50
2023-10-12T23:00:43.570Z,12.43
2023-10-12T23:03:11.669Z,12.51
2023-10-12T23:05:39.968Z,12.46
2023-10-12T23:08:08.371Z,12.53
2023-10-12T23:10:40.350Z,12.48
2023-10-12T23:13:09.105Z,12.36
2023-10-12T23:15:44.376Z,12.42
2023-10-12T23:18:19.917Z,12.29
2023-10-12T23:20:48.534Z,12.28
2023-10-12T23:23:19.045Z,12.22
2023-10-12T23:25:49.225Z,12.20
2023-10-12T23:28:18.790Z,12.19
2023-10-12T23:30:52.934Z,12.25
2023-10-12T23:33:24.191Z,12.22
2023-10-12T23:35:53.737Z,12.15
2023-10-12T23:38:40.996Z,12.22
2023-10-12T23:41:20.614Z,12.05
2023-10-12T23:43:56.271Z,12.08
2023-10-12T23:46:25.896Z,12.01
2023-10-12T23:49:14.037Z,11.96
2023-10-12T23:51:42.152Z,11.92
2023-10-12T23:54:18.997Z,11.87
2023-10-12T23:56:52.020Z,11.81
2023-10-12T23:59:22.528Z,11.86
