createdAt,value
2018-07-25T00:00:36.885Z,65.85
2018-07-25T00:01:36.232Z,66.14
2018-07-25T00:02:36.335Z,65.37
2018-07-25T00:03:36.439Z,66.24
2018-07-25T00:04:36.537Z,66.24
2018-07-25T00:05:36.636Z,66.04
2018-07-25T00:06:36.740Z,65.95
2018-07-25T00:07:36.842Z,66.24
2018-07-25T00:08:36.943Z,66.52
2018-07-25T00:09:37.077Z,66.62
2018-07-25T00:10:37.166Z,66.30
2018-07-25T00:11:37.266Z,66.69
2018-07-25T00:12:37.366Z,66.30
2018-07-25T00:13:37.468Z,66.69
2018-07-25T00:14:37.571Z,67.26
2018-07-25T00:15:37.671Z,67.26
2018-07-25T00:16:37.768Z,67.46
2018-07-25T00:17:37.870Z,67.74
2018-07-25T00:18:37.968Z,68.19
2018-07-25T00:19:38.068Z,67.65
2018-07-25T00:20:38.166Z,68.04
2018-07-25T00:21:38.268Z,67.84
2018-07-25T00:22:38.371Z,67.74
2018-07-25T00:23:38.473Z,67.84
2018-07-25T00:24:38.571Z,67.65
2018-07-25T00:25:38.673Z,67.74
2018-07-25T00:26:38.779Z,68.13
2018-07-25T00:27:38.881Z,67.74
2018-07-25T00:28:38.984Z,68.04
2018-07-25T00:29:39.083Z,67.74
2018-07-25T00:30:39.183Z,68.13
2018-07-25T00:31:39.274Z,67.65
2018-07-25T00:32:39.385Z,67.94
2018-07-25T00:33:39.486Z,67.74
2018-07-25T00:34:39.589Z,67.65
2018-07-25T00:35:39.692Z,67.65
2018-07-25T00:36:39.789Z,68.32
2018-07-25T00:37:39.891Z,68.42
2018-07-25T00:38:39.996Z,68.61
2018-07-25T00:39:40.094Z,68.71
2018-07-25T00:40:40.194Z,68.80
2018-07-25T00:41:40.295Z,68.42
2018-07-25T00:42:40.396Z,68.90
2018-07-25T00:43:40.497Z,68.90
2018-07-25T00:44:40.597Z,68.99
2018-07-25T00:45:40.698Z,68.77
2018-07-25T00:46:40.802Z,68.87
2018-07-25T00:47:40.903Z,68.96
2018-07-25T00:48:41.001Z,68.87
2018-07-25T00:49:41.102Z,68.77
2018-07-25T00:50:41.210Z,69.15
2018-07-25T00:51:41.308Z,68.96
2018-07-25T00:52:41.411Z,69.06
2018-07-25T00:53:41.511Z,68.87
2018-07-25T00:54:41.614Z,69.06
2018-07-25T00:55:41.717Z,69.25
2018-07-25T00:56:41.817Z,68.96
2018-07-25T00:57:41.923Z,69.64
2018-07-25T00:58:42.023Z,69.64
2018-07-25T00:59:42.124Z,69.73
2018-07-25T01:00:42.224Z,69.45
2018-07-25T01:01:42.321Z,69.83
2018-07-25T01:02:42.419Z,69.64
2018-07-25T01:03:42.518Z,69.73
2018-07-25T01:04:42.624Z,69.35
2018-07-25T01:05:42.731Z,69.64
2018-07-25T01:06:42.825Z,69.45
2018-07-25T01:07:42.917Z,70.02
2018-07-25T01:08:43.017Z,69.15
2018-07-25T01:09:43.115Z,69.83
2018-07-25T01:10:43.250Z,69.54
2018-07-25T01:11:43.352Z,69.64
2018-07-25T01:12:43.457Z,69.15
2018-07-25T01:13:43.556Z,69.45
2018-07-25T01:14:43.660Z,69.73
2018-07-25T01:15:43.758Z,69.73
2018-07-25T01:16:43.875Z,69.35
2018-07-25T01:17:44.005Z,69.51
2018-07-25T01:18:44.066Z,69.15
2018-07-25T01:19:44.152Z,69.73
2018-07-25T01:20:44.310Z,69.64
2018-07-25T01:21:44.303Z,70.02
2018-07-25T01:22:44.406Z,69.70
2018-07-25T01:23:44.517Z,69.79
2018-07-25T01:24:44.620Z,70.09
2018-07-25T01:25:44.711Z,70.56
2018-07-25T01:26:44.832Z,70.47
2018-07-25T01:27:44.933Z,69.99
2018-07-25T01:28:45.032Z,70.37
2018-07-25T01:29:45.147Z,70.18
2018-07-25T01:30:45.250Z,70.18
2018-07-25T01:31:45.347Z,70.66
2018-07-25T01:32:45.482Z,70.47
2018-07-25T01:33:45.587Z,70.18
2018-07-25T01:34:45.690Z,70.28
2018-07-25T01:35:45.785Z,70.28
2018-07-25T01:36:45.897Z,70.37
2018-07-25T01:37:45.994Z,70.28
2018-07-25T01:38:46.099Z,70.56
2018-07-25T01:39:46.188Z,70.66
2018-07-25T01:40:46.293Z,70.56
2018-07-25T01:41:46.393Z,70.56
2018-07-25T01:42:46.495Z,70.56
2018-07-25T01:43:46.591Z,70.66
2018-07-25T01:44:46.687Z,70.47
2018-07-25T01:45:46.785Z,70.66
2018-07-25T01:46:46.884Z,71.04
2018-07-25T01:47:46.995Z,71.43
2018-07-25T01:48:47.095Z,70.66
2018-07-25T01:49:47.190Z,71.34
2018-07-25T01:50:47.295Z,71.24
2018-07-25T01:51:47.399Z,70.95
2018-07-25T01:52:47.501Z,70.95
2018-07-25T01:53:47.616Z,70.95
2018-07-25T01:54:47.724Z,71.34
2018-07-25T01:55:47.817Z,71.78
2018-07-25T01:56:47.924Z,71.34
2018-07-25T01:57:48.029Z,71.53
2018-07-25T01:58:48.118Z,71.34
2018-07-25T01:59:48.216Z,71.62
2018-07-25T02:00:48.329Z,71.34
2018-07-25T02:01:48.424Z,71.53
2018-07-25T02:02:48.519Z,70.95
2018-07-25T02:03:48.624Z,70.86
2018-07-25T02:04:48.727Z,70.76
2018-07-25T02:05:48.827Z,71.34
2018-07-25T02:06:48.944Z,71.04
2018-07-25T02:07:49.048Z,71.24
2018-07-25T02:08:49.148Z,71.24
2018-07-25T02:09:49.252Z,70.86
2018-07-25T02:10:49.353Z,71.62
2018-07-25T02:11:49.447Z,71.53
2018-07-25T02:12:49.538Z,71.53
2018-07-25T02:13:49.638Z,71.34
2018-07-25T02:14:49.772Z,71.62
2018-07-25T02:15:49.868Z,71.53
2018-07-25T02:16:49.967Z,71.34
2018-07-25T02:17:50.068Z,71.34
2018-07-25T02:18:50.173Z,71.49
2018-07-25T02:19:50.295Z,71.78
2018-07-25T02:20:50.387Z,71.69
2018-07-25T02:21:50.515Z,71.49
2018-07-25T02:22:50.616Z,71.69
2018-07-25T02:23:50.698Z,71.88
2018-07-25T02:24:50.803Z,71.40
2018-07-25T02:25:50.901Z,71.59
2018-07-25T02:26:51.002Z,72.07
2018-07-25T02:27:51.103Z,71.97
2018-07-25T02:28:51.193Z,71.69
2018-07-25T02:29:51.293Z,71.69
2018-07-25T02:30:51.390Z,71.59
2018-07-25T02:31:51.496Z,71.69
2018-07-25T02:32:51.596Z,71.30
2018-07-25T02:33:51.692Z,71.88
2018-07-25T02:34:51.788Z,72.07
2018-07-25T02:35:51.958Z,72.36
2018-07-25T02:36:51.931Z,71.97
2018-07-25T02:37:52.034Z,71.59
2018-07-25T02:38:52.131Z,71.78
2018-07-25T02:39:52.228Z,72.07
2018-07-25T02:40:52.338Z,71.69
2018-07-25T02:41:52.444Z,72.65
2018-07-25T02:42:52.535Z,72.45
2018-07-25T02:43:52.682Z,72.55
2018-07-25T02:44:52.723Z,72.65
2018-07-25T02:45:52.844Z,73.03
2018-07-25T02:46:52.939Z,72.65
2018-07-25T02:47:53.042Z,73.00
2018-07-25T02:48:53.144Z,73.00
2018-07-25T02:49:53.245Z,73.03
2018-07-25T02:50:53.343Z,73.67
2018-07-25T02:51:53.445Z,73.47
2018-07-25T02:52:53.543Z,73.19
2018-07-25T02:53:53.646Z,73.28
2018-07-25T02:54:53.744Z,73.28
2018-07-25T02:55:53.844Z,73.28
2018-07-25T02:56:53.968Z,74.15
2018-07-25T02:57:54.046Z,73.77
2018-07-25T02:58:54.144Z,73.86
2018-07-25T02:59:54.246Z,73.86
2018-07-25T03:00:54.345Z,73.96
2018-07-25T03:01:54.450Z,74.05
2018-07-25T03:02:54.553Z,74.05
2018-07-25T03:03:54.651Z,73.67
2018-07-25T03:04:54.767Z,73.67
2018-07-25T03:05:54.862Z,73.96
2018-07-25T03:06:54.961Z,73.77
2018-07-25T03:07:55.059Z,73.86
2018-07-25T03:08:55.163Z,74.05
2018-07-25T03:09:55.259Z,73.96
2018-07-25T03:10:55.358Z,73.86
2018-07-25T03:11:55.460Z,73.77
2018-07-25T03:12:55.563Z,73.77
2018-07-25T03:13:55.663Z,73.86
2018-07-25T03:14:55.760Z,73.77
2018-07-25T03:15:55.860Z,74.05
2018-07-25T03:16:55.965Z,74.34
2018-07-25T03:17:56.069Z,74.05
2018-07-25T03:18:56.170Z,74.25
2018-07-25T03:19:56.265Z,74.34
2018-07-25T03:20:56.368Z,74.15
2018-07-25T03:21:56.470Z,74.34
2018-07-25T03:22:56.570Z,74.25
2018-07-25T03:23:56.667Z,74.34
2018-07-25T03:24:56.770Z,74.44
2018-07-25T03:25:56.867Z,74.25
2018-07-25T03:26:56.969Z,74.15
2018-07-25T03:27:57.068Z,73.86
2018-07-25T03:28:57.166Z,73.57
2018-07-25T03:29:57.267Z,73.77
2018-07-25T03:30:57.367Z,73.67
2018-07-25T03:31:57.465Z,73.96
2018-07-25T03:32:57.563Z,74.34
2018-07-25T03:33:57.664Z,74.34
2018-07-25T03:34:57.764Z,74.88
2018-07-25T03:35:57.864Z,74.82
2018-07-25T03:36:57.966Z,75.02
2018-07-25T03:37:58.068Z,74.63
2018-07-25T03:38:58.164Z,74.92
2018-07-25T03:39:58.263Z,74.60
2018-07-25T03:40:58.364Z,74.44
2018-07-25T03:41:58.462Z,74.63
2018-07-25T03:42:58.555Z,74.63
2018-07-25T03:43:58.657Z,75.40
2018-07-25T03:44:58.748Z,75.11
2018-07-25T03:45:58.850Z,75.11
2018-07-25T03:46:58.956Z,75.21
2018-07-25T03:47:59.052Z,74.63
2018-07-25T03:48:59.152Z,74.73
2018-07-25T03:49:59.251Z,74.79
2018-07-25T03:50:59.352Z,74.60
2018-07-25T03:51:59.447Z,74.50
2018-07-25T03:52:59.544Z,74.54
2018-07-25T03:53:59.647Z,74.73
2018-07-25T03:54:59.749Z,75.02
2018-07-25T03:55:59.849Z,74.63
2018-07-25T03:56:59.949Z,74.98
2018-07-25T03:58:00.050Z,75.40
2018-07-25T03:59:00.150Z,74.88
2018-07-25T04:00:00.251Z,74.63
2018-07-25T04:01:00.354Z,74.88
2018-07-25T04:02:00.504Z,74.73
2018-07-25T04:03:00.552Z,75.27
2018-07-25T04:04:00.654Z,75.07
2018-07-25T04:05:00.757Z,75.07
2018-07-25T04:06:00.856Z,75.65
2018-07-25T04:07:00.957Z,75.56
2018-07-25T04:08:01.057Z,75.46
2018-07-25T04:09:01.161Z,75.75
2018-07-25T04:10:01.255Z,75.75
2018-07-25T04:11:01.356Z,75.65
2018-07-25T04:12:01.468Z,75.27
2018-07-25T04:13:01.567Z,75.27
2018-07-25T04:14:01.669Z,75.65
2018-07-25T04:15:01.769Z,75.56
2018-07-25T04:16:01.868Z,75.46
2018-07-25T04:17:01.967Z,75.65
2018-07-25T04:18:02.069Z,75.56
2018-07-25T04:19:02.178Z,75.56
2018-07-25T04:20:02.282Z,75.94
2018-07-25T04:21:02.381Z,76.04
2018-07-25T04:22:02.482Z,76.14
2018-07-25T04:23:02.584Z,75.94
2018-07-25T04:24:02.684Z,75.94
2018-07-25T04:25:02.793Z,75.84
2018-07-25T04:26:02.890Z,76.23
2018-07-25T04:27:02.990Z,75.75
2018-07-25T04:28:03.085Z,75.98
2018-07-25T04:29:03.202Z,75.59
2018-07-25T04:30:03.286Z,75.88
2018-07-25T04:31:03.385Z,75.79
2018-07-25T04:32:03.488Z,75.69
2018-07-25T04:33:03.598Z,75.69
2018-07-25T04:34:03.704Z,75.59
2018-07-25T04:35:03.800Z,75.49
2018-07-25T04:36:03.902Z,75.59
2018-07-25T04:37:04.001Z,75.40
2018-07-25T04:38:04.101Z,75.40
2018-07-25T04:39:04.201Z,75.11
2018-07-25T04:40:04.310Z,75.21
2018-07-25T04:41:04.412Z,75.21
2018-07-25T04:42:04.515Z,75.40
2018-07-25T04:43:04.618Z,75.69
2018-07-25T04:44:04.715Z,75.11
2018-07-25T04:45:04.818Z,75.40
2018-07-25T04:46:04.931Z,75.02
2018-07-25T04:47:05.025Z,74.44
2018-07-25T04:48:05.128Z,74.44
2018-07-25T04:49:05.225Z,74.54
2018-07-25T04:50:05.323Z,74.54
2018-07-25T04:51:05.424Z,74.63
2018-07-25T04:52:05.525Z,74.34
2018-07-25T04:53:05.636Z,74.44
2018-07-25T04:54:05.739Z,74.73
2018-07-25T04:55:05.836Z,74.86
2018-07-25T04:56:05.978Z,74.96
2018-07-25T04:57:06.040Z,74.38
2018-07-25T04:58:06.139Z,74.19
2018-07-25T04:59:06.238Z,74.38
2018-07-25T05:00:06.341Z,74.76
2018-07-25T05:01:06.449Z,74.48
2018-07-25T05:02:06.549Z,74.38
2018-07-25T05:03:06.651Z,74.92
2018-07-25T05:04:06.750Z,74.92
2018-07-25T05:05:06.854Z,75.21
2018-07-25T05:06:06.957Z,75.21
2018-07-25T05:07:07.119Z,75.59
2018-07-25T05:08:07.158Z,75.40
2018-07-25T05:09:07.261Z,75.40
2018-07-25T05:10:07.360Z,75.73
2018-07-25T05:11:07.462Z,75.44
2018-07-25T05:12:07.553Z,75.54
2018-07-25T05:13:07.649Z,75.24
2018-07-25T05:14:07.756Z,75.05
2018-07-25T05:15:07.871Z,74.67
2018-07-25T05:16:07.973Z,74.76
2018-07-25T05:17:08.069Z,74.96
2018-07-25T05:18:08.171Z,74.38
2018-07-25T05:19:08.273Z,74.32
2018-07-25T05:20:08.376Z,73.74
2018-07-25T05:21:08.480Z,73.84
2018-07-25T05:22:08.585Z,73.74
2018-07-25T05:23:08.715Z,74.03
2018-07-25T05:24:08.786Z,73.84
2018-07-25T05:25:08.887Z,73.26
2018-07-25T05:26:08.988Z,73.46
2018-07-25T05:27:09.089Z,73.74
2018-07-25T05:28:09.190Z,72.81
2018-07-25T05:29:09.296Z,72.39
2018-07-25T05:30:09.417Z,72.59
2018-07-25T05:31:09.496Z,72.53
2018-07-25T05:32:09.598Z,72.63
2018-07-25T05:33:09.705Z,72.05
2018-07-25T05:34:09.811Z,71.85
2018-07-25T05:35:09.908Z,72.05
2018-07-25T05:36:09.998Z,72.14
2018-07-25T05:37:10.113Z,71.56
2018-07-25T05:38:10.291Z,71.41
2018-07-25T05:39:10.317Z,71.60
2018-07-25T05:40:10.423Z,71.02
2018-07-25T05:41:10.526Z,70.09
2018-07-25T05:42:10.627Z,67.94
2018-07-25T05:43:10.727Z,65.95
2018-07-25T05:44:10.830Z,63.95
2018-07-25T05:45:10.935Z,63.40
2018-07-25T05:46:11.030Z,62.47
2018-07-25T05:47:11.133Z,61.43
2018-07-25T05:48:11.236Z,59.91
2018-07-25T05:49:11.341Z,58.30
2018-07-25T05:50:11.444Z,57.07
2018-07-25T05:51:11.554Z,56.59
2018-07-25T05:52:11.651Z,55.96
2018-07-25T05:53:11.755Z,55.41
2018-07-25T05:54:11.862Z,54.24
2018-07-25T05:55:11.964Z,53.39
2018-07-25T05:56:12.069Z,53.39
2018-07-25T05:57:12.177Z,53.03
2018-07-25T05:58:12.277Z,52.25
2018-07-25T05:59:12.373Z,51.60
2018-07-25T06:00:12.493Z,51.21
2018-07-25T06:01:13.423Z,50.16
2018-07-25T06:02:12.680Z,50.09
2018-07-25T06:03:12.898Z,48.83
2018-07-25T06:04:12.937Z,48.85
2018-07-25T06:05:13.048Z,48.93
2018-07-25T06:06:13.225Z,48.95
2018-07-25T06:07:13.286Z,48.17
2018-07-25T06:08:13.429Z,48.17
2018-07-25T06:09:13.566Z,47.80
2018-07-25T06:10:13.744Z,47.80
2018-07-25T06:11:13.837Z,47.22
2018-07-25T06:12:13.959Z,47.22
2018-07-25T06:13:14.148Z,47.13
2018-07-25T06:14:14.197Z,46.76
2018-07-25T06:15:14.297Z,46.78
2018-07-25T06:16:14.401Z,46.20
2018-07-25T06:17:14.528Z,46.30
2018-07-25T06:18:14.649Z,46.30
2018-07-25T06:19:14.745Z,46.95
2018-07-25T06:20:14.862Z,46.27
2018-07-25T06:21:14.958Z,46.56
2018-07-25T06:22:15.099Z,47.61
2018-07-25T06:23:15.249Z,47.71
2018-07-25T06:24:15.355Z,47.61
2018-07-25T06:25:15.504Z,47.98
2018-07-25T06:26:15.608Z,48.10
2018-07-25T06:27:15.730Z,48.17
2018-07-25T06:28:15.857Z,48.07
2018-07-25T06:29:15.990Z,47.88
2018-07-25T06:30:16.038Z,48.10
2018-07-25T06:31:16.259Z,47.52
2018-07-25T06:32:16.260Z,47.42
2018-07-25T06:33:16.363Z,47.22
2018-07-25T06:34:16.483Z,47.13
2018-07-25T06:35:16.593Z,47.22
2018-07-25T06:36:16.725Z,47.32
2018-07-25T06:37:16.897Z,47.22
2018-07-25T06:38:16.913Z,47.32
2018-07-25T06:39:17.015Z,47.03
2018-07-25T06:40:17.132Z,47.42
2018-07-25T06:41:17.245Z,47.80
2018-07-25T06:42:17.351Z,48.10
2018-07-25T06:43:17.505Z,47.90
2018-07-25T06:44:17.631Z,47.90
2018-07-25T06:45:17.783Z,48.29
2018-07-25T06:46:17.884Z,48.46
2018-07-25T06:47:18.078Z,48.66
2018-07-25T06:48:18.701Z,48.46
2018-07-25T06:49:18.218Z,48.85
2018-07-25T06:50:18.369Z,48.95
2018-07-25T06:51:18.508Z,48.85
2018-07-25T06:52:18.544Z,48.95
2018-07-25T06:53:18.644Z,48.95
2018-07-25T06:54:18.769Z,48.85
2018-07-25T06:55:18.960Z,48.95
2018-07-25T06:56:18.946Z,49.99
2018-07-25T06:57:19.101Z,49.80
2018-07-25T06:58:19.160Z,49.99
2018-07-25T06:59:19.278Z,50.29
2018-07-25T07:00:19.392Z,50.19
2018-07-25T07:01:19.500Z,50.48
2018-07-25T07:02:19.664Z,50.19
2018-07-25T07:03:19.770Z,50.38
2018-07-25T07:04:19.877Z,50.68
2018-07-25T07:05:19.990Z,51.36
2018-07-25T07:06:20.131Z,51.84
2018-07-25T07:07:20.245Z,51.45
2018-07-25T07:08:20.351Z,50.80
2018-07-25T07:09:20.440Z,50.41
2018-07-25T07:10:20.566Z,50.58
2018-07-25T07:11:20.734Z,50.60
2018-07-25T07:12:20.856Z,51.36
2018-07-25T07:13:20.961Z,51.26
2018-07-25T07:14:21.055Z,51.09
2018-07-25T07:15:21.178Z,51.58
2018-07-25T07:16:21.265Z,51.39
2018-07-25T07:17:21.399Z,51.19
2018-07-25T07:18:21.480Z,51.19
2018-07-25T07:19:21.599Z,51.29
2018-07-25T07:20:21.707Z,51.19
2018-07-25T07:21:21.820Z,51.39
2018-07-25T07:22:21.931Z,51.09
2018-07-25T07:23:22.034Z,51.41
2018-07-25T07:24:22.148Z,50.92
2018-07-25T07:25:22.249Z,51.21
2018-07-25T07:26:22.381Z,51.31
2018-07-25T07:27:22.483Z,50.73
2018-07-25T07:28:22.578Z,50.14
2018-07-25T07:29:22.708Z,50.53
2018-07-25T07:30:22.822Z,50.14
2018-07-25T07:31:22.964Z,49.85
2018-07-25T07:32:23.013Z,49.10
2018-07-25T07:33:23.121Z,49.29
2018-07-25T07:34:23.235Z,49.49
2018-07-25T07:35:44.208Z,49.19
2018-07-25T07:36:44.347Z,49.00
2018-07-25T07:37:44.506Z,49.02
2018-07-25T07:38:44.639Z,48.73
2018-07-25T07:39:44.652Z,49.10
2018-07-25T07:40:44.763Z,48.90
2018-07-25T07:41:44.936Z,48.83
2018-07-25T07:42:44.916Z,49.02
2018-07-25T07:43:45.036Z,49.02
2018-07-25T07:44:45.143Z,48.83
2018-07-25T07:45:45.253Z,48.63
2018-07-25T07:46:45.350Z,48.24
2018-07-25T07:47:45.536Z,48.24
2018-07-25T07:48:45.562Z,48.24
2018-07-25T07:49:45.655Z,48.14
2018-07-25T07:50:45.766Z,48.14
2018-07-25T07:51:45.853Z,47.97
2018-07-25T07:52:45.971Z,47.09
2018-07-25T07:53:46.102Z,47.00
2018-07-25T07:54:46.205Z,46.51
2018-07-25T07:55:46.314Z,46.69
2018-07-25T07:56:46.431Z,46.78
2018-07-25T07:57:46.543Z,46.41
2018-07-25T07:58:46.637Z,47.07
2018-07-25T07:59:46.749Z,47.56
2018-07-25T08:00:46.873Z,47.00
2018-07-25T08:01:47.000Z,47.19
2018-07-25T08:02:47.120Z,46.90
2018-07-25T08:03:47.241Z,46.61
2018-07-25T08:04:47.425Z,46.70
2018-07-25T08:05:47.434Z,47.00
2018-07-25T08:06:47.540Z,46.90
2018-07-25T08:07:47.654Z,47.46
2018-07-25T08:08:47.801Z,47.88
2018-07-25T08:09:47.912Z,48.27
2018-07-25T08:10:48.047Z,47.68
2018-07-25T08:11:48.130Z,47.49
2018-07-25T08:12:48.280Z,46.34
2018-07-25T08:13:48.408Z,46.83
2018-07-25T08:14:48.494Z,46.44
2018-07-25T08:15:48.628Z,45.46
2018-07-25T08:16:48.828Z,45.39
2018-07-25T08:17:48.833Z,45.56
2018-07-25T08:18:48.932Z,45.36
2018-07-25T08:19:49.113Z,44.78
2018-07-25T08:20:49.221Z,44.48
2018-07-25T08:21:49.274Z,44.51
2018-07-25T08:22:49.378Z,44.21
2018-07-25T08:23:49.484Z,44.02
2018-07-25T08:24:49.588Z,44.51
2018-07-25T08:25:50.439Z,42.65
2018-07-25T08:26:49.791Z,42.75
2018-07-25T08:27:49.899Z,42.65
2018-07-25T08:28:50.007Z,43.46
2018-07-25T08:29:50.107Z,43.65
2018-07-25T08:30:50.227Z,43.85
2018-07-25T08:31:50.339Z,42.87
2018-07-25T08:32:50.449Z,42.87
2018-07-25T08:33:50.548Z,43.26
2018-07-25T08:34:50.714Z,42.89
2018-07-25T08:35:50.764Z,42.99
2018-07-25T08:36:50.867Z,42.30
2018-07-25T08:37:50.979Z,41.62
2018-07-25T08:38:51.091Z,42.52
2018-07-25T08:39:51.197Z,41.74
2018-07-25T08:40:51.323Z,41.83
2018-07-25T08:41:51.431Z,42.03
2018-07-25T08:42:51.552Z,42.52
2018-07-25T08:43:51.659Z,42.42
2018-07-25T08:44:51.759Z,42.91
2018-07-25T08:45:51.871Z,42.13
2018-07-25T08:46:51.989Z,42.32
2018-07-25T08:47:52.095Z,41.64
2018-07-25T08:48:52.209Z,41.64
2018-07-25T08:49:52.318Z,41.35
2018-07-25T08:50:52.436Z,40.17
2018-07-25T08:51:52.534Z,41.15
2018-07-25T08:52:52.666Z,40.86
2018-07-25T08:53:52.760Z,40.56
2018-07-25T08:54:52.866Z,40.17
2018-07-25T08:55:52.970Z,41.44
2018-07-25T08:56:53.079Z,40.66
2018-07-25T08:57:53.238Z,41.74
2018-07-25T08:58:53.314Z,41.44
2018-07-25T08:59:53.432Z,40.84
2018-07-25T09:00:53.534Z,41.91
2018-07-25T09:01:53.762Z,42.32
2018-07-25T09:02:53.754Z,41.83
2018-07-25T09:03:53.865Z,41.93
2018-07-25T09:04:53.975Z,41.54
2018-07-25T09:05:54.097Z,40.88
2018-07-25T09:06:54.194Z,39.12
2018-07-25T09:07:54.297Z,40.39
2018-07-25T09:08:54.403Z,39.70
2018-07-25T09:09:54.537Z,39.61
2018-07-25T09:10:54.639Z,39.82
2018-07-25T09:11:54.753Z,39.43
2018-07-25T09:12:54.894Z,39.04
2018-07-25T09:13:54.960Z,38.84
2018-07-25T09:14:55.058Z,38.26
2018-07-25T09:15:55.180Z,39.33
2018-07-25T09:16:55.311Z,38.75
2018-07-25T09:17:55.387Z,38.67
2018-07-25T09:18:55.548Z,39.06
2018-07-25T09:19:55.755Z,40.03
2018-07-25T09:20:55.727Z,39.25
2018-07-25T09:21:55.831Z,37.71
2018-07-25T09:22:55.928Z,37.81
2018-07-25T09:23:56.044Z,37.81
2018-07-25T09:24:56.148Z,37.81
2018-07-25T09:25:56.254Z,36.82
2018-07-25T09:26:56.357Z,37.61
2018-07-25T09:27:56.466Z,38.49
2018-07-25T09:28:56.580Z,38.29
2018-07-25T09:29:56.680Z,36.82
2018-07-25T09:30:56.787Z,38.29
2018-07-25T09:31:56.893Z,38.49
2018-07-25T09:32:56.998Z,38.78
2018-07-25T09:33:57.138Z,38.39
2018-07-25T09:34:57.231Z,38.10
2018-07-25T09:35:57.337Z,38.49
2018-07-25T09:36:57.441Z,39.06
2018-07-25T09:37:57.548Z,38.47
2018-07-25T09:38:57.657Z,38.08
2018-07-25T09:39:57.767Z,40.03
2018-07-25T09:40:57.876Z,40.23
2018-07-25T09:41:57.970Z,38.37
2018-07-25T09:42:58.082Z,39.35
2018-07-25T09:43:58.208Z,38.67
2018-07-25T09:44:58.316Z,38.96
2018-07-25T09:45:58.427Z,39.64
2018-07-25T09:46:58.641Z,39.74
2018-07-25T09:47:58.642Z,38.47
2018-07-25T09:48:58.759Z,37.96
2018-07-25T09:49:58.849Z,38.75
2018-07-25T09:50:58.965Z,40.14
2018-07-25T09:51:59.075Z,40.43
2018-07-25T09:52:59.222Z,38.47
2018-07-25T09:53:59.291Z,38.18
2018-07-25T09:54:59.400Z,38.37
2018-07-25T09:55:59.534Z,39.06
2018-07-25T09:56:59.624Z,38.08
2018-07-25T09:57:59.740Z,38.78
2018-07-25T09:58:59.860Z,38.10
2018-07-25T09:59:59.972Z,38.10
2018-07-25T10:01:00.114Z,38.37
2018-07-25T10:02:00.166Z,38.86
2018-07-25T10:03:00.271Z,38.08
2018-07-25T10:04:00.384Z,38.37
2018-07-25T10:05:00.494Z,39.06
2018-07-25T10:06:00.604Z,37.49
2018-07-25T10:07:00.715Z,37.88
2018-07-25T10:08:00.821Z,37.49
2018-07-25T10:09:00.929Z,37.88
2018-07-25T10:10:01.046Z,38.86
2018-07-25T10:11:01.150Z,39.17
2018-07-25T10:12:01.266Z,37.00
2018-07-25T10:13:01.367Z,38.59
2018-07-25T10:14:01.475Z,38.59
2018-07-25T10:15:01.614Z,38.59
2018-07-25T10:16:01.699Z,38.78
2018-07-25T10:17:01.802Z,37.90
2018-07-25T10:18:01.912Z,37.51
2018-07-25T10:19:02.019Z,37.21
2018-07-25T10:20:02.129Z,38.10
2018-07-25T10:21:02.235Z,37.02
2018-07-25T10:22:02.343Z,37.51
2018-07-25T10:23:02.453Z,37.02
2018-07-25T10:24:02.580Z,36.80
2018-07-25T10:25:02.668Z,38.20
2018-07-25T10:26:02.777Z,36.90
2018-07-25T10:27:02.905Z,37.12
2018-07-25T10:28:02.997Z,37.81
2018-07-25T10:29:03.105Z,36.74
2018-07-25T10:30:03.217Z,37.13
2018-07-25T10:31:03.325Z,37.15
2018-07-25T10:32:03.433Z,37.15
2018-07-25T10:33:03.619Z,36.96
2018-07-25T10:34:03.650Z,37.84
2018-07-25T10:35:03.763Z,36.86
2018-07-25T10:36:03.869Z,36.96
2018-07-25T10:37:04.004Z,35.49
2018-07-25T10:38:04.106Z,35.97
2018-07-25T10:39:04.258Z,36.19
2018-07-25T10:40:04.311Z,36.21
2018-07-25T10:41:04.419Z,36.01
2018-07-25T10:42:04.551Z,35.42
2018-07-25T10:43:04.656Z,35.62
2018-07-25T10:44:04.769Z,35.82
2018-07-25T10:45:04.874Z,36.03
2018-07-25T10:46:04.984Z,35.14
2018-07-25T10:47:05.092Z,34.77
2018-07-25T10:48:05.203Z,34.97
2018-07-25T10:49:05.313Z,34.77
2018-07-25T10:50:05.423Z,34.87
2018-07-25T10:51:05.526Z,34.28
2018-07-25T10:52:05.638Z,33.79
2018-07-25T10:53:05.747Z,33.59
2018-07-25T10:54:05.843Z,33.69
2018-07-25T10:55:05.966Z,33.97
2018-07-25T10:56:06.080Z,34.06
2018-07-25T10:57:06.188Z,34.16
2018-07-25T10:58:06.298Z,35.75
2018-07-25T10:59:06.407Z,35.74
2018-07-25T11:00:06.517Z,35.95
2018-07-25T11:01:06.630Z,35.44
2018-07-25T11:02:06.780Z,35.95
2018-07-25T11:03:06.844Z,34.16
2018-07-25T11:04:06.953Z,34.06
2018-07-25T11:05:07.063Z,34.36
2018-07-25T11:06:07.171Z,35.54
2018-07-25T11:07:07.285Z,35.44
2018-07-25T11:08:07.388Z,34.75
2018-07-25T11:09:07.499Z,34.95
2018-07-25T11:10:07.609Z,35.93
2018-07-25T11:11:07.719Z,34.95
2018-07-25T11:12:07.825Z,35.16
2018-07-25T11:13:07.940Z,34.87
2018-07-25T11:14:08.040Z,35.93
2018-07-25T11:15:08.155Z,35.44
2018-07-25T11:16:08.261Z,34.66
2018-07-25T11:17:08.374Z,32.98
2018-07-25T11:18:08.479Z,33.29
2018-07-25T11:19:08.590Z,34.38
2018-07-25T11:20:08.698Z,32.21
2018-07-25T11:21:08.805Z,34.28
2018-07-25T11:22:08.918Z,35.36
2018-07-25T11:23:09.120Z,36.05
2018-07-25T11:24:09.190Z,34.38
2018-07-25T11:25:09.304Z,35.55
2018-07-25T11:26:09.415Z,34.58
2018-07-25T11:27:09.526Z,33.70
2018-07-25T11:28:09.644Z,33.31
2018-07-25T11:29:09.754Z,32.51
2018-07-25T11:30:09.866Z,32.43
2018-07-25T11:31:09.980Z,32.82
2018-07-25T11:32:10.086Z,32.45
2018-07-25T11:33:10.197Z,33.43
2018-07-25T11:34:10.313Z,33.13
2018-07-25T11:35:10.417Z,32.54
2018-07-25T11:36:10.528Z,32.95
2018-07-25T11:37:10.639Z,32.65
2018-07-25T11:38:10.808Z,32.65
2018-07-25T11:39:10.863Z,32.46
2018-07-25T11:40:10.973Z,32.46
2018-07-25T11:41:11.084Z,31.97
2018-07-25T11:42:11.193Z,31.57
2018-07-25T11:43:11.306Z,31.87
2018-07-25T11:44:11.416Z,31.87
2018-07-25T11:45:11.524Z,32.24
2018-07-25T11:46:11.634Z,33.12
2018-07-25T11:47:11.744Z,33.51
2018-07-25T11:48:11.854Z,33.20
2018-07-25T11:49:11.962Z,33.31
2018-07-25T11:50:12.104Z,33.02
2018-07-25T11:51:12.189Z,32.74
2018-07-25T11:52:12.300Z,32.93
2018-07-25T11:53:12.408Z,33.72
2018-07-25T11:54:12.526Z,33.72
2018-07-25T11:55:12.636Z,32.74
2018-07-25T11:56:12.752Z,33.33
2018-07-25T11:57:12.854Z,31.87
2018-07-25T11:58:12.963Z,31.95
2018-07-25T11:59:13.067Z,33.10
2018-07-25T12:00:13.179Z,33.28
2018-07-25T12:01:13.436Z,33.49
2018-07-25T12:02:13.406Z,33.31
2018-07-25T12:03:13.524Z,33.31
2018-07-25T12:04:13.624Z,32.53
2018-07-25T12:05:13.739Z,32.62
2018-07-25T12:06:13.841Z,32.14
2018-07-25T12:07:13.945Z,31.16
2018-07-25T12:08:14.058Z,31.95
2018-07-25T12:09:14.166Z,31.85
2018-07-25T12:10:14.275Z,31.76
2018-07-25T12:11:14.379Z,30.98
2018-07-25T12:12:14.483Z,30.98
2018-07-25T12:13:14.605Z,30.30
2018-07-25T12:14:14.725Z,30.59
2018-07-25T12:15:14.835Z,30.11
2018-07-25T12:16:14.943Z,30.40
2018-07-25T12:17:15.055Z,30.88
2018-07-25T12:18:15.157Z,30.69
2018-07-25T12:19:15.255Z,30.88
2018-07-25T12:20:15.364Z,30.69
2018-07-25T12:21:15.490Z,31.18
2018-07-25T12:22:15.598Z,31.56
2018-07-25T12:23:15.680Z,31.76
2018-07-25T12:24:15.774Z,32.07
2018-07-25T12:25:15.897Z,31.97
2018-07-25T12:28:07.664Z,30.98
2018-07-25T12:29:07.770Z,30.80
2018-07-25T12:30:07.883Z,30.51
2018-07-25T12:31:07.995Z,30.51
2018-07-25T12:32:08.115Z,30.62
2018-07-25T12:33:08.216Z,30.15
2018-07-25T12:34:08.326Z,29.85
2018-07-25T12:35:08.438Z,29.55
2018-07-25T12:36:08.545Z,29.55
2018-07-25T12:37:08.656Z,29.66
2018-07-25T12:38:08.770Z,29.37
2018-07-25T12:39:08.881Z,28.97
2018-07-25T12:40:08.992Z,29.27
2018-07-25T12:41:09.104Z,29.47
2018-07-25T12:42:09.217Z,28.96
2018-07-25T12:43:09.326Z,29.25
2018-07-25T12:44:09.438Z,29.53
2018-07-25T12:45:09.550Z,29.63
2018-07-25T12:46:09.660Z,29.62
2018-07-25T12:47:09.774Z,29.92
2018-07-25T12:48:09.886Z,30.31
2018-07-25T12:49:09.997Z,30.13
2018-07-25T12:50:10.113Z,29.43
2018-07-25T12:51:10.220Z,29.24
2018-07-25T12:52:10.332Z,29.14
2018-07-25T12:53:10.477Z,29.83
2018-07-25T12:54:10.630Z,28.55
2018-07-25T12:55:10.665Z,27.27
2018-07-25T12:56:10.776Z,28.17