createdAt,value
2018-03-24T10:18:14.561Z,10.90
2018-03-24T10:24:17.476Z,10.47
2018-03-24T10:26:44.419Z,9.23
2018-03-24T10:29:11.418Z,11.10
2018-03-24T10:31:43.744Z,11.90
2018-03-24T10:34:10.010Z,9.40
2018-03-24T10:36:36.270Z,11.00
2018-03-24T10:39:02.935Z,10.07
2018-03-24T10:41:38.113Z,11.77
2018-03-24T10:44:04.406Z,10.33
2018-03-24T10:46:30.657Z,9.60
2018-03-24T10:48:57.274Z,14.80
2018-03-24T10:51:23.571Z,13.50
2018-03-24T10:53:49.882Z,12.20
2018-03-24T10:56:16.472Z,10.60
2018-03-24T10:58:42.902Z,10.63
2018-03-24T11:01:13.157Z,12.23
2018-03-24T11:03:40.181Z,12.03
2018-03-24T11:06:08.753Z,10.57
2018-03-24T11:08:34.986Z,9.87
2018-03-24T11:11:01.518Z,9.93
2018-03-24T11:13:27.950Z,10.73
2018-03-24T11:15:54.209Z,10.63
2018-03-24T11:18:20.510Z,13.07
2018-03-24T11:20:46.764Z,13.37
2018-03-24T11:23:13.278Z,13.57
2018-03-24T11:25:39.520Z,13.03
2018-03-24T11:28:06.039Z,12.00
2018-03-24T11:30:32.295Z,12.80
2018-03-24T11:32:58.804Z,13.67
2018-03-24T11:35:25.100Z,12.30
2018-03-24T11:37:51.567Z,12.17
2018-03-24T11:40:17.828Z,11.63
2018-03-24T11:42:44.116Z,19.20
2018-03-24T11:45:10.513Z,13.27
2018-03-24T11:47:36.831Z,16.53
2018-03-24T11:50:03.108Z,13.60
2018-03-24T18:25:09.134Z,23.63
2018-03-24T18:27:35.382Z,20.50
2018-03-24T18:30:01.870Z,20.67
2018-03-24T18:32:28.309Z,21.07
2018-03-24T18:34:54.665Z,26.70
2018-03-24T18:37:20.931Z,21.70
2018-03-24T18:39:47.188Z,21.17
2018-03-24T18:42:13.626Z,23.30
2018-03-24T18:44:39.894Z,21.40
2018-03-24T18:47:06.182Z,21.57
2018-03-24T18:49:35.922Z,24.00
2018-03-24T18:52:02.459Z,22.97
2018-03-24T18:54:28.803Z,26.87
2018-03-24T18:56:55.155Z,31.43
2018-03-24T18:59:21.421Z,30.60
2018-03-24T19:01:48.626Z,33.00
2018-03-24T19:04:15.007Z,30.20
2018-03-24T19:06:41.542Z,31.50
2018-03-24T19:09:07.966Z,32.93
2018-03-24T19:11:34.512Z,37.00
2018-03-24T19:14:13.064Z,35.40
2018-03-24T19:16:40.435Z,36.20
2018-03-24T19:19:06.704Z,39.47
2018-03-24T19:21:33.662Z,39.97
2018-03-24T19:23:59.906Z,40.87
2018-03-24T19:26:26.173Z,40.27
2018-03-24T19:28:52.439Z,42.27
2018-03-24T19:31:18.981Z,45.70
2018-03-24T19:33:45.518Z,38.90
2018-03-24T19:36:12.123Z,41.40
2018-03-24T19:38:38.391Z,43.27
2018-03-24T19:41:04.642Z,43.00
2018-03-24T19:43:30.899Z,40.33
2018-03-24T19:45:57.145Z,38.83
2018-03-24T19:48:24.092Z,40.50
2018-03-24T19:50:51.036Z,40.23
2018-03-24T19:53:17.282Z,41.73
2018-03-24T19:55:43.825Z,42.33
2018-03-24T19:58:10.101Z,44.57
2018-03-24T20:00:36.356Z,40.07
2018-03-24T20:03:05.771Z,40.57
2018-03-24T20:05:32.028Z,38.27
2018-03-24T20:07:58.329Z,39.27
2018-03-24T20:10:24.641Z,39.47
2018-03-24T20:12:51.109Z,40.77
2018-03-24T20:15:18.702Z,38.50
2018-03-24T20:17:45.209Z,33.53
2018-03-24T20:20:11.739Z,30.27
2018-03-24T20:22:37.989Z,31.33
2018-03-24T20:25:05.389Z,29.13
2018-03-24T20:27:31.964Z,28.93
2018-03-24T20:29:58.236Z,25.33
2018-03-24T20:32:24.726Z,25.40
2018-03-24T20:34:50.998Z,25.60
2018-03-24T20:37:17.256Z,23.57
2018-03-24T20:39:43.526Z,21.03
2018-03-24T20:42:10.606Z,18.97
2018-03-24T20:44:37.587Z,20.27
2018-03-24T20:47:03.907Z,18.93
2018-03-24T20:49:30.172Z,22.10
2018-03-24T20:51:56.702Z,16.63
2018-03-24T20:54:23.612Z,16.40
2018-03-24T20:56:50.284Z,17.70
2018-03-24T20:59:16.577Z,16.00
2018-03-24T21:01:42.840Z,16.10
2018-03-24T21:04:09.155Z,15.87
2018-03-24T21:06:35.608Z,18.73
2018-03-24T21:09:02.142Z,15.20
2018-03-24T21:11:28.430Z,14.93
2018-03-24T21:13:55.289Z,15.40
2018-03-24T21:16:27.257Z,14.77
2018-03-24T21:18:53.715Z,17.30
2018-03-24T21:21:20.248Z,16.70
2018-03-24T21:23:46.682Z,14.63
2018-03-24T21:26:13.021Z,14.97
2018-03-24T21:28:39.335Z,15.33
2018-03-24T21:31:06.326Z,19.03
2018-03-24T21:33:32.823Z,14.30
2018-03-24T21:35:59.363Z,14.73
2018-03-24T21:38:25.901Z,27.23
