createdAt,value
2022-08-17T00:00:33.284Z,100301.13
2022-08-17T00:03:26.706Z,100298.44
2022-08-17T00:06:21.873Z,100287.94
2022-08-17T00:09:07.072Z,100293.13
2022-08-17T00:12:40.661Z,100300.09
2022-08-17T00:14:56.957Z,100294.78
2022-08-17T00:17:42.645Z,100299.66
2022-08-17T00:20:30.511Z,100292.16
2022-08-17T00:23:19.446Z,100290.19
2022-08-17T00:26:04.679Z,100301.34
2022-08-17T00:28:50.069Z,100295.22
2022-08-17T00:31:37.509Z,100308.38
2022-08-17T00:34:22.889Z,100305.81
2022-08-17T00:37:08.344Z,100296.28
2022-08-17T00:39:53.809Z,100287.66
2022-08-17T00:42:40.246Z,100293.00
2022-08-17T00:45:26.727Z,100293.91
2022-08-17T00:48:29.340Z,100299.25
2022-08-17T00:51:23.080Z,100290.72
2022-08-17T00:54:25.450Z,100306.63
2022-08-17T00:57:24.440Z,100301.25
2022-08-17T01:00:19.033Z,100306.28
2022-08-17T01:03:15.242Z,100304.09
2022-08-17T01:06:03.069Z,100315.41
2022-08-17T01:08:49.795Z,100308.47
2022-08-17T01:11:44.190Z,100296.38
2022-08-17T01:14:29.285Z,100298.16
2022-08-17T01:17:14.759Z,100300.78
2022-08-17T01:20:00.078Z,100298.28
2022-08-17T01:22:45.520Z,100291.34
2022-08-17T01:25:31.069Z,100298.41
2022-08-17T01:28:33.209Z,100299.38
2022-08-17T01:31:22.447Z,100291.56
2022-08-17T01:34:10.558Z,100296.09
2022-08-17T01:36:55.557Z,100287.44
2022-08-17T01:39:49.501Z,100291.78
2022-08-17T01:42:48.369Z,100290.06
2022-08-17T01:45:39.083Z,100286.63
2022-08-17T01:48:29.288Z,100296.22
2022-08-17T01:51:15.418Z,100297.09
2022-08-17T01:54:05.278Z,100285.81
2022-08-17T01:56:52.120Z,100292.00
2022-08-17T01:59:37.390Z,100289.22
2022-08-17T02:02:31.395Z,100283.19
2022-08-17T02:05:16.927Z,100276.25
2022-08-17T02:08:03.068Z,100289.31
2022-08-17T02:10:51.513Z,100287.56
2022-08-17T02:13:36.606Z,100284.91
2022-08-17T02:16:22.198Z,100290.16
2022-08-17T02:19:10.717Z,100287.63
2022-08-17T02:21:55.806Z,100291.84
2022-08-17T02:25:00.888Z,100283.13
2022-08-17T02:27:46.765Z,100282.34
2022-08-17T02:31:00.816Z,100279.84
2022-08-17T02:33:42.644Z,100285.16
2022-08-17T02:36:29.070Z,100283.81
2022-08-17T02:39:14.223Z,100285.50
2022-08-17T02:42:02.114Z,100297.56
2022-08-17T02:44:47.610Z,100284.34
2022-08-17T02:47:33.520Z,100287.78
2022-08-17T02:50:22.631Z,100286.06
2022-08-17T02:53:08.072Z,100284.50
2022-08-17T02:55:53.437Z,100277.63
2022-08-17T02:58:38.827Z,100274.25
2022-08-17T03:01:24.494Z,100277.88
2022-08-17T03:04:09.772Z,100281.47
2022-08-17T03:06:55.060Z,100276.31
2022-08-17T03:09:40.549Z,100275.56
2022-08-17T03:12:29.129Z,100273.88
2022-08-17T03:15:19.129Z,100276.50
2022-08-17T03:18:04.326Z,100275.56
2022-08-17T03:20:49.225Z,100274.53
2022-08-17T03:23:34.987Z,100265.75
2022-08-17T03:26:20.252Z,100266.75
2022-08-17T03:29:05.714Z,100260.75
2022-08-17T03:31:51.199Z,100270.69
2022-08-17T03:34:36.177Z,100268.78
2022-08-17T03:37:20.985Z,100270.53
2022-08-17T03:40:08.359Z,100265.44
2022-08-17T03:42:53.585Z,100261.97
2022-08-17T03:45:39.045Z,100266.44
2022-08-17T03:48:24.928Z,100279.63
2022-08-17T03:51:17.365Z,100278.91
2022-08-17T03:54:02.614Z,100275.50
2022-08-17T03:57:02.728Z,100282.47
2022-08-17T03:59:48.200Z,100285.13
2022-08-17T04:02:33.996Z,100273.75
2022-08-17T04:05:19.764Z,100282.53
2022-08-17T04:08:05.612Z,100286.94
2022-08-17T04:10:51.489Z,100285.22
2022-08-17T04:13:36.910Z,100286.94
2022-08-17T04:16:25.794Z,100286.06
2022-08-17T04:19:11.102Z,100290.38
2022-08-17T04:21:57.030Z,100295.59
2022-08-17T04:24:42.259Z,100294.72
2022-08-17T04:27:27.652Z,100293.72
2022-08-17T04:30:13.258Z,100293.69
2022-08-17T04:33:11.293Z,100302.19
2022-08-17T04:36:00.133Z,100299.44
2022-08-17T04:38:45.857Z,100297.59
2022-08-17T04:41:30.853Z,100299.34
2022-08-17T04:44:36.772Z,100299.25
2022-08-17T04:47:21.389Z,100303.81
2022-08-17T04:50:07.377Z,100301.09
2022-08-17T04:52:52.509Z,100307.09
2022-08-17T04:55:38.013Z,100307.00
2022-08-17T04:58:23.181Z,100320.09
2022-08-17T05:01:09.236Z,100322.66
2022-08-17T05:03:57.241Z,100323.41
2022-08-17T05:06:43.500Z,100325.94
2022-08-17T05:09:28.450Z,100330.25
2022-08-17T05:12:15.541Z,100332.75
2022-08-17T05:15:00.874Z,100337.94
2022-08-17T05:17:46.761Z,100335.16
2022-08-17T05:20:33.341Z,100334.16
2022-08-17T05:23:20.469Z,100332.25
2022-08-17T05:26:06.249Z,100338.34
2022-08-17T05:28:58.538Z,100336.44
2022-08-17T05:31:45.084Z,100338.94
2022-08-17T05:34:30.121Z,100339.66
2022-08-17T05:37:15.494Z,100341.28
2022-08-17T05:40:01.126Z,100342.94
2022-08-17T05:42:47.055Z,100346.16
2022-08-17T05:45:54.505Z,100347.84
2022-08-17T05:48:42.166Z,100342.50
2022-08-17T05:51:56.614Z,100346.72
2022-08-17T05:55:20.440Z,100343.94
2022-08-17T05:58:17.602Z,100347.06
2022-08-17T06:01:16.833Z,100349.53
2022-08-17T06:04:39.714Z,100336.19
2022-08-17T06:07:49.528Z,100341.94
2022-08-17T06:10:50.087Z,100314.44
2022-08-17T06:13:41.243Z,100304.31
2022-08-17T06:16:34.758Z,100302.19
2022-08-17T06:19:31.291Z,100296.31
2022-08-17T06:22:20.145Z,100298.44
2022-08-17T06:25:14.357Z,100289.25
2022-08-17T06:28:07.931Z,100272.34
2022-08-17T06:31:02.150Z,100252.59
2022-08-17T06:33:47.238Z,100249.19
2022-08-17T06:36:48.288Z,100259.31
2022-08-17T06:39:39.847Z,100265.06
2022-08-17T06:43:02.424Z,100257.50
2022-08-17T06:45:50.173Z,100264.44
2022-08-17T06:48:40.404Z,100245.78
2022-08-17T06:51:35.746Z,100251.63
2022-08-17T06:54:30.946Z,100245.94
2022-08-17T06:57:27.625Z,100254.34
2022-08-17T07:00:16.267Z,100266.13
2022-08-17T07:03:13.899Z,100243.63
2022-08-17T07:06:05.543Z,100254.38
2022-08-17T07:09:03.722Z,100232.69
2022-08-17T07:11:48.721Z,100236.31
2022-08-17T07:14:48.386Z,100235.66
2022-08-17T07:17:46.522Z,100256.78
2022-08-17T07:20:43.389Z,100214.69
2022-08-17T07:23:45.363Z,100201.59
2022-08-17T07:26:30.128Z,100216.66
2022-08-17T07:29:18.577Z,100220.94
2022-08-17T07:32:04.961Z,100219.19
2022-08-17T07:35:08.185Z,100180.88
2022-08-17T07:38:26.906Z,100181.41
2022-08-17T07:41:11.953Z,100208.81
2022-08-17T07:43:57.083Z,100192.53
2022-08-17T07:46:53.722Z,100204.94
2022-08-17T07:49:44.651Z,100223.16
2022-08-17T07:52:51.714Z,100236.34
2022-08-17T07:55:37.288Z,100222.94
2022-08-17T07:58:23.769Z,100231.78
2022-08-17T08:01:14.468Z,100230.03
2022-08-17T08:04:00.382Z,100215.78
2022-08-17T08:06:51.524Z,100217.53
2022-08-17T08:09:44.540Z,100286.31
2022-08-17T08:12:36.718Z,100227.97
2022-08-17T08:15:25.869Z,100233.94
2022-08-17T08:18:53.587Z,100210.66
2022-08-17T08:21:47.383Z,100206.84
2022-08-17T08:24:50.804Z,100243.22
2022-08-17T08:27:53.089Z,100225.09
2022-08-17T08:30:45.669Z,100247.06
2022-08-17T08:33:33.803Z,100226.19
2022-08-17T08:37:15.992Z,100255.47
2022-08-17T08:40:35.600Z,100195.25
2022-08-17T08:43:44.063Z,100191.69
2022-08-17T08:46:35.067Z,100231.81
2022-08-17T08:50:03.580Z,100262.59
2022-08-17T08:53:03.376Z,100219.59
2022-08-17T08:55:58.203Z,100238.63
2022-08-17T08:58:49.498Z,100217.41
2022-08-17T09:01:59.408Z,100173.09
2022-08-17T09:05:10.529Z,100151.72
2022-08-17T09:08:04.547Z,100159.59
2022-08-17T09:11:01.884Z,100146.44
2022-08-17T09:13:55.571Z,100156.75
2022-08-17T09:16:45.373Z,100147.03
2022-08-17T09:19:38.523Z,100180.66
2022-08-17T09:22:27.924Z,100144.47
2022-08-17T09:25:23.935Z,100145.72
2022-08-17T09:28:19.242Z,100150.72
2022-08-17T09:31:11.964Z,100147.78
2022-08-17T09:33:59.876Z,100159.84
2022-08-17T09:37:11.377Z,100155.19
2022-08-17T09:40:17.246Z,100164.97
2022-08-17T09:43:25.113Z,100182.91
2022-08-17T09:46:19.568Z,100178.41
2022-08-17T09:49:25.380Z,100190.56
2022-08-17T09:52:23.230Z,100186.44
2022-08-17T09:55:09.443Z,100197.19
2022-08-17T09:58:09.591Z,100187.06
2022-08-17T10:01:14.106Z,100162.78
2022-08-17T10:04:27.444Z,100177.84
2022-08-17T10:07:31.194Z,100196.13
2022-08-17T10:10:25.313Z,100177.78
2022-08-17T10:13:19.099Z,100156.38
2022-08-17T10:16:14.852Z,100167.47
2022-08-17T10:19:10.283Z,100176.81
2022-08-17T10:22:01.539Z,100209.00
2022-08-17T10:25:21.067Z,100176.81
2022-08-17T10:28:19.687Z,100218.50
2022-08-17T10:34:48.559Z,100144.22
2022-08-17T10:37:57.349Z,100159.16
2022-08-17T10:40:58.348Z,100188.78
2022-08-17T10:44:38.974Z,100186.56
2022-08-17T10:47:19.425Z,100202.66
2022-08-17T10:50:45.609Z,100186.66
2022-08-17T10:53:36.439Z,100179.75
2022-08-17T10:56:38.185Z,100181.56
2022-08-17T10:59:35.368Z,100148.38
2022-08-17T11:02:38.697Z,100160.88
2022-08-17T11:05:43.696Z,100167.72
2022-08-17T11:08:44.644Z,100190.00
2022-08-17T11:11:58.599Z,100160.03
2022-08-17T11:15:17.790Z,100247.47
2022-08-17T11:18:40.908Z,100236.53
2022-08-17T11:22:13.264Z,100168.03
2022-08-17T11:25:12.630Z,100240.41
2022-08-17T11:28:09.175Z,100188.59
2022-08-17T11:31:38.787Z,100190.25
2022-08-17T11:34:30.914Z,100172.63
2022-08-17T11:37:21.936Z,100211.56
2022-08-17T11:40:19.793Z,100178.13
2022-08-17T11:43:31.022Z,100153.44
2022-08-17T11:46:41.465Z,100143.72
2022-08-17T11:49:41.772Z,100149.00
2022-08-17T11:52:47.017Z,100147.63
2022-08-17T11:55:37.494Z,100149.59
2022-08-17T11:58:34.537Z,100149.84
2022-08-17T12:01:22.830Z,100186.75
2022-08-17T12:04:20.696Z,100166.50
2022-08-17T12:07:20.557Z,100241.00
2022-08-17T12:10:05.934Z,100228.13
2022-08-17T12:12:53.952Z,100232.00
2022-08-17T12:15:43.806Z,100228.03
2022-08-17T12:18:32.170Z,100233.19
2022-08-17T12:21:33.189Z,100248.13
2022-08-17T12:24:31.412Z,100258.72
2022-08-17T12:28:04.939Z,100257.53
2022-08-17T12:30:29.981Z,100258.00
2022-08-17T12:33:25.273Z,100262.91
2022-08-17T12:36:15.752Z,100254.94
2022-08-17T12:39:14.512Z,100261.56
2022-08-17T12:42:02.537Z,100259.44
2022-08-17T12:44:50.128Z,100261.75
2022-08-17T12:47:37.782Z,100261.19
2022-08-17T12:50:28.495Z,100269.28
2022-08-17T12:53:23.952Z,100277.00
2022-08-17T12:56:13.145Z,100282.63
2022-08-17T12:58:58.622Z,100288.00
2022-08-17T13:01:44.259Z,100295.03
2022-08-17T13:04:31.213Z,100283.59
2022-08-17T13:07:33.615Z,100282.00
2022-08-17T13:10:33.148Z,100276.41
2022-08-17T13:13:26.025Z,100272.59
2022-08-17T13:16:14.235Z,100259.66
2022-08-17T13:19:41.170Z,100297.03
2022-08-17T13:22:28.747Z,100267.00
2022-08-17T13:25:16.560Z,100286.84
2022-08-17T13:28:03.083Z,100284.56
2022-08-17T13:30:48.357Z,100268.97
2022-08-17T13:33:43.457Z,100262.66
2022-08-17T13:36:30.458Z,100272.72
2022-08-17T13:39:22.206Z,100270.94
2022-08-17T13:42:31.778Z,100284.66
2022-08-17T13:45:36.227Z,100263.56
2022-08-17T13:48:30.473Z,100261.00
2022-08-17T13:51:24.420Z,100246.97
2022-08-17T13:54:19.486Z,100251.59
2022-08-17T13:57:21.490Z,100240.09
2022-08-17T14:00:16.017Z,100230.94
2022-08-17T14:03:04.163Z,100246.44
2022-08-17T14:05:51.276Z,100255.25
2022-08-17T14:08:36.936Z,100245.41
2022-08-17T14:11:23.566Z,100242.50
2022-08-17T14:14:09.034Z,100239.13
2022-08-17T14:16:55.116Z,100233.97
2022-08-17T14:19:40.169Z,100202.00
2022-08-17T14:22:32.453Z,100208.47
2022-08-17T14:25:25.341Z,100211.91
2022-08-17T14:28:10.741Z,100185.88
2022-08-17T14:30:55.677Z,100150.41
2022-08-17T14:33:41.069Z,100151.72
2022-08-17T14:36:26.506Z,100143.75
2022-08-17T14:39:13.118Z,100110.56
2022-08-17T14:41:58.335Z,100126.75
2022-08-17T14:44:43.837Z,100113.97
2022-08-17T14:47:29.079Z,100126.00
2022-08-17T14:50:15.140Z,100115.41
2022-08-17T14:53:06.839Z,100104.97
2022-08-17T14:55:52.246Z,100111.44
2022-08-17T14:58:37.669Z,100094.84
2022-08-17T15:01:25.619Z,100089.75
2022-08-17T15:04:10.908Z,100093.09
2022-08-17T15:06:56.362Z,100085.06
2022-08-17T15:09:41.542Z,100086.88
2022-08-17T15:12:32.033Z,100068.56
2022-08-17T15:15:18.243Z,100087.53
2022-08-17T15:18:03.991Z,100053.28
2022-08-17T15:20:49.672Z,100051.78
2022-08-17T15:23:35.591Z,100058.59
2022-08-17T15:26:26.043Z,100028.34
2022-08-17T15:29:11.623Z,100036.78
2022-08-17T15:32:00.625Z,100061.78
2022-08-17T15:34:45.902Z,100057.97
2022-08-17T15:37:31.386Z,100063.34
2022-08-17T15:40:16.521Z,100069.09
2022-08-17T15:43:10.259Z,100040.41
2022-08-17T15:46:06.586Z,100126.84
2022-08-17T15:48:54.415Z,100109.97
2022-08-17T15:51:39.425Z,100082.66
2022-08-17T15:54:24.781Z,100073.16
2022-08-17T15:57:16.853Z,100176.13
2022-08-17T16:00:03.466Z,100037.91
2022-08-17T16:03:45.010Z,100033.50
2022-08-17T16:05:53.870Z,100102.94
2022-08-17T16:08:40.551Z,100071.81
2022-08-17T16:11:25.588Z,100031.22
2022-08-17T16:14:10.892Z,100053.25
2022-08-17T16:16:59.851Z,100024.94
2022-08-17T16:19:45.451Z,100033.34
2022-08-17T16:22:44.120Z,100116.25
2022-08-17T16:25:52.169Z,100084.28
2022-08-17T16:28:36.703Z,100079.31
2022-08-17T16:31:22.726Z,100129.28
2022-08-17T16:34:17.670Z,100109.06
2022-08-17T16:37:03.853Z,100048.84
2022-08-17T16:39:49.348Z,100020.25
2022-08-17T16:42:36.061Z,100046.06
2022-08-17T16:45:27.710Z,100081.34
2022-08-17T16:48:12.759Z,100021.06
2022-08-17T16:51:03.042Z,100060.88
2022-08-17T16:53:57.850Z,100099.16
2022-08-17T16:56:44.705Z,100103.50
2022-08-17T16:59:30.782Z,100081.00
2022-08-17T17:02:33.883Z,100129.81
2022-08-17T17:05:46.709Z,100079.72
2022-08-17T17:08:51.090Z,100105.81
2022-08-17T17:11:50.697Z,100132.00
2022-08-17T17:14:40.012Z,100098.22
2022-08-17T17:17:34.979Z,100114.66
2022-08-17T17:20:26.607Z,100126.59
2022-08-17T17:23:26.381Z,100165.78
2022-08-17T17:26:29.873Z,100178.69
2022-08-17T17:30:08.807Z,100197.91
2022-08-17T17:33:14.358Z,100206.53
2022-08-17T17:36:05.142Z,100215.31
2022-08-17T17:38:54.158Z,100210.44
2022-08-17T17:41:51.325Z,100213.00
2022-08-17T17:44:48.302Z,100214.91
2022-08-17T17:47:36.116Z,100212.50
2022-08-17T17:50:32.855Z,100231.56
2022-08-17T17:53:41.517Z,100243.13
2022-08-17T17:56:43.263Z,100253.09
2022-08-17T17:59:44.398Z,100244.72
2022-08-17T18:02:52.876Z,100251.25
2022-08-17T18:06:19.005Z,100238.97
2022-08-17T18:09:39.162Z,100251.03
2022-08-17T18:12:50.605Z,100238.34
2022-08-17T18:15:56.192Z,100239.94
2022-08-17T18:18:48.797Z,100239.78
2022-08-17T18:21:40.755Z,100255.34
2022-08-17T18:24:32.460Z,100268.06
2022-08-17T18:27:22.663Z,100283.72
2022-08-17T18:30:14.274Z,100287.59
2022-08-17T18:33:29.187Z,100298.78
2022-08-17T18:36:28.732Z,100304.94
2022-08-17T18:39:19.504Z,100302.81
2022-08-17T18:42:24.848Z,100301.38
2022-08-17T18:45:10.118Z,100298.31
2022-08-17T18:47:56.009Z,100305.09
2022-08-17T18:50:41.531Z,100316.63
2022-08-17T18:56:31.575Z,100319.28
2022-08-17T18:59:43.319Z,100324.50
2022-08-17T19:02:44.262Z,100329.16
2022-08-17T19:05:40.694Z,100324.06
2022-08-17T19:08:28.568Z,100322.88
2022-08-17T19:11:25.678Z,100326.53
2022-08-17T19:14:13.429Z,100317.19
2022-08-17T19:17:16.711Z,100324.78
2022-08-17T19:20:10.742Z,100328.75
2022-08-17T19:23:10.083Z,100338.66
2022-08-17T19:25:59.134Z,100338.63
2022-08-17T19:28:58.341Z,100339.94
2022-08-17T19:31:45.107Z,100352.13
2022-08-17T19:34:34.603Z,100344.13
2022-08-17T19:37:49.727Z,100345.41
2022-08-17T19:40:55.057Z,100352.66
2022-08-17T19:43:57.557Z,100348.22
2022-08-17T19:47:30.760Z,100340.06
2022-08-17T19:50:31.879Z,100352.75
2022-08-17T19:53:36.723Z,100341.28
2022-08-17T19:56:49.178Z,100362.72
2022-08-17T19:59:56.252Z,100352.47
2022-08-17T20:02:57.933Z,100353.22
2022-08-17T20:06:11.642Z,100363.91
2022-08-17T20:09:09.498Z,100366.59
2022-08-17T20:12:01.379Z,100372.06
2022-08-17T20:15:02.803Z,100373.97
2022-08-17T20:17:48.482Z,100376.03
2022-08-17T20:20:43.395Z,100374.34
2022-08-17T20:24:03.002Z,100377.72
2022-08-17T20:26:59.318Z,100376.03
2022-08-17T20:30:06.156Z,100378.69
2022-08-17T20:32:54.528Z,100380.44
2022-08-17T20:35:59.373Z,100375.22
2022-08-17T20:38:52.264Z,100375.41
2022-08-17T20:42:23.526Z,100387.06
2022-08-17T20:45:20.730Z,100388.13
2022-08-17T20:51:46.000Z,100393.13
2022-08-17T20:54:53.893Z,100398.91
2022-08-17T20:57:39.157Z,100394.38
2022-08-17T21:00:27.584Z,100411.13
2022-08-17T21:03:50.938Z,100422.53
2022-08-17T21:07:15.201Z,100417.25
2022-08-17T21:10:17.864Z,100425.34
2022-08-17T21:13:28.978Z,100422.94
2022-08-17T21:16:36.051Z,100425.75
2022-08-17T21:19:44.461Z,100427.09
2022-08-17T21:23:10.094Z,100435.66
2022-08-17T21:26:08.694Z,100438.34
2022-08-17T21:29:30.878Z,100443.56
2022-08-17T21:32:20.360Z,100432.31
2022-08-17T21:35:26.515Z,100430.63
2022-08-17T21:38:13.641Z,100426.88
2022-08-17T21:40:58.621Z,100435.72
2022-08-17T21:43:48.941Z,100429.56
2022-08-17T21:46:38.340Z,100426.25
2022-08-17T21:49:26.860Z,100433.38
2022-08-17T21:52:15.183Z,100438.78
2022-08-17T21:55:01.696Z,100445.03
2022-08-17T21:58:13.359Z,100441.75
2022-08-17T22:01:20.223Z,100453.25
2022-08-17T22:04:17.691Z,100448.88
2022-08-17T22:07:06.224Z,100460.66
2022-08-17T22:09:51.663Z,100458.16
2022-08-17T22:12:37.188Z,100471.41
2022-08-17T22:15:22.438Z,100464.53
2022-08-17T22:18:21.717Z,100460.13
2022-08-17T22:21:07.757Z,100462.34
2022-08-17T22:24:06.173Z,100465.22
2022-08-17T22:27:10.915Z,100476.94
2022-08-17T22:29:58.470Z,100471.81
2022-08-17T22:32:46.613Z,100472.03
2022-08-17T22:35:33.681Z,100487.38
2022-08-17T22:38:18.712Z,100474.31
2022-08-17T22:41:19.077Z,100486.50
2022-08-17T22:44:16.543Z,100492.09
2022-08-17T22:47:23.914Z,100496.50
2022-08-17T22:50:22.327Z,100509.63
2022-08-17T22:53:18.525Z,100491.34
2022-08-17T22:56:04.939Z,100494.28
2022-08-17T22:58:58.649Z,100496.97
2022-08-17T23:02:05.917Z,100491.41
2022-08-17T23:04:55.392Z,100488.56
2022-08-17T23:07:43.290Z,100485.94
2022-08-17T23:10:34.004Z,100495.88
2022-08-17T23:13:19.549Z,100499.50
2022-08-17T23:16:04.934Z,100504.75
2022-08-17T23:18:51.169Z,100504.84
2022-08-17T23:21:37.394Z,100504.06
2022-08-17T23:24:25.322Z,100504.97
2022-08-17T23:27:11.706Z,100496.22
2022-08-17T23:29:57.361Z,100494.59
2022-08-17T23:32:44.319Z,100480.81
2022-08-17T23:35:38.898Z,100474.84
2022-08-17T23:38:27.319Z,100474.00
2022-08-17T23:41:19.044Z,100485.38
2022-08-17T23:44:05.761Z,100486.28
2022-08-17T23:46:52.063Z,100473.25
2022-08-17T23:49:38.056Z,100476.88
2022-08-17T23:52:23.052Z,100478.84
2022-08-17T23:55:09.504Z,100490.53
2022-08-17T23:57:54.830Z,100497.06
