createdAt,value
2023-04-14T00:00:55.994Z,6.10
2023-04-14T00:03:22.601Z,9.40
2023-04-14T00:05:49.030Z,5.13
2023-04-14T00:08:15.552Z,8.02
2023-04-14T00:10:41.954Z,6.15
2023-04-14T00:13:08.295Z,7.65
2023-04-14T00:15:34.638Z,6.43
2023-04-14T00:18:00.980Z,5.78
2023-04-14T00:20:27.322Z,5.38
2023-04-14T00:22:53.609Z,8.27
2023-04-14T00:25:19.950Z,8.60
2023-04-14T00:27:46.237Z,4.30
2023-04-14T00:30:15.212Z,8.38
2023-04-14T00:32:41.669Z,5.75
2023-04-14T00:35:08.405Z,7.38
2023-04-14T00:37:34.718Z,9.90
2023-04-14T00:40:01.180Z,7.28
2023-04-14T00:42:27.585Z,8.60
2023-04-14T00:44:53.910Z,6.75
2023-04-14T00:47:22.836Z,4.05
2023-04-14T00:49:49.580Z,4.65
2023-04-14T00:52:15.985Z,7.63
2023-04-14T00:54:42.374Z,8.15
2023-04-14T00:57:09.602Z,7.25
2023-04-14T00:59:36.964Z,6.88
2023-04-14T01:02:03.463Z,5.88
2023-04-14T01:04:44.669Z,4.20
2023-04-14T01:07:16.290Z,8.00
2023-04-14T01:09:42.767Z,3.58
2023-04-14T01:12:30.362Z,7.35
2023-04-14T01:15:11.901Z,4.88
2023-04-14T01:17:51.638Z,6.45
2023-04-14T01:20:35.604Z,8.80
2023-04-14T01:23:06.237Z,5.95
2023-04-14T01:25:57.593Z,6.55
2023-04-14T01:28:41.745Z,9.18
2023-04-14T01:31:23.210Z,3.75
2023-04-14T01:34:06.267Z,4.78
2023-04-14T01:36:39.944Z,9.30
2023-04-14T01:39:09.796Z,5.70
2023-04-14T01:41:40.994Z,6.07
2023-04-14T01:44:10.257Z,5.78
2023-04-14T01:46:37.194Z,6.47
2023-04-14T01:49:04.855Z,7.43
2023-04-14T01:51:33.173Z,4.18
2023-04-14T01:54:02.982Z,4.07
2023-04-14T01:56:29.736Z,7.18
2023-04-14T01:58:58.371Z,6.18
2023-04-14T02:01:27.743Z,5.38
2023-04-14T02:03:56.494Z,5.57
2023-04-14T02:06:24.356Z,4.50
2023-04-14T02:08:51.529Z,5.78
2023-04-14T02:11:20.116Z,4.10
2023-04-14T02:13:48.079Z,10.45
2023-04-14T02:16:15.104Z,6.97
2023-04-14T02:18:41.753Z,6.05
2023-04-14T02:21:09.715Z,5.68
2023-04-14T02:23:37.494Z,11.90
2023-04-14T02:26:16.021Z,4.40
2023-04-14T02:29:06.236Z,5.35
2023-04-14T02:31:35.080Z,6.72
2023-04-14T02:34:06.040Z,6.25
2023-04-14T02:36:41.986Z,8.15
2023-04-14T02:39:22.935Z,5.57
2023-04-14T02:41:56.899Z,5.70
2023-04-14T02:44:29.278Z,8.25
2023-04-14T02:47:06.209Z,3.97
2023-04-14T02:49:37.996Z,4.38
2023-04-14T02:52:06.476Z,5.60
2023-04-14T02:54:38.950Z,7.05
2023-04-14T02:57:06.243Z,5.85
2023-04-14T02:59:37.625Z,6.38
2023-04-14T03:02:09.181Z,7.45
2023-04-14T03:04:41.709Z,8.55
2023-04-14T03:07:17.497Z,16.70
2023-04-14T03:09:45.169Z,23.52
2023-04-14T03:12:13.945Z,28.98
2023-04-14T03:14:43.103Z,12.80
2023-04-14T03:17:11.213Z,9.25
2023-04-14T03:19:40.660Z,6.93
2023-04-14T03:22:13.898Z,4.82
2023-04-14T03:24:41.996Z,5.82
2023-04-14T03:27:18.903Z,8.98
2023-04-14T03:29:50.806Z,6.90
2023-04-14T03:32:19.026Z,10.23
2023-04-14T03:34:54.010Z,7.32
2023-04-14T03:37:26.024Z,7.40
2023-04-14T03:42:21.294Z,9.18
2023-04-14T03:44:53.097Z,14.02
2023-04-14T03:47:23.362Z,9.93
2023-04-14T03:49:54.346Z,6.60
2023-04-14T03:52:23.727Z,6.80
2023-04-14T03:54:54.457Z,14.05
2023-04-14T03:57:23.071Z,11.02
2023-04-14T03:59:51.628Z,7.22
2023-04-14T04:02:22.373Z,7.75
2023-04-14T04:04:49.980Z,9.65
2023-04-14T04:07:19.305Z,11.93
2023-04-14T04:09:47.177Z,8.88
2023-04-14T04:12:16.272Z,3.17
2023-04-14T04:14:42.621Z,5.88
2023-04-14T04:17:13.647Z,11.20
2023-04-14T04:19:43.355Z,7.47
2023-04-14T04:22:14.161Z,6.85
2023-04-14T04:24:42.350Z,8.55
2023-04-14T04:27:26.556Z,11.70
2023-04-14T04:29:57.091Z,7.35
2023-04-14T04:32:24.890Z,9.02
2023-04-14T04:34:52.916Z,10.18
2023-04-14T04:37:19.728Z,8.45
2023-04-14T04:39:48.369Z,4.43
2023-04-14T04:42:16.406Z,7.75
2023-04-14T04:44:43.077Z,13.45
2023-04-14T04:47:10.147Z,10.43
2023-04-14T04:49:37.307Z,6.43
2023-04-14T04:52:03.759Z,9.50
2023-04-14T04:54:30.256Z,7.00
2023-04-14T04:56:58.529Z,7.32
2023-04-14T04:59:24.935Z,12.60
2023-04-14T05:01:51.706Z,3.90
2023-04-14T05:04:18.203Z,4.93
2023-04-14T05:06:44.601Z,8.60
2023-04-14T05:09:11.015Z,10.05
2023-04-14T05:11:37.416Z,6.40
2023-04-14T05:14:03.936Z,5.88
2023-04-14T05:16:31.329Z,9.07
2023-04-14T05:18:58.073Z,8.73
2023-04-14T05:21:24.697Z,6.13
2023-04-14T05:23:51.239Z,10.70
2023-04-14T05:28:47.099Z,5.22
2023-04-14T05:31:13.479Z,6.68
2023-04-14T05:33:39.951Z,10.38
2023-04-14T05:36:06.727Z,13.10
2023-04-14T05:38:33.201Z,10.20
2023-04-14T05:40:59.495Z,10.52
2023-04-14T05:43:25.936Z,15.30
2023-04-14T05:45:52.496Z,19.08
2023-04-14T05:48:18.852Z,17.70
2023-04-14T05:50:45.357Z,17.08
2023-04-14T05:53:12.513Z,16.90
2023-04-14T05:55:41.919Z,23.63
2023-04-14T05:58:08.301Z,12.68
2023-04-14T06:00:34.673Z,17.77
2023-04-14T06:03:01.264Z,11.45
2023-04-14T06:05:27.774Z,9.05
2023-04-14T06:07:54.123Z,18.00
2023-04-14T06:10:20.642Z,12.68
2023-04-14T06:12:47.015Z,12.38
2023-04-14T06:15:13.312Z,8.43
2023-04-14T06:17:39.936Z,7.88
2023-04-14T06:20:07.281Z,11.52
2023-04-14T06:22:33.577Z,10.13
2023-04-14T06:24:59.958Z,12.82
2023-04-14T06:27:26.345Z,11.82
2023-04-14T06:29:52.931Z,8.80
2023-04-14T06:32:19.899Z,11.88
2023-04-14T06:34:48.840Z,12.57
2023-04-14T06:37:16.286Z,7.88
2023-04-14T06:39:42.708Z,10.00
2023-04-14T06:42:12.898Z,14.35
2023-04-14T06:44:40.249Z,7.65
2023-04-14T06:47:07.069Z,15.55
2023-04-14T06:49:33.374Z,13.60
2023-04-14T06:51:59.801Z,18.02
2023-04-14T06:54:27.032Z,17.90
2023-04-14T06:56:53.326Z,20.83
2023-04-14T06:59:21.373Z,14.20
2023-04-14T07:01:47.808Z,13.93
2023-04-14T07:04:15.294Z,16.73
2023-04-14T07:06:41.664Z,19.83
2023-04-14T07:09:07.988Z,13.40
2023-04-14T07:11:34.313Z,15.10
2023-04-14T07:14:00.918Z,16.15
2023-04-14T07:16:27.460Z,13.90
2023-04-14T07:18:53.786Z,9.27
2023-04-14T07:21:20.158Z,17.20
2023-04-14T07:23:46.482Z,21.98
2023-04-14T07:26:12.830Z,16.63
2023-04-14T07:28:39.183Z,16.13
2023-04-14T07:31:09.544Z,14.68
2023-04-14T07:33:36.181Z,22.30
2023-04-14T07:36:07.859Z,14.88
2023-04-14T07:38:34.182Z,163.20
2023-04-14T07:41:03.857Z,29.40
2023-04-14T07:43:35.028Z,20.48
2023-04-14T07:46:05.945Z,11.95
2023-04-14T07:48:33.584Z,15.98
2023-04-14T07:50:59.945Z,13.50
2023-04-14T07:53:26.312Z,14.88
2023-04-14T07:55:52.719Z,11.55
2023-04-14T07:58:19.046Z,8.63
2023-04-14T08:00:45.725Z,15.20
2023-04-14T08:03:13.442Z,11.45
2023-04-14T08:05:40.186Z,14.45
2023-04-14T08:08:06.923Z,23.67
2023-04-14T08:10:33.205Z,9.48
2023-04-14T08:13:01.574Z,9.75
2023-04-14T08:15:29.513Z,12.40
2023-04-14T08:17:55.892Z,18.08
2023-04-14T08:20:22.755Z,18.10
2023-04-14T08:22:49.071Z,15.13
2023-04-14T08:25:15.520Z,9.20
2023-04-14T08:27:41.853Z,8.77
2023-04-14T08:30:10.224Z,6.60
2023-04-14T08:32:37.735Z,9.32
2023-04-14T08:35:37.399Z,10.65
2023-04-14T08:37:50.686Z,8.05
2023-04-14T08:40:19.226Z,6.80
2023-04-14T08:42:48.538Z,10.98
2023-04-14T08:45:14.956Z,7.15
2023-04-14T08:47:43.404Z,8.57
2023-04-14T08:50:15.342Z,7.63
2023-04-14T08:52:42.615Z,7.60
2023-04-14T08:55:10.967Z,7.88
2023-04-14T08:57:38.367Z,9.00
2023-04-14T09:00:05.772Z,6.68
2023-04-14T09:02:33.581Z,9.85
2023-04-14T09:05:00.473Z,10.57
2023-04-14T09:07:28.244Z,7.63
2023-04-14T09:09:57.334Z,8.90
2023-04-14T09:12:26.305Z,11.68
2023-04-14T09:14:54.003Z,9.75
2023-04-14T09:17:20.419Z,7.20
2023-04-14T09:20:35.923Z,15.57
2023-04-14T09:22:34.489Z,8.35
2023-04-14T09:25:01.089Z,10.07
2023-04-14T09:27:28.736Z,10.77
2023-04-14T09:29:57.337Z,11.55
2023-04-14T09:32:23.814Z,12.77
2023-04-14T09:34:55.542Z,11.13
2023-04-14T09:37:26.379Z,9.05
2023-04-14T09:39:55.306Z,8.65
2023-04-14T09:42:37.362Z,9.88
2023-04-14T09:45:05.578Z,6.75
2023-04-14T09:47:32.759Z,10.88
2023-04-14T09:50:04.188Z,11.32
2023-04-14T09:52:44.701Z,10.15
2023-04-14T09:55:13.812Z,29.33
2023-04-14T09:57:47.035Z,17.30
2023-04-14T10:00:16.244Z,12.88
2023-04-14T10:02:55.626Z,13.98
2023-04-14T10:05:26.970Z,8.07
2023-04-14T10:10:19.835Z,12.55
2023-04-14T10:12:46.849Z,11.23
2023-04-14T10:15:14.751Z,9.52
2023-04-14T10:17:42.328Z,13.68
2023-04-14T10:20:10.214Z,12.13
2023-04-14T10:22:39.671Z,8.25
2023-04-14T10:25:09.095Z,8.15
2023-04-14T10:27:36.559Z,15.10
2023-04-14T10:30:05.483Z,8.63
2023-04-14T10:32:35.209Z,8.23
2023-04-14T10:35:08.740Z,7.65
2023-04-14T10:37:35.558Z,8.93
2023-04-14T10:40:07.254Z,9.77
2023-04-14T10:42:55.917Z,8.15
2023-04-14T10:45:22.692Z,7.40
2023-04-14T10:47:52.541Z,8.95
2023-04-14T10:50:22.361Z,7.35
2023-04-14T10:52:50.764Z,5.82
2023-04-14T10:55:21.106Z,8.43
2023-04-14T10:57:47.949Z,8.65
2023-04-14T11:00:22.153Z,7.25
2023-04-14T11:03:11.737Z,8.77
2023-04-14T11:05:53.768Z,8.85
2023-04-14T11:08:36.276Z,11.10
2023-04-14T11:11:06.973Z,4.57
2023-04-14T11:13:34.918Z,8.18
2023-04-14T11:16:07.034Z,5.72
2023-04-14T11:18:35.539Z,8.43
2023-04-14T11:21:07.328Z,9.55
2023-04-14T11:23:35.121Z,7.25
2023-04-14T11:26:01.972Z,9.65
2023-04-14T11:28:36.018Z,7.05
2023-04-14T11:31:05.073Z,9.23
2023-04-14T11:33:33.879Z,15.05
2023-04-14T11:36:02.267Z,8.70
2023-04-14T11:38:29.576Z,6.38
2023-04-14T11:40:56.712Z,8.10
2023-04-14T11:43:24.580Z,5.07
2023-04-14T11:45:51.988Z,9.52
2023-04-14T11:48:20.011Z,7.72
2023-04-14T11:50:47.784Z,8.35
2023-04-14T11:53:17.348Z,7.00
2023-04-14T11:55:48.439Z,11.80
2023-04-14T12:00:43.063Z,9.75
2023-04-14T12:03:09.546Z,5.75
2023-04-14T12:05:37.472Z,6.18
2023-04-14T12:08:08.442Z,10.15
2023-04-14T12:10:35.713Z,8.73
2023-04-14T12:13:04.028Z,6.50
2023-04-14T12:15:38.880Z,12.60
2023-04-14T12:18:08.685Z,11.38
2023-04-14T12:21:01.279Z,6.80
2023-04-14T12:23:27.887Z,10.90
2023-04-14T12:25:54.249Z,8.00
2023-04-14T12:28:30.268Z,5.20
2023-04-14T12:30:59.439Z,11.43
2023-04-14T12:33:30.685Z,9.38
2023-04-14T12:36:13.231Z,5.88
2023-04-14T12:38:39.672Z,8.30
2023-04-14T12:41:06.114Z,6.97
2023-04-14T12:43:34.655Z,11.70
2023-04-14T12:46:03.664Z,9.45
2023-04-14T12:48:46.740Z,7.65
2023-04-14T12:51:18.547Z,7.65
2023-04-14T12:53:46.731Z,7.40
2023-04-14T12:56:19.405Z,10.60
2023-04-14T12:58:47.252Z,7.28
2023-04-14T13:01:16.433Z,10.55
2023-04-14T13:03:57.476Z,6.95
2023-04-14T13:06:25.160Z,7.63
2023-04-14T13:08:53.809Z,6.07
2023-04-14T13:11:23.250Z,9.13
2023-04-14T13:13:50.992Z,7.68
2023-04-14T13:16:19.227Z,8.82
2023-04-14T13:18:47.719Z,7.47
2023-04-14T13:21:14.465Z,7.20
2023-04-14T13:23:41.455Z,8.82
2023-04-14T13:26:08.201Z,8.68
2023-04-14T13:28:34.616Z,8.13
2023-04-14T13:31:01.077Z,7.45
2023-04-14T13:33:27.509Z,6.45
2023-04-14T13:35:55.376Z,5.57
2023-04-14T13:38:21.777Z,9.88
2023-04-14T13:40:48.300Z,8.35
2023-04-14T13:43:17.041Z,8.07
2023-04-14T13:45:43.479Z,5.03
2023-04-14T13:48:09.826Z,6.45
2023-04-14T13:50:36.168Z,5.80
2023-04-14T13:53:03.110Z,7.35
2023-04-14T13:55:29.449Z,12.77
2023-04-14T13:57:55.738Z,10.48
2023-04-14T14:00:22.138Z,8.38
2023-04-14T14:02:48.652Z,7.32
2023-04-14T14:05:15.567Z,6.85
2023-04-14T14:07:41.919Z,8.20
2023-04-14T14:10:10.382Z,8.55
2023-04-14T14:12:37.414Z,12.10
2023-04-14T14:15:05.397Z,12.25
2023-04-14T14:17:31.985Z,5.93
2023-04-14T14:19:58.672Z,7.50
2023-04-14T14:22:25.462Z,8.50
2023-04-14T14:24:52.228Z,10.90
2023-04-14T14:27:18.558Z,8.00
2023-04-14T14:29:44.947Z,8.25
2023-04-14T14:32:11.268Z,8.93
2023-04-14T14:34:38.896Z,7.28
2023-04-14T14:37:05.583Z,9.20
2023-04-14T14:39:32.552Z,7.97
2023-04-14T14:41:59.180Z,6.50
2023-04-14T14:44:25.844Z,9.52
2023-04-14T14:46:52.990Z,9.70
2023-04-14T14:49:19.907Z,6.15
2023-04-14T14:51:46.275Z,7.70
2023-04-14T14:54:12.752Z,8.48
2023-04-14T14:56:39.262Z,6.57
2023-04-14T14:59:05.757Z,5.00
2023-04-14T15:01:33.054Z,11.10
2023-04-14T15:03:59.582Z,9.63
2023-04-14T15:06:27.486Z,6.22
2023-04-14T15:08:53.862Z,12.32
2023-04-14T15:11:21.175Z,7.38
2023-04-14T15:13:47.605Z,5.50
2023-04-14T15:16:14.030Z,5.78
2023-04-14T15:18:40.388Z,14.27
2023-04-14T15:21:06.881Z,6.93
2023-04-14T15:23:36.883Z,6.40
2023-04-14T15:26:03.295Z,7.80
2023-04-14T15:28:30.518Z,4.78
2023-04-14T15:30:56.883Z,2.75
2023-04-14T15:33:23.705Z,9.95
2023-04-14T15:35:50.880Z,6.50
2023-04-14T15:38:17.244Z,7.82
2023-04-14T15:40:43.560Z,6.95
2023-04-14T15:43:11.037Z,7.28
2023-04-14T15:45:37.460Z,3.10
2023-04-14T15:48:04.061Z,5.22
2023-04-14T15:50:30.547Z,4.13
2023-04-14T15:52:57.619Z,4.80
2023-04-14T15:55:23.995Z,6.65
2023-04-14T15:57:51.000Z,6.28
2023-04-14T16:00:17.640Z,3.80
2023-04-14T16:02:46.308Z,6.53
2023-04-14T16:05:13.108Z,5.05
2023-04-14T16:07:39.741Z,5.15
2023-04-14T16:10:06.832Z,3.08
2023-04-14T16:12:35.084Z,6.22
2023-04-14T16:15:01.591Z,6.65
2023-04-14T16:17:28.310Z,5.88
2023-04-14T16:19:54.747Z,7.03
2023-04-14T16:22:21.358Z,3.22
2023-04-14T16:24:47.661Z,5.32
2023-04-14T16:27:14.220Z,6.43
2023-04-14T16:29:41.511Z,11.52
2023-04-14T16:32:08.193Z,3.70
2023-04-14T16:34:34.950Z,5.72
2023-04-14T16:37:01.306Z,7.38
2023-04-14T16:39:27.900Z,4.82
2023-04-14T16:41:54.723Z,8.95
2023-04-14T16:44:21.236Z,7.03
2023-04-14T16:46:47.613Z,3.70
2023-04-14T16:49:14.545Z,5.95
2023-04-14T16:51:40.829Z,5.10
2023-04-14T16:54:07.118Z,7.88
2023-04-14T16:56:36.215Z,7.32
2023-04-14T16:59:03.888Z,7.25
2023-04-14T17:01:30.578Z,3.92
2023-04-14T17:03:57.245Z,7.35
2023-04-14T17:06:23.885Z,6.25
2023-04-14T17:08:50.216Z,8.02
2023-04-14T17:11:16.549Z,6.80
2023-04-14T17:13:42.841Z,7.35
2023-04-14T17:16:10.787Z,10.20
2023-04-14T17:18:38.017Z,13.13
2023-04-14T17:21:05.990Z,21.45
2023-04-14T17:23:35.526Z,20.27
2023-04-14T17:26:01.859Z,10.68
2023-04-14T17:28:28.682Z,8.52
2023-04-14T17:30:55.545Z,9.27
2023-04-14T17:33:22.149Z,21.00
2023-04-14T17:35:48.581Z,25.45
2023-04-14T17:38:14.960Z,16.98
2023-04-14T17:40:41.451Z,8.35
2023-04-14T17:43:07.753Z,9.63
2023-04-14T17:45:34.991Z,9.15
2023-04-14T17:48:01.425Z,10.43
2023-04-14T17:50:29.023Z,10.77
2023-04-14T17:52:55.536Z,60.88
2023-04-14T17:55:22.420Z,36.45
2023-04-14T17:57:50.061Z,20.70
2023-04-14T18:00:17.093Z,84.38
2023-04-14T18:02:43.505Z,38.25
2023-04-14T18:05:11.159Z,27.15
2023-04-14T18:07:37.857Z,130.77
2023-04-14T18:10:04.792Z,256.23
2023-04-14T18:12:31.232Z,132.45
2023-04-14T18:14:57.519Z,81.28
2023-04-14T18:17:24.682Z,28.20
2023-04-14T18:19:51.329Z,15.07
2023-04-14T18:22:18.186Z,19.60
2023-04-14T18:29:42.963Z,11.77
2023-04-14T18:32:09.313Z,16.20
2023-04-14T18:34:35.721Z,52.05
2023-04-14T18:37:03.730Z,21.35
2023-04-14T18:39:34.231Z,17.75
2023-04-14T18:42:00.742Z,8.40
2023-04-14T18:44:27.364Z,8.98
2023-04-14T18:46:55.062Z,17.48
2023-04-14T18:49:22.141Z,28.98
2023-04-14T18:51:48.619Z,31.25
2023-04-14T18:54:15.022Z,32.65
2023-04-14T18:56:41.338Z,27.58
2023-04-14T18:59:07.661Z,26.23
2023-04-14T19:01:35.866Z,18.15
2023-04-14T19:04:03.004Z,19.48
2023-04-14T19:06:29.454Z,18.65
2023-04-14T19:08:55.968Z,16.85
2023-04-14T19:11:22.313Z,17.77
2023-04-14T19:13:48.689Z,15.63
2023-04-14T19:16:15.044Z,18.88
2023-04-14T19:18:41.725Z,52.67
2023-04-14T19:21:08.893Z,106.90
2023-04-14T19:23:36.668Z,99.82
2023-04-14T19:26:03.491Z,55.30
2023-04-14T19:28:30.019Z,70.88
2023-04-14T19:30:56.353Z,35.70
2023-04-14T19:33:23.444Z,21.33
2023-04-14T19:35:50.985Z,16.02
2023-04-14T19:38:17.485Z,33.30
2023-04-14T19:40:50.171Z,15.27
2023-04-14T19:43:18.019Z,16.08
2023-04-14T19:45:54.211Z,13.40
2023-04-14T19:48:23.779Z,27.60
2023-04-14T19:50:54.923Z,4.80
2023-04-14T19:53:22.988Z,9.13
2023-04-14T19:55:50.809Z,16.35
2023-04-14T19:58:20.070Z,20.52
2023-04-14T20:00:50.763Z,53.00
2023-04-14T20:03:17.662Z,21.65
2023-04-14T20:05:44.049Z,12.27
2023-04-14T20:08:10.446Z,17.17
2023-04-14T20:10:36.786Z,9.85
2023-04-14T20:13:03.607Z,9.32
2023-04-14T20:15:30.129Z,6.70
2023-04-14T20:17:57.010Z,9.65
2023-04-14T20:20:23.436Z,12.82
2023-04-14T20:22:49.898Z,10.00
2023-04-14T20:25:17.728Z,7.88
2023-04-14T20:27:44.039Z,52.70
2023-04-14T20:30:12.294Z,45.92
2023-04-14T20:32:38.675Z,36.05
2023-04-14T20:35:05.534Z,16.05
2023-04-14T20:37:31.983Z,14.75
2023-04-14T20:39:58.272Z,26.27
2023-04-14T20:42:25.108Z,14.05
2023-04-14T20:44:51.475Z,23.52
2023-04-14T20:47:17.756Z,41.05
2023-04-14T20:49:44.881Z,17.60
2023-04-14T20:52:11.227Z,12.82
2023-04-14T20:54:37.531Z,15.55
2023-04-14T20:57:05.369Z,11.05
2023-04-14T20:59:32.578Z,26.75
2023-04-14T21:01:59.003Z,19.90
2023-04-14T21:04:25.873Z,10.55
2023-04-14T21:06:52.723Z,5.50
2023-04-14T21:09:24.689Z,5.03
2023-04-14T21:12:14.916Z,4.82
2023-04-14T21:15:47.837Z,3.42
2023-04-14T21:17:24.887Z,3.67
2023-04-14T21:19:51.229Z,11.88
2023-04-14T21:22:17.607Z,3.92
2023-04-14T21:24:48.485Z,4.88
2023-04-14T21:27:17.199Z,6.13
2023-04-14T21:29:43.907Z,7.18
2023-04-14T21:32:10.754Z,5.57
2023-04-14T21:34:37.172Z,5.72
2023-04-14T21:37:04.258Z,7.78
2023-04-14T21:39:32.933Z,4.68
2023-04-14T21:42:00.230Z,6.25
2023-04-14T21:44:27.132Z,4.00
2023-04-14T21:46:54.365Z,9.13
2023-04-14T21:49:21.063Z,6.97
2023-04-14T21:51:47.401Z,3.50
2023-04-14T21:54:13.921Z,3.70
2023-04-14T21:56:40.303Z,3.80
2023-04-14T21:59:06.972Z,4.85
2023-04-14T22:01:33.893Z,6.32
2023-04-14T22:04:00.996Z,8.75
2023-04-14T22:06:30.004Z,2.55
2023-04-14T22:08:56.314Z,2.35
2023-04-14T22:11:23.094Z,6.15
2023-04-14T22:13:49.486Z,4.95
2023-04-14T22:16:19.760Z,4.95
2023-04-14T22:18:46.333Z,6.37
2023-04-14T22:21:15.674Z,12.75
2023-04-14T22:23:46.547Z,7.32
2023-04-14T22:26:13.408Z,4.32
2023-04-14T22:28:40.503Z,6.63
2023-04-14T22:31:07.494Z,7.88
2023-04-14T22:33:35.200Z,27.67
2023-04-14T22:36:05.387Z,18.85
2023-04-14T22:38:33.532Z,7.75
2023-04-14T22:41:01.603Z,6.65
2023-04-14T22:43:29.639Z,4.50
2023-04-14T22:45:56.583Z,4.88
2023-04-14T22:48:23.018Z,8.20
2023-04-14T22:50:49.439Z,8.60
2023-04-14T22:53:15.761Z,7.68
2023-04-14T22:55:42.751Z,5.95
2023-04-14T22:58:09.890Z,11.55
2023-04-14T23:00:36.189Z,13.75
2023-04-14T23:03:02.937Z,10.98
2023-04-14T23:05:29.454Z,15.15
2023-04-14T23:07:55.748Z,8.10
2023-04-14T23:10:22.053Z,9.38
2023-04-14T23:12:48.329Z,7.05
2023-04-14T23:15:14.662Z,3.47
2023-04-14T23:17:41.036Z,7.60
2023-04-14T23:20:08.199Z,6.55
2023-04-14T23:22:34.671Z,5.68
2023-04-14T23:25:01.240Z,32.33
2023-04-14T23:27:28.588Z,34.50
2023-04-14T23:29:54.868Z,24.75
2023-04-14T23:32:21.207Z,14.23
2023-04-14T23:34:48.271Z,13.73
2023-04-14T23:37:14.688Z,6.28
2023-04-14T23:39:41.214Z,12.48
2023-04-14T23:42:07.533Z,10.05
2023-04-14T23:44:33.904Z,11.85
2023-04-14T23:47:00.280Z,8.25
2023-04-14T23:49:34.810Z,6.57
2023-04-14T23:52:01.500Z,12.65
2023-04-14T23:54:27.852Z,12.13
2023-04-14T23:56:54.161Z,14.15
2023-04-14T23:59:20.487Z,8.25
