createdAt,value
2019-01-25T00:14:39.176Z,1010.4
2019-01-25T00:24:52.615Z,1010.5
2019-01-25T00:35:04.158Z,1010.5
2019-01-25T00:45:18.314Z,1010.6
2019-01-25T00:55:31.969Z,1010.4
2019-01-25T01:05:45.434Z,1010.6
2019-01-25T01:15:59.937Z,1010.6
2019-01-25T01:26:13.434Z,1010.7
2019-01-25T01:36:27.306Z,1010.7
2019-01-25T01:46:41.169Z,1010.7
2019-01-25T01:57:08.638Z,1010.6
2019-01-25T02:07:22.109Z,1010.7
2019-01-25T02:17:36.620Z,1010.6
2019-01-25T02:27:50.410Z,1010.6
2019-01-25T02:38:34.917Z,1010.6
2019-01-25T02:48:48.966Z,1010.7
2019-01-25T02:59:02.319Z,1010.5
2019-01-25T03:09:16.054Z,1010.6
2019-01-25T03:19:29.243Z,1010.6
2019-01-25T03:30:13.986Z,1010.5
2019-01-25T03:40:27.342Z,1010.5
2019-01-25T03:51:12.388Z,1010.6
2019-01-25T04:01:24.408Z,1010.5
2019-01-25T04:11:37.518Z,1010.5
2019-01-25T04:21:51.000Z,1010.6
2019-01-25T04:32:04.043Z,1010.5
2019-01-25T04:42:17.189Z,1010.5
2019-01-25T04:52:53.399Z,1010.4
2019-01-25T05:03:07.146Z,1010.6
2019-01-25T05:13:24.158Z,1010.7
2019-01-25T05:23:37.438Z,1010.8
2019-01-25T05:34:12.402Z,1010.7
2019-01-25T05:44:42.911Z,1010.8
2019-01-25T05:54:56.631Z,1010.9
2019-01-25T06:05:10.337Z,1010.8
2019-01-25T06:16:06.591Z,1010.7
2019-01-25T06:26:59.330Z,1010.7
2019-01-25T08:56:41.502Z,1010.9
2019-01-25T09:08:53.676Z,1011.1
2019-01-25T09:19:07.141Z,1011.1
2019-01-25T09:29:21.343Z,1011.0
2019-01-25T09:40:09.662Z,1011.0
2019-01-25T09:50:23.427Z,1011.0
2019-01-25T10:00:35.108Z,1010.8
2019-01-25T10:10:48.825Z,1010.9
2019-01-25T10:21:35.753Z,1010.8
2019-01-25T10:32:32.121Z,1010.6
2019-01-25T10:43:09.994Z,1010.4
2019-01-25T10:54:28.514Z,1010.2
2019-01-25T11:05:16.727Z,1010.0
2019-01-25T11:15:30.359Z,1009.9
2019-01-25T11:25:44.251Z,1009.7
2019-01-25T11:35:58.715Z,1009.8
2019-01-25T11:46:12.605Z,1009.9
2019-01-25T11:57:00.457Z,1009.7
2019-01-25T12:07:13.877Z,1009.7
2019-01-25T12:18:03.020Z,1009.6
2019-01-25T12:28:50.158Z,1009.4
2019-01-25T12:39:10.169Z,1009.2
2019-01-25T12:50:00.336Z,1009.1
2019-01-25T13:02:17.752Z,1009.0
2019-01-25T13:13:03.702Z,1008.8
2019-01-25T13:23:18.822Z,1008.5
2019-01-25T13:34:06.025Z,1008.4
2019-01-25T13:45:47.353Z,1008.2
2019-01-25T13:56:42.548Z,1008.0
2019-01-25T14:28:03.636Z,1007.7
2019-01-25T14:40:05.482Z,1007.6
2019-01-25T15:09:35.427Z,1007.4
2019-01-25T15:45:13.175Z,1007.0
2019-01-25T16:59:50.029Z,1005.9
2019-01-25T17:57:03.702Z,1005.0
2019-01-25T18:08:10.014Z,1004.9
