createdAt,value
2019-02-08T00:00:11.409Z,8.03
2019-02-08T00:02:40.193Z,5.93
2019-02-08T00:05:09.253Z,5.83
2019-02-08T00:07:38.046Z,5.63
2019-02-08T00:10:06.946Z,3.80
2019-02-08T00:12:35.743Z,4.47
2019-02-08T00:15:05.477Z,5.40
2019-02-08T00:17:34.585Z,4.37
2019-02-08T00:20:04.891Z,10.40
2019-02-08T00:22:33.789Z,5.70
2019-02-08T00:25:02.716Z,7.20
2019-02-08T00:27:31.451Z,3.53
2019-02-08T00:30:00.389Z,3.77
2019-02-08T00:32:29.146Z,10.47
2019-02-08T00:34:57.946Z,7.00
2019-02-08T00:37:26.717Z,7.57
2019-02-08T00:39:55.524Z,4.00
2019-02-08T00:42:24.351Z,9.70
2019-02-08T00:44:53.056Z,5.80
2019-02-08T00:47:21.901Z,6.60
2019-02-08T00:49:51.009Z,3.37
2019-02-08T00:52:19.787Z,8.27
2019-02-08T00:54:48.610Z,10.27
2019-02-08T00:57:17.395Z,8.93
2019-02-08T00:59:46.217Z,5.80
2019-02-08T01:02:15.075Z,5.47
2019-02-08T01:04:43.815Z,2.97
2019-02-08T01:07:12.924Z,4.80
2019-02-08T01:09:41.648Z,5.53
2019-02-08T01:12:10.450Z,4.63
2019-02-08T01:14:39.239Z,8.83
2019-02-08T01:17:07.977Z,8.90
2019-02-08T01:19:36.789Z,3.63
2019-02-08T01:22:05.583Z,8.60
2019-02-08T01:24:34.703Z,11.23
2019-02-08T01:27:03.425Z,8.47
2019-02-08T01:29:32.133Z,6.57
2019-02-08T01:32:00.859Z,7.10
2019-02-08T01:34:29.669Z,12.00
2019-02-08T01:36:58.488Z,4.83
2019-02-08T01:39:27.273Z,8.20
2019-02-08T01:41:56.051Z,7.67
2019-02-08T01:44:24.829Z,11.37
2019-02-08T01:46:53.527Z,11.20
2019-02-08T01:49:22.338Z,5.70
2019-02-08T01:51:51.124Z,3.47
2019-02-08T01:54:19.951Z,5.77
2019-02-08T01:56:48.767Z,4.87
2019-02-08T01:59:17.493Z,11.77
2019-02-08T02:01:46.316Z,9.07
2019-02-08T02:04:15.107Z,7.67
2019-02-08T02:06:43.818Z,9.07
2019-02-08T02:09:12.560Z,9.80
2019-02-08T02:11:41.269Z,9.07
2019-02-08T02:14:10.014Z,7.63
2019-02-08T02:16:38.729Z,9.70
2019-02-08T02:19:07.446Z,10.13
2019-02-08T02:21:36.217Z,11.87
2019-02-08T02:24:05.039Z,9.47
2019-02-08T02:26:33.827Z,10.70
2019-02-08T02:29:02.570Z,16.27
2019-02-08T02:31:31.265Z,7.73
2019-02-08T02:33:59.993Z,10.53
2019-02-08T02:36:28.704Z,10.37
2019-02-08T02:38:57.497Z,11.33
2019-02-08T02:41:26.229Z,12.27
2019-02-08T02:43:55.040Z,12.00
2019-02-08T02:46:23.905Z,8.30
2019-02-08T02:48:52.681Z,10.17
2019-02-08T02:51:21.407Z,5.63
2019-02-08T02:53:51.683Z,7.83
2019-02-08T02:56:20.381Z,8.23
2019-02-08T02:58:49.119Z,14.77
2019-02-08T03:01:17.916Z,9.40
2019-02-08T03:03:46.659Z,9.50
2019-02-08T03:06:15.396Z,11.47
2019-02-08T03:08:44.189Z,17.93
2019-02-08T03:11:12.938Z,17.57
2019-02-08T03:13:41.706Z,7.63
2019-02-08T03:16:10.498Z,9.70
2019-02-08T03:18:39.310Z,7.93
2019-02-08T03:21:08.197Z,10.30
2019-02-08T03:23:36.986Z,9.93
2019-02-08T03:26:05.748Z,9.87
2019-02-08T03:28:34.494Z,12.00
2019-02-08T03:31:03.234Z,14.87
2019-02-08T03:33:32.008Z,12.30
2019-02-08T03:36:00.799Z,11.03
2019-02-08T03:38:29.499Z,12.77
2019-02-08T03:40:58.308Z,11.37
2019-02-08T03:43:27.245Z,9.50
2019-02-08T03:45:56.046Z,17.30
2019-02-08T03:48:24.834Z,15.43
2019-02-08T03:50:53.634Z,10.73
2019-02-08T03:53:22.340Z,13.60
2019-02-08T03:55:58.092Z,10.37
2019-02-08T03:58:21.479Z,19.83
2019-02-08T04:01:01.738Z,14.30
2019-02-08T04:03:30.562Z,13.07
2019-02-08T04:05:59.404Z,14.20
2019-02-08T04:08:28.096Z,14.47
2019-02-08T04:10:56.838Z,13.53
2019-02-08T04:13:25.553Z,15.73
2019-02-08T04:15:54.289Z,20.10
2019-02-08T04:18:23.057Z,15.47
2019-02-08T04:20:51.762Z,17.83
2019-02-08T04:23:20.488Z,10.53
2019-02-08T04:25:49.202Z,11.93
2019-02-08T04:28:17.918Z,18.60
2019-02-08T04:30:46.729Z,10.40
2019-02-08T04:33:15.519Z,12.37
2019-02-08T04:35:44.285Z,13.93
2019-02-08T04:38:13.084Z,14.63
2019-02-08T04:40:41.811Z,10.90
2019-02-08T04:43:10.557Z,14.93
2019-02-08T04:45:39.415Z,15.30
2019-02-08T04:48:08.127Z,10.83
2019-02-08T04:50:36.939Z,15.43
2019-02-08T04:53:05.749Z,12.13
2019-02-08T04:55:34.461Z,9.90
2019-02-08T04:58:03.253Z,11.93
2019-02-08T05:00:33.342Z,19.23
2019-02-08T05:03:02.189Z,10.80
2019-02-08T05:05:30.987Z,12.87
2019-02-08T05:07:59.768Z,11.33
2019-02-08T05:10:29.215Z,8.17
2019-02-08T05:12:58.020Z,15.17
2019-02-08T05:15:26.824Z,16.57
2019-02-08T05:17:55.660Z,10.90
2019-02-08T05:20:25.018Z,11.70
2019-02-08T05:22:53.818Z,20.93
2019-02-08T05:25:22.672Z,14.43
2019-02-08T05:27:52.712Z,11.07
2019-02-08T05:30:26.050Z,10.17
2019-02-08T05:32:54.831Z,16.73
2019-02-08T05:35:23.553Z,21.27
2019-02-08T05:37:52.524Z,13.53
2019-02-08T05:40:21.316Z,11.10
2019-02-08T05:42:50.100Z,13.40
2019-02-08T05:45:19.032Z,13.13
2019-02-08T05:47:47.982Z,13.53
2019-02-08T05:50:17.960Z,14.40
2019-02-08T05:52:46.852Z,6.97
2019-02-08T05:55:18.561Z,10.87
2019-02-08T05:57:47.360Z,13.07
2019-02-08T06:00:18.052Z,14.90
2019-02-08T06:02:46.980Z,13.20
2019-02-08T06:05:15.905Z,10.60
2019-02-08T06:07:47.551Z,11.33
2019-02-08T06:10:16.304Z,15.73
2019-02-08T06:12:45.092Z,8.27
2019-02-08T06:15:15.174Z,16.67
2019-02-08T06:17:45.075Z,15.27
2019-02-08T06:20:14.956Z,11.73
2019-02-08T06:22:43.690Z,8.03
2019-02-08T06:25:12.600Z,12.83
2019-02-08T06:27:41.881Z,13.73
2019-02-08T06:30:12.257Z,13.33
2019-02-08T06:32:41.052Z,16.13
2019-02-08T06:35:09.954Z,9.63
2019-02-08T06:37:44.169Z,8.20
2019-02-08T06:40:10.111Z,12.33
2019-02-08T06:42:38.895Z,11.13
2019-02-08T06:45:08.492Z,8.43
2019-02-08T06:47:37.264Z,3.03
2019-02-08T06:50:06.803Z,11.50
2019-02-08T06:52:37.204Z,8.70
2019-02-08T06:55:10.690Z,7.50
2019-02-08T06:57:44.161Z,5.17
2019-02-08T07:00:19.776Z,11.40
2019-02-08T07:03:07.750Z,8.03
2019-02-08T07:05:54.183Z,8.10
2019-02-08T07:08:29.309Z,7.90
2019-02-08T07:11:15.754Z,8.40
2019-02-08T07:14:05.636Z,8.47
2019-02-08T07:16:52.258Z,10.23
2019-02-08T07:19:52.205Z,8.00
2019-02-08T07:22:34.672Z,6.47
2019-02-08T07:25:25.732Z,10.77
2019-02-08T07:28:22.638Z,15.23
2019-02-08T07:31:19.386Z,9.40
2019-02-08T07:34:06.246Z,5.70
2019-02-08T07:36:52.859Z,9.60
2019-02-08T07:39:54.019Z,5.63
2019-02-08T07:42:40.986Z,9.37
2019-02-08T07:45:17.778Z,14.27
2019-02-08T07:48:03.751Z,9.80
2019-02-08T07:50:50.113Z,8.77
2019-02-08T07:53:36.784Z,5.93
2019-02-08T07:56:22.203Z,7.57
2019-02-08T07:59:07.294Z,9.43
2019-02-08T08:02:05.259Z,8.13
2019-02-08T08:04:42.434Z,15.00
2019-02-08T08:07:21.766Z,6.63
2019-02-08T08:09:59.899Z,13.27
2019-02-08T08:12:41.546Z,13.03
2019-02-08T08:15:27.270Z,8.50
2019-02-08T08:18:24.188Z,8.23
2019-02-08T08:21:12.153Z,11.13
2019-02-08T08:24:06.670Z,8.23
2019-02-08T08:26:53.710Z,6.07
2019-02-08T08:29:39.365Z,10.30
2019-02-08T08:32:35.087Z,12.37
2019-02-08T08:35:21.703Z,7.03
2019-02-08T08:37:59.717Z,7.27
2019-02-08T08:40:59.987Z,7.37
2019-02-08T08:43:57.154Z,7.67
2019-02-08T08:46:51.216Z,9.43
2019-02-08T08:49:45.169Z,9.20
2019-02-08T08:52:23.260Z,8.13
2019-02-08T08:55:00.146Z,9.50
2019-02-08T08:57:37.191Z,10.13
2019-02-08T09:00:27.816Z,9.67
2019-02-08T09:03:14.303Z,9.93
2019-02-08T09:06:17.414Z,9.33
2019-02-08T09:09:11.046Z,7.30
2019-02-08T09:11:54.218Z,13.17
2019-02-08T09:14:50.939Z,9.47
2019-02-08T09:17:27.324Z,9.40
2019-02-08T09:20:14.541Z,10.93
2019-02-08T09:22:55.935Z,15.77
2019-02-08T09:25:35.974Z,10.23
2019-02-08T09:28:26.692Z,16.60
2019-02-08T09:31:13.144Z,8.23
2019-02-08T09:34:07.007Z,9.83
2019-02-08T09:36:52.002Z,9.33
2019-02-08T09:39:38.773Z,11.47
2019-02-08T09:42:25.513Z,15.27
2019-02-08T09:45:12.048Z,11.73
2019-02-08T09:48:08.835Z,7.03
2019-02-08T09:50:47.653Z,12.17
2019-02-08T09:53:35.601Z,10.87
2019-02-08T09:56:38.543Z,9.77
2019-02-08T09:59:26.333Z,9.43
2019-02-08T10:02:05.064Z,8.20
2019-02-08T10:04:52.885Z,8.40
2019-02-08T10:07:46.597Z,5.10
2019-02-08T10:10:46.343Z,8.33
2019-02-08T10:13:46.207Z,12.33
2019-02-08T10:16:52.532Z,9.07
2019-02-08T10:19:40.371Z,7.20
2019-02-08T10:22:30.600Z,8.33
2019-02-08T10:25:17.253Z,7.50
2019-02-08T10:28:03.947Z,8.03
2019-02-08T10:30:58.543Z,10.63
2019-02-08T10:33:45.467Z,11.13
2019-02-08T10:36:23.050Z,10.17
2019-02-08T10:39:13.897Z,9.30
2019-02-08T10:42:00.774Z,11.63
2019-02-08T10:44:48.655Z,12.33
2019-02-08T10:47:31.780Z,10.47
2019-02-08T10:50:31.671Z,7.80
2019-02-08T10:53:15.423Z,10.50
2019-02-08T10:55:52.983Z,9.03
2019-02-08T10:58:32.568Z,7.80
2019-02-08T11:01:20.627Z,11.13
2019-02-08T11:03:59.717Z,13.50
2019-02-08T11:06:46.219Z,7.40
2019-02-08T11:09:46.377Z,11.07
2019-02-08T11:12:33.238Z,12.23
2019-02-08T11:15:18.128Z,8.30
2019-02-08T11:18:11.948Z,8.53
2019-02-08T11:20:40.761Z,7.53
2019-02-08T11:23:09.635Z,17.00
2019-02-08T11:25:38.505Z,12.00
2019-02-08T11:28:07.253Z,11.67
2019-02-08T11:30:36.066Z,7.70
2019-02-08T11:33:05.199Z,6.30
2019-02-08T11:35:33.969Z,10.17
2019-02-08T11:38:02.819Z,8.83
2019-02-08T11:40:31.599Z,9.37
2019-02-08T11:43:00.444Z,10.83
2019-02-08T11:45:29.255Z,10.93
2019-02-08T11:47:58.009Z,10.43
2019-02-08T11:50:26.748Z,6.97
2019-02-08T11:52:55.561Z,10.63
2019-02-08T11:55:24.567Z,10.27
2019-02-08T11:57:53.377Z,10.57
2019-02-08T12:00:29.087Z,10.63
2019-02-08T12:02:57.839Z,12.77
2019-02-08T12:05:26.639Z,7.17
2019-02-08T12:07:55.382Z,6.47
2019-02-08T12:10:24.197Z,9.50
2019-02-08T12:12:52.950Z,10.33
2019-02-08T12:15:21.832Z,8.33
2019-02-08T12:17:50.681Z,11.23
2019-02-08T12:20:19.391Z,6.93
2019-02-08T12:22:48.215Z,6.57
2019-02-08T12:25:17.151Z,6.93
2019-02-08T12:27:45.902Z,11.77
2019-02-08T12:30:17.512Z,10.33
2019-02-08T12:32:46.352Z,7.40
2019-02-08T12:35:15.154Z,7.87
2019-02-08T12:37:43.953Z,8.53
2019-02-08T12:40:12.885Z,6.10
2019-02-08T12:42:41.617Z,11.87
2019-02-08T12:45:11.156Z,6.67
2019-02-08T12:47:39.937Z,5.90
2019-02-08T12:50:08.903Z,4.80
2019-02-08T12:52:37.642Z,6.40
2019-02-08T12:55:06.969Z,8.13
2019-02-08T12:57:35.690Z,8.63
2019-02-08T13:00:05.332Z,6.13
2019-02-08T13:02:34.076Z,6.47
2019-02-08T13:05:02.810Z,8.30
2019-02-08T13:07:31.599Z,16.13
2019-02-08T13:10:00.405Z,4.67
2019-02-08T13:12:29.195Z,6.63
2019-02-08T13:14:57.943Z,7.37
2019-02-08T13:17:26.818Z,7.43
2019-02-08T13:19:55.556Z,3.97
2019-02-08T13:22:26.379Z,6.33
2019-02-08T13:24:54.951Z,4.00
2019-02-08T13:27:23.771Z,7.50
2019-02-08T13:29:52.630Z,5.40
2019-02-08T13:32:21.455Z,8.93
2019-02-08T13:34:50.202Z,5.03
2019-02-08T13:37:18.972Z,5.17
2019-02-08T13:39:47.880Z,3.97
2019-02-08T13:42:16.658Z,5.60
2019-02-08T13:44:45.478Z,3.87
2019-02-08T13:47:14.296Z,5.77
2019-02-08T13:49:43.089Z,7.27
2019-02-08T13:52:11.879Z,4.67
2019-02-08T13:54:40.607Z,7.80
2019-02-08T13:57:09.434Z,6.10
2019-02-08T13:59:38.307Z,12.57
2019-02-08T14:02:07.020Z,5.17
2019-02-08T14:04:35.808Z,4.30
2019-02-08T14:07:04.587Z,4.00
2019-02-08T14:09:33.320Z,5.23
2019-02-08T14:12:02.116Z,5.70
2019-02-08T14:14:30.900Z,6.87
2019-02-08T14:16:59.640Z,2.90
2019-02-08T14:19:28.574Z,5.33
2019-02-08T14:21:57.332Z,8.40
2019-02-08T14:24:26.221Z,5.70
2019-02-08T14:26:55.034Z,4.53
2019-02-08T14:29:23.777Z,4.97
2019-02-08T14:31:53.101Z,5.23
2019-02-08T14:34:21.914Z,4.37
2019-02-08T14:36:52.722Z,4.30
2019-02-08T14:39:21.533Z,3.13
2019-02-08T14:41:51.537Z,7.50
2019-02-08T14:44:20.386Z,5.67
2019-02-08T14:46:49.464Z,11.73
2019-02-08T14:49:18.436Z,5.23
2019-02-08T14:51:47.255Z,4.63
2019-02-08T14:54:16.261Z,6.97
2019-02-08T14:56:45.058Z,8.23
2019-02-08T14:59:14.425Z,7.20
2019-02-08T15:01:43.457Z,2.80
2019-02-08T15:04:12.349Z,3.10
2019-02-08T15:06:44.240Z,3.27
2019-02-08T15:09:13.047Z,2.33
2019-02-08T15:11:42.028Z,4.40
2019-02-08T15:14:10.862Z,5.67
2019-02-08T15:16:39.677Z,3.83
2019-02-08T15:19:08.537Z,3.57
2019-02-08T15:21:37.373Z,2.80
2019-02-08T15:24:06.253Z,2.50
2019-02-08T15:26:35.022Z,2.83
2019-02-08T15:29:05.192Z,3.03
2019-02-08T15:31:33.970Z,4.17
2019-02-08T15:34:02.789Z,2.83
2019-02-08T15:36:31.638Z,4.20
2019-02-08T15:39:00.508Z,4.90
2019-02-08T15:41:31.439Z,3.77
2019-02-08T15:44:00.309Z,6.60
2019-02-08T15:46:29.221Z,2.20
2019-02-08T15:48:58.060Z,2.83
2019-02-08T15:51:26.947Z,2.50
2019-02-08T15:53:55.777Z,4.33
2019-02-08T15:56:24.616Z,2.57
2019-02-08T15:58:53.468Z,3.70
2019-02-08T16:01:22.337Z,4.93
2019-02-08T16:03:51.264Z,2.00
2019-02-08T16:06:20.061Z,1.73
2019-02-08T16:08:48.875Z,2.50
2019-02-08T16:11:17.779Z,2.27
2019-02-08T16:13:46.666Z,4.50
2019-02-08T16:16:16.615Z,6.43
2019-02-08T16:18:45.427Z,2.43
2019-02-08T16:21:14.675Z,3.90
2019-02-08T16:23:43.770Z,4.03
2019-02-08T16:26:12.700Z,3.07
2019-02-08T16:28:41.510Z,1.10
2019-02-08T16:31:10.480Z,3.30
2019-02-08T16:33:39.293Z,3.23
2019-02-08T16:36:08.218Z,1.47
2019-02-08T16:38:37.051Z,3.13
2019-02-08T16:41:05.999Z,4.03
2019-02-08T16:43:34.838Z,6.40
2019-02-08T16:46:03.660Z,2.37
2019-02-08T16:48:32.395Z,3.20
2019-02-08T16:51:01.302Z,4.40
2019-02-08T16:53:30.260Z,8.27
2019-02-08T16:55:59.737Z,5.17
2019-02-08T16:58:28.620Z,5.20
2019-02-08T17:00:57.420Z,5.60
2019-02-08T17:03:26.251Z,4.40
2019-02-08T17:05:55.092Z,5.47
2019-02-08T17:08:24.046Z,3.97
2019-02-08T17:10:52.870Z,2.70
2019-02-08T17:13:21.743Z,3.13
2019-02-08T17:15:50.544Z,4.50
2019-02-08T17:18:19.385Z,3.27
2019-02-08T17:20:48.491Z,2.70
2019-02-08T17:23:17.281Z,4.30
2019-02-08T17:25:47.330Z,3.37
2019-02-08T17:28:16.269Z,5.63
2019-02-08T17:30:45.097Z,5.67
2019-02-08T17:33:13.857Z,4.90
2019-02-08T17:35:42.705Z,3.83
2019-02-08T17:38:11.449Z,2.03
2019-02-08T17:40:42.643Z,2.00
2019-02-08T17:43:11.470Z,6.33
2019-02-08T17:45:40.436Z,2.80
2019-02-08T17:48:10.661Z,2.87
2019-02-08T17:50:39.422Z,4.77
2019-02-08T17:53:08.190Z,5.07
2019-02-08T17:55:37.029Z,5.10
2019-02-08T17:58:05.797Z,2.23
2019-02-08T18:00:55.736Z,1.50
2019-02-08T18:03:24.538Z,4.03
2019-02-08T18:05:53.492Z,3.20
2019-02-08T18:08:22.358Z,3.70
2019-02-08T18:10:51.283Z,3.67
2019-02-08T18:13:20.077Z,2.90
2019-02-08T18:15:48.796Z,1.83
2019-02-08T18:18:21.906Z,4.20
2019-02-08T18:20:52.037Z,4.30
2019-02-08T18:23:20.865Z,3.37
2019-02-08T18:25:49.703Z,2.73
2019-02-08T18:28:24.498Z,2.77
2019-02-08T18:30:55.072Z,1.33
2019-02-08T18:33:24.012Z,4.57
2019-02-08T18:35:52.829Z,2.47
2019-02-08T18:38:21.669Z,3.03
2019-02-08T18:40:50.494Z,2.17
2019-02-08T18:43:19.270Z,3.43
2019-02-08T18:45:52.597Z,4.57
2019-02-08T18:48:46.427Z,4.63
2019-02-08T18:51:15.362Z,3.83
2019-02-08T18:53:44.166Z,4.27
2019-02-08T18:56:15.094Z,5.13
2019-02-08T18:58:46.296Z,4.13
2019-02-08T19:01:17.354Z,2.53
2019-02-08T19:03:46.204Z,2.60
2019-02-08T19:06:15.041Z,5.20
2019-02-08T19:08:43.895Z,2.70
2019-02-08T19:11:12.994Z,2.50
2019-02-08T19:13:41.829Z,6.17
2019-02-08T19:16:17.997Z,3.77
2019-02-08T19:18:46.897Z,3.80
2019-02-08T19:21:15.668Z,4.10
2019-02-08T19:23:44.483Z,3.30
2019-02-08T19:26:14.621Z,5.80
2019-02-08T19:28:43.535Z,3.23
2019-02-08T19:31:12.678Z,3.53
2019-02-08T19:33:41.554Z,4.77
2019-02-08T19:36:10.415Z,3.10
2019-02-08T19:38:39.335Z,1.97
2019-02-08T19:41:08.382Z,5.50
2019-02-08T19:43:37.295Z,3.03
2019-02-08T19:46:06.357Z,3.77
2019-02-08T19:48:37.828Z,4.07
2019-02-08T19:51:06.827Z,1.93
2019-02-08T19:53:35.902Z,3.60
2019-02-08T19:56:05.269Z,3.27
2019-02-08T19:58:34.918Z,6.83
2019-02-08T20:01:04.905Z,3.63
2019-02-08T20:03:34.459Z,2.43
2019-02-08T20:06:03.915Z,3.27
2019-02-08T20:08:32.953Z,4.57
2019-02-08T20:11:01.875Z,3.20
2019-02-08T20:13:32.223Z,6.40
2019-02-08T20:16:06.664Z,2.77
2019-02-08T20:18:35.944Z,5.03
2019-02-08T20:21:04.947Z,4.23
2019-02-08T20:23:33.888Z,3.07
2019-02-08T20:26:02.843Z,2.23
2019-02-08T20:28:31.845Z,4.30
2019-02-08T20:31:00.797Z,2.53
2019-02-08T20:33:29.741Z,2.23
2019-02-08T20:35:58.696Z,1.30
2019-02-08T20:38:27.679Z,5.23
2019-02-08T20:40:56.634Z,5.63
2019-02-08T20:43:25.521Z,2.70
2019-02-08T20:45:54.420Z,3.27
2019-02-08T20:48:42.340Z,2.97
2019-02-08T20:51:11.289Z,4.87
2019-02-08T20:53:40.294Z,3.63
2019-02-08T20:56:09.178Z,1.90
2019-02-08T20:58:38.667Z,2.90
2019-02-08T21:01:07.899Z,3.80
2019-02-08T21:03:36.779Z,2.57
2019-02-08T21:06:05.681Z,2.53
2019-02-08T21:08:34.629Z,3.37
2019-02-08T21:11:03.571Z,2.73
2019-02-08T21:13:32.612Z,5.20
2019-02-08T21:16:01.614Z,5.10
2019-02-08T21:18:30.509Z,2.63
2019-02-08T21:20:59.402Z,3.03
2019-02-08T21:23:28.269Z,5.47
2019-02-08T21:25:57.227Z,4.10
2019-02-08T21:28:26.468Z,3.53
2019-02-08T21:30:55.394Z,4.20
2019-02-08T21:33:24.316Z,6.13
2019-02-08T21:35:53.197Z,4.43
2019-02-08T21:38:22.076Z,4.90
2019-02-08T21:40:51.072Z,4.47
2019-02-08T21:43:20.254Z,3.67
2019-02-08T21:45:48.996Z,4.67
2019-02-08T21:48:17.959Z,6.77
2019-02-08T21:50:46.787Z,5.20
2019-02-08T21:53:15.582Z,7.90
2019-02-08T21:55:44.381Z,6.30
2019-02-08T21:58:13.100Z,6.63
2019-02-08T22:00:42.477Z,4.93
2019-02-08T22:03:11.699Z,6.93
2019-02-08T22:05:43.014Z,6.73
2019-02-08T22:08:11.911Z,6.13
2019-02-08T22:10:40.855Z,2.20
2019-02-08T22:13:09.709Z,9.83
2019-02-08T22:15:38.544Z,4.57
2019-02-08T22:18:07.755Z,8.53
2019-02-08T22:20:36.583Z,4.63
2019-02-08T22:23:05.681Z,9.43
2019-02-08T22:25:34.825Z,2.77
2019-02-08T22:28:03.694Z,2.17
2019-02-08T22:30:32.531Z,3.20
2019-02-08T22:33:01.340Z,1.90
2019-02-08T22:35:30.149Z,3.30
2019-02-08T22:37:58.979Z,2.07
2019-02-08T22:40:27.715Z,3.57
2019-02-08T22:42:56.500Z,5.17
2019-02-08T22:45:26.491Z,2.30
2019-02-08T22:47:55.477Z,3.07
2019-02-08T22:50:24.399Z,4.87
2019-02-08T22:52:53.158Z,3.30
2019-02-08T22:55:22.404Z,2.37
2019-02-08T22:57:51.144Z,3.37
2019-02-08T23:00:39.645Z,4.77
2019-02-08T23:03:09.073Z,4.47
2019-02-08T23:05:45.216Z,5.87
2019-02-08T23:08:08.755Z,1.07
2019-02-08T23:10:37.693Z,7.33
2019-02-08T23:13:07.147Z,3.67
2019-02-08T23:15:35.998Z,4.50
2019-02-08T23:18:05.097Z,4.30
2019-02-08T23:20:33.836Z,0.73
2019-02-08T23:23:02.671Z,2.40
2019-02-08T23:25:31.418Z,3.97
2019-02-08T23:28:00.270Z,7.70
2019-02-08T23:30:29.088Z,6.53
2019-02-08T23:32:57.823Z,5.03
2019-02-08T23:35:26.732Z,7.37
2019-02-08T23:37:55.559Z,2.83
2019-02-08T23:40:24.635Z,4.10
2019-02-08T23:42:57.565Z,4.47
2019-02-08T23:45:26.312Z,4.37
2019-02-08T23:47:55.099Z,8.40
2019-02-08T23:50:23.975Z,6.23
2019-02-08T23:52:53.183Z,8.80
2019-02-08T23:55:23.041Z,4.00
2019-02-08T23:57:51.809Z,4.33
