createdAt,value
2019-05-12T00:01:53.352Z,21.63
2019-05-12T00:04:28.109Z,21.97
2019-05-12T00:07:01.193Z,28.00
2019-05-12T00:09:48.448Z,20.93
2019-05-12T00:12:22.961Z,19.07
2019-05-12T00:15:08.184Z,24.87
2019-05-12T00:17:41.245Z,16.10
2019-05-12T00:20:14.501Z,11.50
2019-05-12T00:22:50.807Z,21.07
2019-05-12T00:25:24.789Z,15.60
2019-05-12T00:27:58.849Z,11.53
2019-05-12T00:30:52.697Z,15.67
2019-05-12T00:33:28.273Z,11.70
2019-05-12T00:36:01.741Z,22.00
2019-05-12T00:38:35.289Z,22.43
2019-05-12T00:41:09.253Z,43.10
2019-05-12T00:43:43.057Z,30.53
2019-05-12T00:46:14.748Z,29.13
2019-05-12T00:48:48.228Z,25.23
2019-05-12T00:51:30.457Z,18.03
2019-05-12T00:54:08.879Z,25.83
2019-05-12T00:56:44.027Z,19.57
2019-05-12T00:59:19.003Z,36.10
2019-05-12T01:01:53.636Z,19.23
2019-05-12T01:04:29.153Z,16.10
2019-05-12T01:07:08.715Z,13.03
2019-05-12T01:09:43.376Z,14.23
2019-05-12T01:12:18.306Z,20.30
2019-05-12T01:14:52.892Z,5.70
2019-05-12T01:17:28.190Z,9.50
2019-05-12T01:20:02.766Z,18.77
2019-05-12T01:22:38.300Z,29.90
2019-05-12T01:25:13.413Z,10.33
2019-05-12T01:27:49.007Z,13.83
2019-05-12T01:30:22.337Z,10.00
2019-05-12T01:32:58.166Z,12.57
2019-05-12T01:35:32.147Z,7.60
2019-05-12T01:38:07.790Z,16.03
2019-05-12T01:40:40.771Z,15.93
2019-05-12T01:43:13.994Z,29.37
2019-05-12T01:45:48.437Z,37.70
2019-05-12T01:48:22.796Z,32.97
2019-05-12T01:50:57.989Z,24.53
2019-05-12T01:53:32.109Z,22.17
2019-05-12T01:56:07.897Z,19.20
2019-05-12T01:58:41.524Z,23.57
2019-05-12T02:01:15.712Z,24.80
2019-05-12T02:03:49.385Z,26.30
2019-05-12T02:06:22.952Z,21.30
2019-05-12T02:08:59.435Z,16.70
2019-05-12T02:11:34.335Z,12.93
2019-05-12T02:14:09.232Z,29.47
2019-05-12T02:16:42.710Z,24.03
2019-05-12T02:19:19.304Z,26.23
2019-05-12T02:21:54.239Z,37.43
2019-05-12T02:24:30.480Z,23.63
2019-05-12T02:27:04.228Z,24.00
2019-05-12T02:29:38.455Z,18.30
2019-05-12T02:32:12.386Z,80.03
2019-05-12T02:34:46.313Z,90.97
2019-05-12T02:37:19.736Z,44.67
2019-05-12T02:39:55.550Z,25.17
2019-05-12T02:42:30.285Z,13.87
2019-05-12T02:45:05.577Z,13.90
2019-05-12T02:47:39.579Z,16.50
2019-05-12T02:50:14.627Z,12.07
2019-05-12T02:52:50.134Z,24.50
2019-05-12T02:55:25.679Z,15.73
2019-05-12T02:58:04.631Z,18.47
2019-05-12T03:00:36.788Z,27.97
2019-05-12T03:03:14.722Z,33.77
2019-05-12T03:05:54.744Z,52.27
2019-05-12T03:08:29.699Z,35.47
2019-05-12T03:11:06.057Z,29.30
2019-05-12T03:13:39.347Z,12.47
2019-05-12T03:16:14.925Z,24.63
2019-05-12T03:18:49.010Z,12.23
2019-05-12T03:21:24.504Z,15.63
2019-05-12T03:24:05.719Z,14.23
2019-05-12T03:26:37.684Z,16.00
2019-05-12T03:29:14.533Z,23.47
2019-05-12T03:31:49.221Z,8.20
2019-05-12T03:34:22.377Z,11.47
2019-05-12T03:36:58.879Z,6.80
2019-05-12T03:39:34.250Z,8.83
2019-05-12T03:42:06.102Z,10.33
2019-05-12T03:44:40.354Z,8.10
2019-05-12T03:47:14.482Z,26.30
2019-05-12T03:49:48.716Z,14.10
2019-05-12T03:52:24.479Z,17.60
2019-05-12T03:54:58.942Z,16.33
2019-05-12T03:57:34.537Z,9.63
2019-05-12T04:00:08.297Z,11.83
2019-05-12T04:02:45.131Z,11.47
2019-05-12T04:05:17.522Z,11.03
2019-05-12T04:07:54.650Z,17.17
2019-05-12T04:10:27.370Z,26.73
2019-05-12T04:13:04.488Z,11.17
2019-05-12T04:15:38.528Z,12.90
2019-05-12T04:18:16.015Z,25.73
2019-05-12T04:20:49.715Z,16.90
2019-05-12T04:23:25.155Z,10.67
2019-05-12T04:26:08.447Z,21.77
2019-05-12T04:28:35.048Z,18.53
2019-05-12T04:31:15.487Z,5.87
2019-05-12T04:33:48.007Z,14.77
2019-05-12T04:36:24.577Z,10.27
2019-05-12T04:38:56.078Z,10.00
2019-05-12T04:41:31.079Z,11.90
2019-05-12T04:44:06.129Z,6.10
2019-05-12T04:46:44.939Z,9.50
2019-05-12T04:49:16.602Z,14.90
2019-05-12T04:51:50.932Z,19.40
2019-05-12T04:54:24.838Z,17.17
2019-05-12T04:56:59.183Z,6.57
2019-05-12T04:59:34.518Z,11.40
2019-05-12T05:02:08.300Z,15.37
2019-05-12T05:04:44.082Z,11.47
2019-05-12T05:07:18.388Z,8.57
2019-05-12T05:09:54.978Z,13.33
2019-05-12T05:12:29.550Z,12.57
2019-05-12T05:15:05.210Z,15.67
2019-05-12T05:17:38.070Z,16.97
2019-05-12T05:20:13.555Z,10.23
2019-05-12T05:22:48.709Z,13.13
2019-05-12T05:25:23.740Z,11.43
2019-05-12T05:27:59.202Z,18.00
2019-05-12T05:30:34.414Z,13.13
2019-05-12T05:33:14.467Z,13.37
2019-05-12T05:35:50.402Z,12.83
2019-05-12T05:38:25.321Z,21.00
2019-05-12T05:40:59.807Z,20.47
2019-05-12T05:43:35.494Z,5.97
2019-05-12T05:46:13.631Z,9.77
2019-05-12T05:48:47.603Z,13.83
2019-05-12T05:51:20.857Z,12.00
2019-05-12T05:53:54.447Z,11.50
2019-05-12T05:56:39.680Z,29.70
2019-05-12T05:59:04.575Z,25.03
2019-05-12T06:01:40.080Z,18.30
2019-05-12T06:04:17.878Z,19.27
2019-05-12T06:06:55.726Z,9.43
2019-05-12T06:09:26.132Z,29.10
2019-05-12T06:11:59.154Z,14.00
2019-05-12T06:14:40.819Z,12.47
2019-05-12T06:17:14.631Z,13.17
2019-05-12T06:19:58.435Z,20.50
2019-05-12T06:22:33.815Z,11.87
2019-05-12T06:25:16.264Z,10.40
2019-05-12T06:27:51.197Z,11.50
2019-05-12T06:30:25.325Z,18.90
2019-05-12T06:32:59.248Z,11.20
2019-05-12T06:35:37.394Z,19.17
2019-05-12T06:38:09.554Z,9.93
2019-05-12T06:40:45.585Z,23.27
2019-05-12T06:43:19.249Z,9.70
2019-05-12T06:45:54.455Z,22.40
2019-05-12T06:48:30.231Z,11.57
2019-05-12T06:51:04.139Z,13.30
2019-05-12T06:53:37.313Z,27.93
2019-05-12T06:56:15.392Z,10.70
2019-05-12T06:58:46.876Z,20.27
2019-05-12T07:01:24.207Z,32.60
2019-05-12T07:04:06.594Z,16.00
2019-05-12T07:06:37.695Z,20.80
2019-05-12T07:09:18.613Z,17.43
2019-05-12T07:12:01.579Z,5.67
2019-05-12T07:14:27.214Z,9.90
2019-05-12T07:17:07.984Z,13.67
2019-05-12T07:19:43.957Z,6.00
2019-05-12T07:22:22.398Z,9.90
2019-05-12T07:24:54.745Z,21.27
2019-05-12T07:27:36.758Z,7.43
2019-05-12T07:30:06.935Z,30.03
2019-05-12T07:32:44.483Z,23.93
2019-05-12T07:35:19.045Z,21.87
2019-05-12T07:37:54.117Z,26.50
2019-05-12T07:40:30.531Z,17.03
2019-05-12T07:43:09.881Z,16.23
2019-05-12T07:45:46.099Z,18.93
2019-05-12T07:48:29.431Z,17.73
2019-05-12T07:51:04.247Z,13.53
2019-05-12T07:53:38.381Z,13.63
2019-05-12T07:56:14.463Z,24.10
2019-05-12T07:59:13.566Z,21.23
2019-05-12T08:01:51.818Z,18.23
2019-05-12T08:04:39.876Z,19.30
2019-05-12T08:07:10.153Z,22.93
2019-05-12T08:09:43.979Z,23.67
2019-05-12T08:12:21.007Z,20.13
2019-05-12T08:15:05.443Z,11.73
2019-05-12T08:17:39.704Z,5.80
2019-05-12T08:20:14.603Z,12.30
2019-05-12T08:23:05.069Z,11.53
2019-05-12T08:25:38.141Z,13.87
2019-05-12T08:28:16.286Z,10.27
2019-05-12T08:30:54.869Z,10.70
2019-05-12T08:33:28.329Z,10.13
2019-05-12T08:36:05.507Z,10.93
2019-05-12T08:38:35.132Z,21.17
2019-05-12T08:41:30.473Z,9.93
2019-05-12T08:44:10.082Z,7.40
2019-05-12T08:47:15.230Z,6.03
2019-05-12T08:50:04.891Z,11.33
2019-05-12T08:52:41.254Z,8.83
2019-05-12T08:55:25.057Z,10.33
2019-05-12T08:58:31.622Z,13.03
2019-05-12T09:01:10.568Z,8.37
2019-05-12T09:03:47.964Z,10.83
2019-05-12T09:06:24.384Z,8.63
2019-05-12T09:09:09.771Z,10.03
2019-05-12T09:15:40.852Z,21.53
2019-05-12T09:18:18.785Z,10.23
2019-05-12T09:21:07.932Z,8.53
2019-05-12T09:23:42.565Z,8.37
2019-05-12T09:26:18.580Z,7.20
2019-05-12T09:28:51.262Z,5.23
2019-05-12T09:31:29.389Z,5.33
2019-05-12T09:34:05.497Z,4.90
2019-05-12T09:36:38.294Z,4.47
2019-05-12T09:39:14.072Z,3.83
2019-05-12T09:41:52.135Z,3.97
2019-05-12T09:44:35.320Z,8.87
2019-05-12T09:47:21.910Z,11.37
2019-05-12T09:49:46.192Z,10.67
2019-05-12T09:52:23.285Z,34.63
2019-05-12T09:54:56.515Z,8.10
2019-05-12T09:57:34.727Z,27.60
2019-05-12T10:00:06.848Z,11.43
2019-05-12T10:03:14.115Z,15.67
2019-05-12T10:05:54.561Z,17.93
2019-05-12T10:08:35.651Z,12.33
2019-05-12T10:11:10.296Z,10.13
2019-05-12T10:14:00.209Z,11.37
2019-05-12T10:17:26.201Z,5.37
2019-05-12T10:19:58.305Z,10.83
2019-05-12T10:22:43.774Z,6.80
2019-05-12T10:25:23.249Z,6.53
2019-05-12T10:28:03.008Z,4.23
2019-05-12T10:30:58.947Z,9.50
2019-05-12T10:33:34.293Z,4.70
2019-05-12T10:36:08.667Z,3.03
2019-05-12T10:38:43.406Z,5.73
2019-05-12T10:41:17.375Z,6.80
2019-05-12T10:44:37.698Z,14.00
2019-05-12T10:47:13.542Z,13.77
2019-05-12T10:49:58.163Z,60.27
2019-05-12T10:53:29.911Z,9.60
2019-05-12T10:56:04.004Z,16.40
2019-05-12T10:58:36.435Z,12.57
2019-05-12T11:01:10.635Z,15.60
2019-05-12T11:03:50.959Z,13.37
2019-05-12T11:06:24.372Z,11.47
2019-05-12T11:09:21.332Z,12.67
2019-05-12T11:11:54.069Z,18.80
2019-05-12T11:15:19.702Z,17.27
2019-05-12T11:18:30.626Z,11.83
2019-05-12T11:21:15.372Z,17.90
2019-05-12T11:23:51.093Z,22.93
2019-05-12T11:26:37.893Z,18.77
2019-05-12T11:29:17.014Z,16.27
2019-05-12T11:32:28.975Z,13.00
2019-05-12T11:35:08.386Z,17.57
2019-05-12T11:37:45.238Z,13.13
2019-05-12T11:40:21.089Z,14.80
2019-05-12T11:43:00.992Z,18.93
2019-05-12T11:45:33.672Z,18.07
2019-05-12T11:48:10.309Z,23.03
2019-05-12T11:50:51.175Z,21.53
2019-05-12T11:53:30.527Z,20.60
2019-05-12T11:56:02.359Z,12.10
2019-05-12T11:58:35.346Z,13.53
2019-05-12T12:01:15.088Z,12.57
2019-05-12T12:03:50.532Z,16.70
2019-05-12T12:06:28.498Z,14.20
2019-05-12T12:09:03.954Z,19.80
2019-05-12T12:11:39.367Z,14.93
2019-05-12T12:14:14.250Z,7.93
2019-05-12T12:16:51.581Z,9.07
2019-05-12T12:19:35.010Z,13.80
2019-05-12T12:22:07.631Z,11.83
2019-05-12T12:24:45.100Z,7.77
2019-05-12T12:27:19.412Z,15.63
2019-05-12T12:29:54.356Z,10.73
2019-05-12T12:32:33.926Z,10.33
2019-05-12T12:35:14.866Z,12.53
2019-05-12T12:38:05.520Z,10.00
2019-05-12T12:40:40.287Z,9.20
2019-05-12T12:43:55.122Z,6.43
2019-05-12T12:46:30.333Z,12.07
2019-05-12T12:49:10.333Z,9.87
2019-05-12T12:51:45.013Z,10.30
2019-05-12T12:54:27.170Z,8.97
2019-05-12T12:57:24.463Z,9.17
2019-05-12T12:59:59.165Z,8.50
2019-05-12T13:02:45.205Z,7.23
2019-05-12T13:05:18.289Z,9.13
2019-05-12T13:08:07.985Z,13.77
2019-05-12T13:15:03.862Z,7.20
2019-05-12T13:17:46.904Z,7.90
2019-05-12T13:20:48.875Z,7.10
2019-05-12T13:34:28.913Z,11.80
2019-05-12T13:37:09.314Z,8.10
2019-05-12T13:44:00.100Z,6.87
2019-05-12T13:54:37.899Z,9.80
2019-05-12T13:57:27.328Z,9.90
2019-05-12T14:00:20.921Z,4.77
2019-05-12T14:03:09.448Z,7.70
2019-05-12T14:05:50.354Z,12.13
2019-05-12T14:08:19.579Z,7.27
2019-05-12T14:11:03.552Z,7.97
2019-05-12T14:13:41.337Z,12.10
2019-05-12T14:16:28.229Z,6.40
2019-05-12T14:19:04.646Z,7.70
2019-05-12T14:21:41.127Z,7.10
2019-05-12T14:24:46.896Z,7.93
2019-05-12T14:27:28.701Z,7.10
2019-05-12T14:30:17.670Z,8.23
2019-05-12T14:32:55.100Z,11.37
2019-05-12T14:35:53.770Z,9.43
2019-05-12T14:39:00.167Z,14.07
2019-05-12T14:42:03.869Z,12.17
2019-05-12T14:44:50.120Z,10.40
2019-05-12T14:47:46.889Z,12.03
2019-05-12T14:50:43.991Z,10.20
2019-05-12T14:53:38.522Z,9.50
2019-05-12T14:56:25.029Z,13.63
2019-05-12T14:59:00.601Z,8.37
2019-05-12T15:01:51.580Z,6.37
2019-05-12T15:04:29.849Z,9.60
2019-05-12T15:07:15.329Z,6.87
2019-05-12T15:10:23.336Z,8.87
2019-05-12T15:12:59.801Z,6.43
2019-05-12T15:16:24.399Z,7.33
2019-05-12T15:19:33.424Z,9.03
2019-05-12T15:22:11.711Z,9.90
2019-05-12T15:24:56.941Z,7.13
2019-05-12T15:27:41.991Z,8.63
2019-05-12T15:34:14.272Z,9.47
2019-05-12T15:44:11.144Z,9.60
2019-05-12T15:47:37.490Z,7.87
2019-05-12T15:50:42.612Z,9.20
2019-05-12T15:53:26.825Z,9.03
2019-05-12T15:56:05.627Z,9.73
2019-05-12T15:58:40.484Z,7.20
2019-05-12T16:01:24.416Z,7.23
2019-05-12T16:03:57.608Z,8.40
2019-05-12T16:06:44.701Z,25.20
2019-05-12T16:09:19.227Z,13.97
2019-05-12T16:12:09.983Z,5.70
2019-05-12T16:14:57.578Z,13.97
2019-05-12T16:17:36.344Z,16.77
2019-05-12T16:21:14.550Z,9.13
2019-05-12T16:24:23.519Z,11.30
2019-05-12T16:27:59.628Z,11.10
2019-05-12T16:31:10.474Z,11.77
2019-05-12T16:37:44.226Z,12.97
2019-05-12T16:40:25.243Z,14.13
2019-05-12T16:46:08.396Z,16.60
2019-05-12T16:48:48.207Z,13.10
2019-05-12T16:52:32.507Z,13.47
2019-05-12T16:55:11.211Z,16.77
2019-05-12T16:57:53.945Z,15.87
2019-05-12T17:04:54.051Z,19.07
2019-05-12T17:07:50.311Z,16.77
2019-05-12T17:11:27.895Z,19.37
2019-05-12T17:14:02.225Z,17.80
2019-05-12T17:16:57.117Z,14.60
2019-05-12T17:19:37.256Z,13.23
2019-05-12T17:22:17.740Z,16.90
2019-05-12T17:24:53.741Z,14.30
2019-05-12T17:27:40.172Z,8.83
2019-05-12T17:30:46.034Z,6.13
2019-05-12T17:33:54.381Z,6.83
2019-05-12T17:37:07.719Z,6.63
2019-05-12T17:39:43.843Z,9.77
2019-05-12T17:42:29.638Z,13.33
2019-05-12T17:45:09.304Z,16.33
2019-05-12T17:47:40.236Z,18.57
2019-05-12T17:50:15.575Z,13.07
2019-05-12T17:52:50.367Z,17.37
2019-05-12T17:55:23.717Z,15.67
2019-05-12T17:58:16.935Z,11.50
2019-05-12T18:01:06.169Z,10.40
2019-05-12T18:11:56.203Z,15.23
2019-05-12T18:18:37.905Z,20.27
2019-05-12T18:25:30.370Z,14.20
2019-05-12T18:28:29.491Z,16.10
2019-05-12T18:31:13.860Z,16.90
2019-05-12T18:33:52.148Z,18.17
2019-05-12T18:36:25.257Z,21.37
2019-05-12T18:39:05.619Z,18.70
2019-05-12T18:41:36.162Z,24.63
2019-05-12T18:51:24.134Z,23.33
2019-05-12T18:54:30.671Z,28.43
2019-05-12T18:57:16.841Z,33.60
2019-05-12T19:00:29.684Z,43.93
2019-05-12T19:03:28.252Z,52.33
2019-05-12T19:06:03.823Z,47.23
2019-05-12T19:08:49.118Z,47.70
2019-05-12T19:11:37.339Z,53.73
2019-05-12T19:14:16.186Z,78.80
2019-05-12T19:17:15.060Z,84.90
2019-05-12T19:19:59.881Z,79.83
2019-05-12T19:23:03.559Z,46.77
2019-05-12T19:30:29.709Z,97.20
2019-05-12T19:33:26.734Z,83.17
2019-05-12T19:36:25.421Z,116.30
2019-05-12T19:48:29.262Z,129.53
2019-05-12T19:55:57.686Z,172.13
2019-05-12T20:01:48.286Z,125.33
2019-05-12T20:02:53.770Z,124.50
2019-05-12T20:17:17.636Z,85.23
2019-05-12T20:24:06.980Z,69.67
2019-05-12T20:26:44.098Z,35.77
2019-05-12T20:29:44.380Z,51.83
2019-05-12T20:32:36.742Z,21.87
2019-05-12T20:35:49.267Z,21.70
2019-05-12T20:38:44.535Z,29.73
2019-05-12T20:53:07.073Z,15.93
2019-05-12T20:59:21.970Z,17.40
2019-05-12T21:02:49.616Z,16.10
2019-05-12T21:06:18.260Z,17.67
2019-05-12T21:09:34.684Z,16.63
2019-05-12T21:12:09.968Z,14.57
2019-05-12T21:14:51.598Z,17.40
2019-05-12T21:17:45.937Z,17.60
2019-05-12T21:20:52.364Z,15.53
2019-05-12T21:23:26.156Z,14.07
2019-05-12T21:26:50.604Z,17.33
2019-05-12T21:33:23.856Z,9.20
2019-05-12T21:39:56.843Z,11.80
2019-05-12T21:42:33.925Z,9.03
2019-05-12T21:45:20.039Z,10.30
2019-05-12T21:48:05.173Z,8.03
2019-05-12T21:53:34.630Z,11.00
2019-05-12T21:56:43.835Z,9.33
2019-05-12T22:04:05.441Z,11.57
2019-05-12T22:06:44.545Z,11.13
2019-05-12T22:09:41.752Z,10.87
2019-05-12T22:16:03.691Z,12.23
2019-05-12T22:19:03.501Z,11.37
2019-05-12T22:24:50.760Z,12.13
2019-05-12T22:27:27.159Z,9.27
2019-05-12T22:30:24.084Z,11.47
2019-05-12T22:33:26.758Z,10.43
2019-05-12T22:36:54.628Z,11.67
2019-05-12T22:39:23.567Z,9.37
2019-05-12T22:41:57.876Z,9.37
2019-05-12T22:44:34.521Z,8.27
2019-05-12T22:47:13.025Z,9.03
2019-05-12T22:49:44.329Z,8.17
2019-05-12T22:52:47.211Z,12.47
2019-05-12T22:56:02.859Z,8.77
2019-05-12T22:58:44.173Z,8.87
2019-05-12T23:01:34.570Z,9.00
2019-05-12T23:04:25.996Z,8.47
2019-05-12T23:07:13.640Z,8.23
2019-05-12T23:09:48.202Z,8.27
2019-05-12T23:12:28.174Z,9.27
2019-05-12T23:15:07.269Z,6.80
2019-05-12T23:17:45.264Z,8.07
2019-05-12T23:20:16.722Z,4.57
2019-05-12T23:22:50.931Z,5.63
2019-05-12T23:25:24.904Z,5.77
2019-05-12T23:28:06.795Z,5.97
2019-05-12T23:30:43.839Z,3.73
2019-05-12T23:33:15.709Z,3.23
2019-05-12T23:35:53.415Z,6.63
2019-05-12T23:38:28.143Z,5.67
2019-05-12T23:41:04.232Z,3.80
2019-05-12T23:43:38.242Z,7.87
2019-05-12T23:46:17.437Z,8.80
2019-05-12T23:48:54.912Z,3.97
2019-05-12T23:51:29.160Z,4.10
2019-05-12T23:54:03.943Z,6.13
2019-05-12T23:56:37.953Z,5.37
2019-05-12T23:59:13.561Z,3.63
