createdAt,value
2023-01-17T00:01:34.582Z,1015.6
2023-01-17T00:03:34.609Z,1015.6
2023-01-17T00:05:34.564Z,1015.6
2023-01-17T00:07:34.634Z,1015.6
2023-01-17T00:09:34.552Z,1015.6
2023-01-17T00:11:34.534Z,1015.6
2023-01-17T00:13:34.546Z,1015.6
2023-01-17T00:15:49.350Z,1015.6
2023-01-17T00:17:34.264Z,1015.6
2023-01-17T00:19:34.113Z,1015.5
2023-01-17T00:21:34.350Z,1015.5
2023-01-17T00:23:34.106Z,1015.5
2023-01-17T00:25:34.181Z,1015.5
2023-01-17T00:27:34.124Z,1015.5
2023-01-17T00:29:34.113Z,1015.5
2023-01-17T00:31:34.185Z,1015.5
2023-01-17T00:33:34.178Z,1015.5
2023-01-17T00:35:34.078Z,1015.5
2023-01-17T00:37:34.092Z,1015.5
2023-01-17T00:39:34.084Z,1015.5
2023-01-17T00:41:34.089Z,1015.5
2023-01-17T00:43:34.082Z,1015.5
2023-01-17T00:45:34.124Z,1015.5
2023-01-17T00:47:34.125Z,1015.5
2023-01-17T00:49:34.038Z,1015.5
2023-01-17T00:51:34.103Z,1015.5
2023-01-17T00:53:34.050Z,1015.5
2023-01-17T00:55:34.085Z,1015.5
2023-01-17T00:57:34.135Z,1015.4
2023-01-17T00:59:34.043Z,1015.5
2023-01-17T01:01:34.480Z,1015.5
2023-01-17T01:03:34.134Z,1015.5
2023-01-17T01:05:34.102Z,1015.5
2023-01-17T01:07:34.085Z,1015.5
2023-01-17T01:09:34.123Z,1015.5
2023-01-17T01:11:34.088Z,1015.4
2023-01-17T01:13:34.081Z,1015.4
2023-01-17T01:15:34.078Z,1015.4
2023-01-17T01:17:34.049Z,1015.4
2023-01-17T01:19:34.093Z,1015.4
2023-01-17T01:21:34.018Z,1015.4
2023-01-17T01:23:34.071Z,1015.4
2023-01-17T01:25:34.044Z,1015.4
2023-01-17T01:27:34.058Z,1015.4
2023-01-17T01:29:34.189Z,1015.3
2023-01-17T01:31:34.197Z,1015.3
2023-01-17T01:33:34.029Z,1015.4
2023-01-17T01:35:34.027Z,1015.4
2023-01-17T01:37:34.063Z,1015.4
2023-01-17T01:39:34.036Z,1015.3
2023-01-17T01:41:34.025Z,1015.3
2023-01-17T01:43:34.034Z,1015.4
2023-01-17T01:45:34.089Z,1015.4
2023-01-17T01:47:33.990Z,1015.4
2023-01-17T01:49:34.017Z,1015.4
2023-01-17T01:51:34.085Z,1015.4
2023-01-17T01:53:34.048Z,1015.4
2023-01-17T01:55:34.017Z,1015.4
2023-01-17T01:57:34.026Z,1015.4
2023-01-17T01:59:34.041Z,1015.5
2023-01-17T02:01:34.092Z,1015.5
2023-01-17T02:03:34.062Z,1015.5
2023-01-17T02:05:34.019Z,1015.5
2023-01-17T02:07:33.990Z,1015.6
2023-01-17T02:09:33.952Z,1015.6
2023-01-17T02:11:33.966Z,1015.6
2023-01-17T02:13:33.965Z,1015.6
2023-01-17T02:15:33.959Z,1015.6
2023-01-17T02:17:34.031Z,1015.7
2023-01-17T02:19:34.018Z,1015.7
2023-01-17T02:21:33.981Z,1015.7
2023-01-17T02:23:33.967Z,1015.6
2023-01-17T02:25:33.969Z,1015.6
2023-01-17T02:27:34.049Z,1015.6
2023-01-17T02:29:34.000Z,1015.6
2023-01-17T02:31:34.017Z,1015.6
2023-01-17T02:33:34.058Z,1015.6
2023-01-17T02:35:33.948Z,1015.7
2023-01-17T02:37:33.950Z,1015.7
2023-01-17T02:39:33.936Z,1015.7
2023-01-17T02:41:33.959Z,1015.7
2023-01-17T02:43:33.908Z,1015.6
2023-01-17T02:45:33.954Z,1015.6
2023-01-17T02:47:33.931Z,1015.6
2023-01-17T02:49:33.921Z,1015.6
2023-01-17T02:51:33.933Z,1015.5
2023-01-17T02:53:33.928Z,1015.5
2023-01-17T02:55:33.925Z,1015.5
2023-01-17T02:57:33.926Z,1015.5
2023-01-17T02:59:33.972Z,1015.5
2023-01-17T03:01:34.059Z,1015.5
2023-01-17T03:03:34.009Z,1015.4
2023-01-17T03:05:34.008Z,1015.4
2023-01-17T03:07:33.905Z,1015.5
2023-01-17T03:09:33.943Z,1015.5
2023-01-17T03:11:33.936Z,1015.5
2023-01-17T03:13:33.903Z,1015.4
2023-01-17T03:15:33.901Z,1015.4
2023-01-17T03:17:33.980Z,1015.4
2023-01-17T03:19:33.897Z,1015.4
2023-01-17T03:21:34.008Z,1015.4
2023-01-17T03:23:33.939Z,1015.4
2023-01-17T03:25:33.869Z,1015.3
2023-01-17T03:27:33.861Z,1015.3
2023-01-17T03:29:33.893Z,1015.3
2023-01-17T03:31:33.964Z,1015.3
2023-01-17T03:33:33.859Z,1015.3
2023-01-17T03:35:34.193Z,1015.2
2023-01-17T03:37:33.884Z,1015.2
2023-01-17T03:39:33.857Z,1015.2
2023-01-17T03:41:33.908Z,1015.2
2023-01-17T03:43:33.895Z,1015.2
2023-01-17T03:45:33.874Z,1015.2
2023-01-17T03:47:33.840Z,1015.3
2023-01-17T03:49:33.835Z,1015.3
2023-01-17T03:51:33.861Z,1015.3
2023-01-17T03:53:33.862Z,1015.3
2023-01-17T03:55:33.852Z,1015.3
2023-01-17T03:57:33.863Z,1015.2
2023-01-17T03:59:33.851Z,1015.3
2023-01-17T04:01:33.951Z,1015.3
2023-01-17T04:03:33.892Z,1015.2
2023-01-17T04:05:34.105Z,1015.2
2023-01-17T04:07:33.859Z,1015.2
2023-01-17T04:09:33.866Z,1015.2
2023-01-17T04:11:33.892Z,1015.2
2023-01-17T04:13:33.825Z,1015.2
2023-01-17T04:15:33.896Z,1015.1
2023-01-17T04:17:33.792Z,1015.1
2023-01-17T04:19:33.805Z,1015
2023-01-17T04:21:33.798Z,1015
2023-01-17T04:23:33.807Z,1015
2023-01-17T04:25:33.818Z,1015
2023-01-17T04:27:33.825Z,1015
2023-01-17T04:29:33.783Z,1015
2023-01-17T04:31:33.839Z,1015
2023-01-17T04:33:33.888Z,1015
2023-01-17T04:35:33.871Z,1014.9
2023-01-17T04:37:33.795Z,1014.9
2023-01-17T04:39:33.927Z,1014.8
2023-01-17T04:41:33.845Z,1014.8
2023-01-17T04:43:33.822Z,1014.7
2023-01-17T04:45:33.780Z,1014.7
2023-01-17T04:47:33.771Z,1014.6
2023-01-17T04:49:33.778Z,1014.6
2023-01-17T04:51:33.761Z,1014.6
2023-01-17T04:53:33.778Z,1014.6
2023-01-17T04:55:33.776Z,1014.5
2023-01-17T04:57:33.796Z,1014.5
2023-01-17T04:59:33.809Z,1014.5
2023-01-17T05:01:33.850Z,1014.5
2023-01-17T05:03:33.771Z,1014.4
2023-01-17T05:05:33.745Z,1014.4
2023-01-17T05:07:35.675Z,1014.4
2023-01-17T05:09:33.782Z,1014.3
2023-01-17T05:11:33.726Z,1014.3
2023-01-17T05:13:33.849Z,1014.3
2023-01-17T05:15:33.794Z,1014.2
2023-01-17T05:17:33.726Z,1014.2
2023-01-17T05:19:33.739Z,1014.2
2023-01-17T05:21:33.723Z,1014.2
2023-01-17T05:23:33.723Z,1014.2
2023-01-17T05:25:33.756Z,1014.1
2023-01-17T05:27:33.725Z,1014.2
2023-01-17T05:29:33.738Z,1014.3
2023-01-17T05:31:33.782Z,1014.2
2023-01-17T05:33:33.734Z,1014.3
2023-01-17T05:35:33.744Z,1014.3
2023-01-17T05:37:33.715Z,1014.2
2023-01-17T05:39:33.713Z,1014.2
2023-01-17T05:41:33.707Z,1014.2
2023-01-17T05:43:33.718Z,1014.2
2023-01-17T05:45:33.713Z,1014.2
2023-01-17T05:47:33.710Z,1014.3
2023-01-17T05:49:33.672Z,1014.3
2023-01-17T05:51:33.703Z,1014.3
2023-01-17T05:53:33.728Z,1014.3
2023-01-17T05:55:33.695Z,1014.1
2023-01-17T05:57:33.697Z,1014
2023-01-17T05:59:37.165Z,1014.1
2023-01-17T06:01:33.710Z,1014.2
2023-01-17T06:03:33.720Z,1014.1
2023-01-17T06:05:33.670Z,1014
2023-01-17T06:07:33.669Z,1014.2
2023-01-17T06:09:33.674Z,1014.1
2023-01-17T06:11:33.699Z,1014.1
2023-01-17T06:13:33.679Z,1014.1
2023-01-17T06:15:33.654Z,1014.1
2023-01-17T06:17:33.667Z,1014.3
2023-01-17T06:19:33.728Z,1014.4
2023-01-17T06:21:33.651Z,1014.4
2023-01-17T06:23:33.659Z,1014.4
2023-01-17T06:25:33.664Z,1014.4
2023-01-17T06:27:33.648Z,1014.4
2023-01-17T06:29:33.640Z,1014.3
2023-01-17T06:31:33.771Z,1014.4
2023-01-17T06:33:33.639Z,1014.4
2023-01-17T06:35:33.759Z,1014.4
2023-01-17T06:37:33.628Z,1014.3
2023-01-17T06:39:33.639Z,1014.2
2023-01-17T06:41:33.678Z,1014.2
2023-01-17T06:43:33.669Z,1014.2
2023-01-17T06:45:33.672Z,1014.1
2023-01-17T06:47:33.636Z,1014
2023-01-17T06:49:33.636Z,1014
2023-01-17T06:51:33.633Z,1014
2023-01-17T06:53:33.626Z,1014
2023-01-17T06:55:33.871Z,1014
2023-01-17T06:57:33.607Z,1014.1
2023-01-17T06:59:33.618Z,1014.1
2023-01-17T07:01:33.672Z,1014.2
2023-01-17T07:03:33.631Z,1014.2
2023-01-17T07:05:33.599Z,1014.2
2023-01-17T07:07:33.758Z,1014.1
2023-01-17T07:09:33.612Z,1014
2023-01-17T07:11:33.639Z,1014.1
2023-01-17T07:13:36.209Z,1013.9
2023-01-17T07:15:33.580Z,1013.9
2023-01-17T07:17:33.591Z,1013.9
2023-01-17T07:19:33.603Z,1013.9
2023-01-17T07:21:33.579Z,1013.9
2023-01-17T07:23:33.592Z,1013.7
2023-01-17T07:25:33.617Z,1013.6
2023-01-17T07:27:33.680Z,1013.7
2023-01-17T07:29:33.556Z,1013.9
2023-01-17T07:31:33.613Z,1013.8
2023-01-17T07:33:33.591Z,1013.6
2023-01-17T07:35:33.578Z,1013.7
2023-01-17T07:37:33.583Z,1013.7
2023-01-17T07:39:33.566Z,1013.8
2023-01-17T07:41:33.632Z,1013.9
2023-01-17T07:43:33.645Z,1013.9
2023-01-17T07:45:33.572Z,1013.9
2023-01-17T07:47:33.594Z,1014
2023-01-17T07:49:33.553Z,1014
2023-01-17T07:51:33.549Z,1013.9
2023-01-17T07:53:33.538Z,1013.9
2023-01-17T07:55:34.868Z,1013.9
2023-01-17T07:57:33.529Z,1013.9
2023-01-17T07:59:33.558Z,1013.8
2023-01-17T08:01:33.550Z,1013.7
2023-01-17T08:03:33.538Z,1013.7
2023-01-17T08:05:33.538Z,1013.7
2023-01-17T08:07:33.534Z,1013.6
2023-01-17T08:09:33.549Z,1013.6
2023-01-17T08:11:33.826Z,1013.6
2023-01-17T08:13:33.531Z,1013.6
2023-01-17T08:15:33.616Z,1013.5
2023-01-17T08:17:33.505Z,1013.5
2023-01-17T08:19:33.498Z,1013.5
2023-01-17T08:21:33.559Z,1013.5
2023-01-17T08:23:33.479Z,1013.5
2023-01-17T08:25:33.522Z,1013.4
2023-01-17T08:27:35.503Z,1013.3
2023-01-17T08:29:33.510Z,1013.2
2023-01-17T08:31:33.501Z,1013.3
2023-01-17T08:33:33.522Z,1013.2
2023-01-17T08:35:35.532Z,1013.3
2023-01-17T08:37:33.472Z,1013.3
2023-01-17T08:39:33.510Z,1013.3
2023-01-17T08:41:33.486Z,1013.3
2023-01-17T08:43:33.479Z,1013.4
2023-01-17T08:45:33.504Z,1013.4
2023-01-17T08:47:33.478Z,1013.3
2023-01-17T08:49:33.467Z,1013.2
2023-01-17T08:51:33.482Z,1013.1
2023-01-17T08:53:33.482Z,1012.9
2023-01-17T08:55:33.480Z,1012.9
2023-01-17T08:57:33.506Z,1012.9
2023-01-17T08:59:33.580Z,1012.7
2023-01-17T09:01:33.636Z,1012.9
2023-01-17T09:03:33.447Z,1012.9
2023-01-17T09:05:33.428Z,1013
2023-01-17T09:07:33.460Z,1012.9
2023-01-17T09:09:33.436Z,1012.9
2023-01-17T09:11:33.428Z,1012.9
2023-01-17T09:13:33.468Z,1012.8
2023-01-17T09:15:33.424Z,1012.8
2023-01-17T09:17:33.449Z,1012.9
2023-01-17T09:19:33.451Z,1012.9
2023-01-17T09:21:33.474Z,1012.9
2023-01-17T09:23:33.428Z,1012.9
2023-01-17T09:25:33.427Z,1012.9
2023-01-17T09:27:33.505Z,1012.8
2023-01-17T09:29:33.440Z,1012.7
2023-01-17T09:31:33.446Z,1012.7
2023-01-17T09:33:33.561Z,1012.7
2023-01-17T09:35:33.424Z,1012.7
2023-01-17T09:37:33.412Z,1012.7
2023-01-17T09:39:33.417Z,1012.7
2023-01-17T09:41:33.417Z,1012.7
2023-01-17T09:43:33.417Z,1012.7
2023-01-17T09:45:33.455Z,1012.7
2023-01-17T09:47:33.435Z,1012.8
2023-01-17T09:49:33.384Z,1012.9
2023-01-17T09:51:33.399Z,1012.9
2023-01-17T09:53:33.398Z,1013
2023-01-17T09:55:33.384Z,1012.9
2023-01-17T09:57:33.387Z,1012.9
2023-01-17T09:59:35.783Z,1012.8
2023-01-17T10:01:33.541Z,1012.8
2023-01-17T10:03:33.469Z,1012.8
2023-01-17T10:05:33.473Z,1012.8
2023-01-17T10:07:33.354Z,1012.8
2023-01-17T10:09:33.349Z,1012.7
2023-01-17T10:11:33.368Z,1012.7
2023-01-17T10:13:34.461Z,1012.7
2023-01-17T10:15:33.359Z,1012.6
2023-01-17T10:17:33.365Z,1012.6
2023-01-17T10:19:33.377Z,1012.7
2023-01-17T10:21:33.365Z,1012.7
2023-01-17T10:23:33.375Z,1012.7
2023-01-17T10:25:33.340Z,1012.6
2023-01-17T10:27:33.339Z,1012.7
2023-01-17T10:29:33.331Z,1012.7
2023-01-17T10:31:33.354Z,1012.8
2023-01-17T10:33:33.346Z,1012.8
2023-01-17T10:35:33.325Z,1012.9
2023-01-17T10:37:33.327Z,1012.8
2023-01-17T10:39:33.310Z,1012.7
2023-01-17T10:41:33.357Z,1012.6
2023-01-17T10:43:33.342Z,1012.6
2023-01-17T10:45:33.311Z,1012.6
2023-01-17T10:47:33.324Z,1012.6
2023-01-17T10:49:33.476Z,1012.6
2023-01-17T10:51:33.339Z,1012.7
2023-01-17T10:53:33.317Z,1012.8
2023-01-17T10:55:33.312Z,1012.8
2023-01-17T10:57:33.323Z,1012.8
2023-01-17T10:59:33.311Z,1012.8
2023-01-17T11:01:33.349Z,1012.6
2023-01-17T11:03:33.307Z,1012.7
2023-01-17T11:05:33.304Z,1012.7
2023-01-17T11:07:33.291Z,1012.7
2023-01-17T11:09:33.337Z,1012.7
2023-01-17T11:11:33.309Z,1012.7
2023-01-17T11:13:33.293Z,1012.7
2023-01-17T11:15:33.350Z,1012.8
2023-01-17T11:17:33.302Z,1012.9
2023-01-17T11:19:33.400Z,1012.9
2023-01-17T11:21:33.279Z,1012.9
2023-01-17T11:23:33.282Z,1012.9
2023-01-17T11:25:33.372Z,1012.9
2023-01-17T11:27:33.256Z,1013
2023-01-17T11:29:35.255Z,1013
2023-01-17T11:31:33.278Z,1012.9
2023-01-17T11:33:33.245Z,1012.9
2023-01-17T11:35:33.255Z,1012.9
2023-01-17T11:37:33.265Z,1012.9
2023-01-17T11:39:33.254Z,1012.9
2023-01-17T11:41:33.268Z,1012.8
2023-01-17T11:43:33.237Z,1012.8
2023-01-17T11:45:33.239Z,1012.8
2023-01-17T11:47:33.254Z,1012.9
2023-01-17T11:49:33.235Z,1013
2023-01-17T11:51:33.344Z,1013
2023-01-17T11:53:33.280Z,1013
2023-01-17T11:55:33.231Z,1013
2023-01-17T11:57:33.270Z,1012.9
2023-01-17T11:59:33.257Z,1013
2023-01-17T12:01:33.271Z,1013
2023-01-17T12:03:33.216Z,1013
2023-01-17T12:05:33.348Z,1013.1
2023-01-17T12:07:33.247Z,1013
2023-01-17T12:09:33.213Z,1012.9
2023-01-17T12:11:33.205Z,1012.9
2023-01-17T12:13:34.685Z,1012.8
2023-01-17T12:15:33.308Z,1012.7
2023-01-17T12:17:33.201Z,1012.7
2023-01-17T12:19:33.230Z,1012.6
2023-01-17T12:21:33.174Z,1012.4
2023-01-17T12:23:33.185Z,1012.4
2023-01-17T12:25:33.186Z,1012.4
2023-01-17T12:27:33.261Z,1012.4
2023-01-17T12:29:33.216Z,1012.4
2023-01-17T12:31:33.193Z,1012.4
2023-01-17T12:33:33.204Z,1012.5
2023-01-17T12:35:33.195Z,1012.4
2023-01-17T12:37:33.247Z,1012.4
2023-01-17T12:39:33.451Z,1012.5
2023-01-17T12:41:35.778Z,1012.3
2023-01-17T12:43:33.250Z,1012.4
2023-01-17T12:45:34.342Z,1012.4
2023-01-17T12:47:33.179Z,1012.5
2023-01-17T12:49:33.171Z,1012.5
2023-01-17T12:51:33.228Z,1012.4
2023-01-17T12:53:33.178Z,1012.1
2023-01-17T12:55:33.145Z,1012.1
2023-01-17T12:57:33.187Z,1012.2
2023-01-17T12:59:33.163Z,1012.2
2023-01-17T13:01:33.372Z,1012.2
2023-01-17T13:03:33.172Z,1012.2
2023-01-17T13:05:33.171Z,1012.2
2023-01-17T13:07:34.200Z,1012.2
2023-01-17T13:09:33.184Z,1012.3
2023-01-17T13:11:33.145Z,1012.3
2023-01-17T13:13:33.267Z,1012.3
2023-01-17T13:15:34.584Z,1012.3
2023-01-17T13:17:33.192Z,1012.3
2023-01-17T13:19:33.105Z,1012.5
2023-01-17T13:21:34.514Z,1012.5
2023-01-17T13:23:33.143Z,1012.5
2023-01-17T13:25:33.116Z,1012.5
2023-01-17T13:27:33.136Z,1012.6
2023-01-17T13:29:33.109Z,1012.6
2023-01-17T13:31:33.277Z,1012.6
2023-01-17T13:33:33.112Z,1012.6
2023-01-17T13:35:33.114Z,1012.6
2023-01-17T13:37:57.567Z,1012.6
2023-01-17T13:39:33.114Z,1012.5
2023-01-17T13:41:33.106Z,1012.4
2023-01-17T13:43:33.101Z,1012.4
2023-01-17T13:45:33.183Z,1012.4
2023-01-17T13:47:33.125Z,1012.4
2023-01-17T13:49:37.397Z,1012.4
2023-01-17T13:51:33.076Z,1012.4
2023-01-17T13:53:33.114Z,1012.4
2023-01-17T13:55:33.117Z,1012.4
2023-01-17T13:57:33.104Z,1012.4
2023-01-17T13:59:33.161Z,1012.4
2023-01-17T14:01:33.169Z,1012.3
2023-01-17T14:03:33.089Z,1012.3
2023-01-17T14:05:33.076Z,1012.4
2023-01-17T14:07:33.058Z,1012.4
2023-01-17T14:09:33.135Z,1012.5
2023-01-17T14:11:33.083Z,1012.5
2023-01-17T14:13:33.103Z,1012.4
2023-01-17T14:15:33.093Z,1012.4
2023-01-17T14:17:33.074Z,1012.4
2023-01-17T14:19:33.099Z,1012.4
2023-01-17T14:21:33.234Z,1012.3
2023-01-17T14:23:33.115Z,1012.3
2023-01-17T14:25:33.062Z,1012.2
2023-01-17T14:27:33.073Z,1012.3
2023-01-17T14:29:33.076Z,1012.3
2023-01-17T14:31:33.051Z,1012.3
2023-01-17T14:33:33.059Z,1012.3
2023-01-17T14:35:33.084Z,1012.3
2023-01-17T14:37:33.070Z,1012.3
2023-01-17T14:39:33.032Z,1012.3
2023-01-17T14:41:33.050Z,1012.2
2023-01-17T14:43:33.038Z,1012.2
2023-01-17T14:45:33.138Z,1012.1
2023-01-17T14:47:33.063Z,1012.1
2023-01-17T14:49:33.030Z,1012.3
2023-01-17T14:51:33.059Z,1012.3
2023-01-17T14:53:33.158Z,1012.3
2023-01-17T14:55:34.313Z,1012.3
2023-01-17T14:57:34.468Z,1012.4
2023-01-17T14:59:33.020Z,1012.4
2023-01-17T15:01:33.181Z,1012.3
2023-01-17T15:03:32.995Z,1012.3
2023-01-17T15:05:33.040Z,1012.3
2023-01-17T15:07:33.001Z,1012.2
2023-01-17T15:09:33.024Z,1012.2
2023-01-17T15:11:33.016Z,1012.1
2023-01-17T15:13:43.667Z,1012.1
2023-01-17T15:15:32.974Z,1012
2023-01-17T15:17:32.986Z,1012.1
2023-01-17T15:19:32.975Z,1012
2023-01-17T15:21:33.026Z,1012
2023-01-17T15:23:33.021Z,1012
2023-01-17T15:25:33.047Z,1012
2023-01-17T15:27:32.983Z,1012.1
2023-01-17T15:29:32.986Z,1012
2023-01-17T15:31:32.956Z,1011.9
2023-01-17T15:33:33.004Z,1011.9
2023-01-17T15:35:33.003Z,1011.9
2023-01-17T15:37:33.139Z,1011.9
2023-01-17T15:39:32.992Z,1011.8
2023-01-17T15:41:32.959Z,1011.8
2023-01-17T15:43:33.043Z,1011.7
2023-01-17T15:45:33.015Z,1011.8
2023-01-17T15:47:32.988Z,1011.7
2023-01-17T15:49:32.964Z,1011.7
2023-01-17T15:51:33.016Z,1011.6
2023-01-17T15:53:32.966Z,1011.6
2023-01-17T15:55:32.983Z,1011.5
2023-01-17T15:57:36.482Z,1011.5
2023-01-17T15:59:32.967Z,1011.4
2023-01-17T16:01:33.264Z,1011.4
2023-01-17T16:03:32.923Z,1011.5
2023-01-17T16:05:32.948Z,1011.5
2023-01-17T16:07:32.968Z,1011.4
2023-01-17T16:09:32.956Z,1011.3
2023-01-17T16:11:32.931Z,1011.3
2023-01-17T16:13:32.970Z,1011.3
2023-01-17T16:15:33.036Z,1011.3
2023-01-17T16:17:32.924Z,1011.1
2023-01-17T16:19:32.937Z,1011.1
2023-01-17T16:21:32.963Z,1011.1
2023-01-17T16:23:32.985Z,1011.1
2023-01-17T16:25:32.992Z,1011
2023-01-17T16:27:34.197Z,1010.9
2023-01-17T16:29:33.010Z,1010.9
2023-01-17T16:31:32.993Z,1010.8
2023-01-17T16:33:32.884Z,1010.7
2023-01-17T16:35:32.939Z,1010.7
2023-01-17T16:37:33.052Z,1010.7
2023-01-17T16:39:32.945Z,1010.7
2023-01-17T16:41:32.949Z,1010.6
2023-01-17T16:43:32.919Z,1010.5
2023-01-17T16:45:32.867Z,1010.4
2023-01-17T16:47:35.375Z,1010.4
2023-01-17T16:49:34.388Z,1010.4
2023-01-17T16:51:32.876Z,1010.5
2023-01-17T16:53:32.894Z,1010.5
2023-01-17T16:55:32.877Z,1010.5
2023-01-17T16:57:32.885Z,1010.5
2023-01-17T16:59:46.051Z,1010.6
2023-01-17T17:01:33.008Z,1010.6
2023-01-17T17:03:33.144Z,1010.6
2023-01-17T17:05:32.910Z,1010.6
2023-01-17T17:07:32.884Z,1010.6
2023-01-17T17:09:32.955Z,1010.5
2023-01-17T17:11:32.894Z,1010.5
2023-01-17T17:13:32.829Z,1010.4
2023-01-17T17:15:32.919Z,1010.4
2023-01-17T17:17:32.838Z,1010.4
2023-01-17T17:19:32.851Z,1010.4
2023-01-17T17:21:32.960Z,1010.3
2023-01-17T17:23:32.835Z,1010.3
2023-01-17T17:25:32.851Z,1010.2
2023-01-17T17:27:32.824Z,1010.2
2023-01-17T17:29:32.847Z,1010.1
2023-01-17T17:31:35.301Z,1010.1
2023-01-17T17:33:32.891Z,1010.1
2023-01-17T17:35:32.851Z,1010.1
2023-01-17T17:37:32.953Z,1010.1
2023-01-17T17:39:32.861Z,1010
2023-01-17T17:41:32.810Z,1010
2023-01-17T17:43:44.232Z,1010
2023-01-17T17:45:33.094Z,1009.9
2023-01-17T17:47:32.813Z,1009.8
2023-01-17T17:49:32.850Z,1009.8
2023-01-17T17:51:32.862Z,1009.6
2023-01-17T17:53:32.793Z,1009.7
2023-01-17T17:55:32.805Z,1009.6
2023-01-17T17:57:32.789Z,1009.5
2023-01-17T17:59:32.794Z,1009.5
2023-01-17T18:01:32.924Z,1009.4
2023-01-17T18:03:32.847Z,1009.4
2023-01-17T18:05:32.810Z,1009.5
2023-01-17T18:07:32.947Z,1009.4
2023-01-17T18:09:32.989Z,1009.5
2023-01-17T18:11:32.761Z,1009.6
2023-01-17T18:13:32.773Z,1009.6
2023-01-17T18:15:32.782Z,1009.6
2023-01-17T18:17:32.761Z,1009.6
2023-01-17T18:19:32.762Z,1009.6
2023-01-17T18:21:32.807Z,1009.6
2023-01-17T18:23:32.778Z,1009.6
2023-01-17T18:25:32.753Z,1009.7
2023-01-17T18:27:32.746Z,1009.6
2023-01-17T18:29:32.753Z,1009.6
2023-01-17T18:31:32.862Z,1009.5
2023-01-17T18:33:32.776Z,1009.5
2023-01-17T18:35:32.804Z,1009.4
2023-01-17T18:37:32.737Z,1009.3
2023-01-17T18:39:32.729Z,1009.3
2023-01-17T18:41:32.794Z,1009.3
2023-01-17T18:43:32.772Z,1009.4
2023-01-17T18:45:32.741Z,1009.5
2023-01-17T18:47:32.743Z,1009.5
2023-01-17T18:49:32.764Z,1009.5
2023-01-17T18:51:32.781Z,1009.5
2023-01-17T18:53:32.787Z,1009.6
2023-01-17T18:55:32.716Z,1009.6
2023-01-17T18:57:32.755Z,1009.7
2023-01-17T18:59:32.726Z,1009.6
2023-01-17T19:01:35.259Z,1009.5
2023-01-17T19:03:32.765Z,1009.6
2023-01-17T19:05:32.717Z,1009.6
2023-01-17T19:07:32.741Z,1009.6
2023-01-17T19:09:32.769Z,1009.6
2023-01-17T19:11:32.798Z,1009.7
2023-01-17T19:13:32.724Z,1009.8
2023-01-17T19:15:32.695Z,1009.8
2023-01-17T19:17:32.731Z,1009.8
2023-01-17T19:19:32.706Z,1009.9
2023-01-17T19:21:32.736Z,1009.8
2023-01-17T19:23:32.720Z,1009.7
2023-01-17T19:25:32.731Z,1009.7
2023-01-17T19:27:32.699Z,1009.7
2023-01-17T19:29:32.681Z,1009.7
2023-01-17T19:31:32.684Z,1009.7
2023-01-17T19:33:32.700Z,1009.7
2023-01-17T19:35:32.669Z,1009.6
2023-01-17T19:37:32.674Z,1009.5
2023-01-17T19:39:32.672Z,1009.5
2023-01-17T19:41:32.669Z,1009.6
2023-01-17T19:43:34.063Z,1009.5
2023-01-17T19:45:32.753Z,1009.5
2023-01-17T19:47:32.780Z,1009.5
2023-01-17T19:49:34.013Z,1009.5
2023-01-17T19:51:32.703Z,1009.5
2023-01-17T19:53:32.670Z,1009.4
2023-01-17T19:55:32.659Z,1009.5
2023-01-17T19:57:32.701Z,1009.4
2023-01-17T19:59:32.638Z,1009.3
2023-01-17T20:01:32.840Z,1009.3
2023-01-17T20:03:32.653Z,1009.4
2023-01-17T20:05:32.636Z,1009.3
2023-01-17T20:07:32.644Z,1009.4
2023-01-17T20:09:32.698Z,1009.4
2023-01-17T20:11:32.639Z,1009.4
2023-01-17T20:13:32.625Z,1009.4
2023-01-17T20:15:32.665Z,1009.3
2023-01-17T20:17:34.541Z,1009.4
2023-01-17T20:19:32.668Z,1009.5
2023-01-17T20:21:32.633Z,1009.4
2023-01-17T20:23:32.822Z,1009.6
2023-01-17T20:25:32.635Z,1009.6
2023-01-17T20:27:32.607Z,1009.6
2023-01-17T20:29:32.595Z,1009.6
2023-01-17T20:31:32.642Z,1009.6
2023-01-17T20:33:33.701Z,1009.6
2023-01-17T20:35:32.672Z,1009.6
2023-01-17T20:37:32.631Z,1009.6
2023-01-17T20:39:32.629Z,1009.6
2023-01-17T20:41:32.611Z,1009.5
2023-01-17T20:43:32.591Z,1009.6
2023-01-17T20:45:32.673Z,1009.7
2023-01-17T20:47:32.612Z,1009.6
2023-01-17T20:49:32.631Z,1009.6
2023-01-17T20:51:32.655Z,1009.6
2023-01-17T20:53:32.629Z,1009.7
2023-01-17T20:55:32.608Z,1009.7
2023-01-17T20:57:32.566Z,1009.7
2023-01-17T20:59:32.632Z,1009.6
2023-01-17T21:01:32.686Z,1009.5
2023-01-17T21:03:32.584Z,1009.5
2023-01-17T21:05:32.589Z,1009.5
2023-01-17T21:07:32.687Z,1009.5
2023-01-17T21:09:32.563Z,1009.4
2023-01-17T21:11:32.546Z,1009.4
2023-01-17T21:13:35.272Z,1009.4
2023-01-17T21:15:32.546Z,1009.4
2023-01-17T21:17:34.817Z,1009.5
2023-01-17T21:19:32.572Z,1009.5
2023-01-17T21:21:32.584Z,1009.5
2023-01-17T21:23:32.539Z,1009.6
2023-01-17T21:25:32.552Z,1009.6
2023-01-17T21:27:32.563Z,1009.5
2023-01-17T21:29:32.536Z,1009.4
2023-01-17T21:31:32.533Z,1009.4
2023-01-17T21:33:32.554Z,1009.4
2023-01-17T21:35:32.513Z,1009.3
2023-01-17T21:37:32.567Z,1009.3
2023-01-17T21:39:32.553Z,1009.2
2023-01-17T21:41:32.529Z,1009.2
2023-01-17T21:43:32.537Z,1009.1
2023-01-17T21:45:32.536Z,1009.1
2023-01-17T21:47:32.509Z,1009
2023-01-17T21:49:32.547Z,1008.9
2023-01-17T21:51:32.520Z,1008.8
2023-01-17T21:53:32.506Z,1008.9
2023-01-17T21:55:32.561Z,1009.2
2023-01-17T21:57:32.563Z,1009.4
2023-01-17T21:59:33.806Z,1009.5
2023-01-17T22:01:32.655Z,1009.7
2023-01-17T22:03:32.489Z,1009.7
2023-01-17T22:05:32.523Z,1009.7
2023-01-17T22:07:32.491Z,1009.6
2023-01-17T22:09:32.719Z,1009.5
2023-01-17T22:11:32.556Z,1009.3
2023-01-17T22:13:32.466Z,1009.3
2023-01-17T22:15:32.518Z,1009.4
2023-01-17T22:17:32.463Z,1009.4
2023-01-17T22:19:32.495Z,1009.3
2023-01-17T22:21:32.778Z,1009.4
2023-01-17T22:23:32.496Z,1009.4
2023-01-17T22:25:34.263Z,1009.4
2023-01-17T22:27:34.924Z,1009.2
2023-01-17T22:29:32.465Z,1009.2
2023-01-17T22:31:32.488Z,1009.2
2023-01-17T22:33:32.479Z,1009.3
2023-01-17T22:35:32.473Z,1009.5
2023-01-17T22:37:32.439Z,1009.5
2023-01-17T22:39:32.446Z,1009.5
2023-01-17T22:41:32.439Z,1009.5
2023-01-17T22:43:32.440Z,1009.5
2023-01-17T22:45:32.445Z,1009.4
2023-01-17T22:47:32.466Z,1009.4
2023-01-17T22:49:32.454Z,1009.4
2023-01-17T22:51:32.411Z,1009.4
2023-01-17T22:53:32.412Z,1009.7
2023-01-17T22:55:32.464Z,1009.8
2023-01-17T22:57:32.426Z,1009.8
2023-01-17T22:59:32.520Z,1009.9
2023-01-17T23:01:32.396Z,1009.8
2023-01-17T23:03:32.470Z,1009.7
2023-01-17T23:05:32.429Z,1009.7
2023-01-17T23:07:32.409Z,1009.8
2023-01-17T23:09:32.411Z,1009.7
2023-01-17T23:11:32.414Z,1009.7
2023-01-17T23:13:32.424Z,1009.6
2023-01-17T23:15:32.428Z,1009.7
2023-01-17T23:17:32.397Z,1009.7
2023-01-17T23:19:32.421Z,1009.7
2023-01-17T23:21:32.382Z,1009.8
2023-01-17T23:23:32.383Z,1009.8
2023-01-17T23:25:32.379Z,1009.9
2023-01-17T23:27:32.382Z,1009.9
2023-01-17T23:29:32.415Z,1009.9
2023-01-17T23:31:33.006Z,1009.9
2023-01-17T23:33:36.563Z,1009.8
2023-01-17T23:35:32.380Z,1009.8
2023-01-17T23:37:32.374Z,1009.8
2023-01-17T23:39:32.474Z,1009.8
2023-01-17T23:41:32.323Z,1009.8
2023-01-17T23:43:32.365Z,1009.8
2023-01-17T23:45:32.383Z,1009.8
2023-01-17T23:47:32.380Z,1009.8
2023-01-17T23:49:32.355Z,1009.7
2023-01-17T23:51:32.403Z,1009.9
2023-01-17T23:53:32.335Z,1010
2023-01-17T23:55:32.370Z,1010
2023-01-17T23:57:32.350Z,1010
2023-01-17T23:59:32.354Z,1010
