createdAt,value
2023-08-07T00:00:33.629Z,0.70
2023-08-07T00:03:01.917Z,0.68
2023-08-07T00:05:31.298Z,0.73
2023-08-07T00:07:59.534Z,0.80
2023-08-07T00:10:28.323Z,0.60
2023-08-07T00:12:57.894Z,0.70
2023-08-07T00:15:26.196Z,0.80
2023-08-07T00:17:54.418Z,0.90
2023-08-07T00:20:23.191Z,0.70
2023-08-07T00:22:51.441Z,0.57
2023-08-07T00:25:19.871Z,0.70
2023-08-07T00:27:48.107Z,0.68
2023-08-07T00:30:17.703Z,0.80
2023-08-07T00:32:45.961Z,0.80
2023-08-07T00:35:14.227Z,0.80
2023-08-07T00:37:42.428Z,0.90
2023-08-07T00:40:11.526Z,0.60
2023-08-07T00:42:39.730Z,0.80
2023-08-07T00:45:08.896Z,0.70
2023-08-07T00:47:39.573Z,0.80
2023-08-07T00:50:09.694Z,1.10
2023-08-07T00:52:38.264Z,0.80
2023-08-07T00:55:07.494Z,0.70
2023-08-07T00:57:35.762Z,0.80
2023-08-07T01:00:04.857Z,0.80
2023-08-07T01:02:33.925Z,0.70
2023-08-07T01:05:04.173Z,0.80
2023-08-07T01:07:32.361Z,0.80
2023-08-07T01:10:04.254Z,0.80
2023-08-07T01:12:35.341Z,0.80
2023-08-07T01:15:11.470Z,0.90
2023-08-07T01:17:40.562Z,0.63
2023-08-07T01:20:11.361Z,0.93
2023-08-07T01:22:40.917Z,0.85
2023-08-07T01:25:10.240Z,0.95
2023-08-07T01:27:39.712Z,0.90
2023-08-07T01:30:16.546Z,0.90
2023-08-07T01:32:54.138Z,0.80
2023-08-07T01:35:26.446Z,0.70
2023-08-07T01:37:58.354Z,1.00
2023-08-07T01:40:26.875Z,0.68
2023-08-07T01:42:55.302Z,0.60
2023-08-07T01:45:27.062Z,0.70
2023-08-07T01:47:55.747Z,0.68
2023-08-07T01:50:26.109Z,0.70
2023-08-07T01:52:55.752Z,0.80
2023-08-07T01:55:24.875Z,0.57
2023-08-07T01:57:53.213Z,0.70
2023-08-07T02:00:21.905Z,0.60
2023-08-07T02:02:50.548Z,0.70
2023-08-07T02:05:19.236Z,0.63
2023-08-07T02:07:47.446Z,0.73
2023-08-07T02:10:17.046Z,0.60
2023-08-07T02:12:45.291Z,0.85
2023-08-07T02:15:13.803Z,0.70
2023-08-07T02:17:42.773Z,0.80
2023-08-07T02:20:12.612Z,0.90
2023-08-07T02:22:42.531Z,0.65
2023-08-07T02:25:11.085Z,0.90
2023-08-07T02:27:40.728Z,0.70
2023-08-07T02:30:09.693Z,0.77
2023-08-07T02:32:38.020Z,0.80
2023-08-07T02:35:06.904Z,0.80
2023-08-07T02:37:35.171Z,0.80
2023-08-07T02:40:03.403Z,0.63
2023-08-07T02:42:31.661Z,0.90
2023-08-07T02:45:01.281Z,0.80
2023-08-07T02:47:29.599Z,0.70
2023-08-07T02:49:57.877Z,0.73
2023-08-07T02:52:26.067Z,0.73
2023-08-07T02:54:54.707Z,0.57
2023-08-07T02:57:23.021Z,0.70
2023-08-07T02:59:51.298Z,0.88
2023-08-07T03:02:20.950Z,0.90
2023-08-07T03:04:49.222Z,0.80
2023-08-07T03:07:17.499Z,1.00
2023-08-07T03:09:48.367Z,1.10
2023-08-07T03:12:16.605Z,0.88
2023-08-07T03:14:44.883Z,0.70
2023-08-07T03:17:13.101Z,0.77
2023-08-07T03:19:45.183Z,0.77
2023-08-07T03:22:13.371Z,0.98
2023-08-07T03:24:41.629Z,1.00
2023-08-07T03:27:09.872Z,0.85
2023-08-07T03:29:38.086Z,0.90
2023-08-07T03:32:06.648Z,0.90
2023-08-07T03:34:34.852Z,0.70
2023-08-07T03:37:04.834Z,0.95
2023-08-07T03:39:33.135Z,0.80
2023-08-07T03:42:01.415Z,0.90
2023-08-07T03:44:29.808Z,0.75
2023-08-07T03:46:58.978Z,0.73
2023-08-07T03:49:27.284Z,0.80
2023-08-07T03:51:55.547Z,0.90
2023-08-07T03:54:25.238Z,0.80
2023-08-07T03:56:53.935Z,0.85
2023-08-07T03:59:22.414Z,0.85
2023-08-07T04:01:50.650Z,0.93
2023-08-07T04:04:18.929Z,0.90
2023-08-07T04:06:47.160Z,0.95
2023-08-07T04:09:15.384Z,0.93
2023-08-07T04:11:45.147Z,0.68
2023-08-07T04:14:13.488Z,0.77
2023-08-07T04:16:41.854Z,0.70
2023-08-07T04:19:10.076Z,0.98
2023-08-07T04:21:38.275Z,0.57
2023-08-07T04:24:11.533Z,1.20
2023-08-07T04:26:40.122Z,0.70
2023-08-07T04:29:09.720Z,1.10
2023-08-07T04:31:38.144Z,0.73
2023-08-07T04:34:07.529Z,0.70
2023-08-07T04:36:35.735Z,0.77
2023-08-07T04:39:04.095Z,0.80
2023-08-07T04:41:32.311Z,0.73
2023-08-07T04:44:00.511Z,0.70
2023-08-07T04:46:30.115Z,0.85
2023-08-07T04:48:58.445Z,1.15
2023-08-07T04:51:26.981Z,0.80
2023-08-07T04:53:57.802Z,1.00
2023-08-07T04:56:26.026Z,0.90
2023-08-07T04:58:54.198Z,0.90
2023-08-07T05:01:22.690Z,0.90
2023-08-07T05:03:52.473Z,1.00
2023-08-07T05:06:21.084Z,0.80
2023-08-07T05:08:49.269Z,0.98
2023-08-07T05:11:17.596Z,1.10
2023-08-07T05:13:45.820Z,0.90
2023-08-07T05:16:14.029Z,0.93
2023-08-07T05:18:42.213Z,1.00
2023-08-07T05:21:11.870Z,1.10
2023-08-07T05:23:40.006Z,1.30
2023-08-07T05:26:08.187Z,1.30
2023-08-07T05:28:36.413Z,1.13
2023-08-07T05:31:04.634Z,1.27
2023-08-07T05:33:32.806Z,1.10
2023-08-07T05:36:00.957Z,0.95
2023-08-07T05:38:30.521Z,1.00
2023-08-07T05:40:58.693Z,0.95
2023-08-07T05:43:26.880Z,0.90
2023-08-07T05:45:55.042Z,0.90
2023-08-07T05:48:23.325Z,0.77
2023-08-07T05:50:53.112Z,0.70
2023-08-07T05:53:21.903Z,0.90
2023-08-07T05:55:51.949Z,1.00
2023-08-07T05:58:20.586Z,0.82
2023-08-07T06:00:48.803Z,0.85
2023-08-07T06:03:16.984Z,0.68
2023-08-07T06:05:45.266Z,0.63
2023-08-07T06:08:13.424Z,0.98
2023-08-07T06:10:41.637Z,0.90
2023-08-07T06:13:17.152Z,0.80
2023-08-07T06:15:55.484Z,0.90
2023-08-07T06:18:23.675Z,0.77
2023-08-07T06:20:51.829Z,0.60
2023-08-07T06:23:20.052Z,0.85
2023-08-07T06:25:48.203Z,0.70
2023-08-07T06:28:17.791Z,0.73
2023-08-07T06:30:45.977Z,0.73
2023-08-07T06:33:14.410Z,0.85
2023-08-07T06:35:43.836Z,0.80
2023-08-07T06:38:11.996Z,0.90
2023-08-07T06:40:41.031Z,0.85
2023-08-07T06:43:09.266Z,0.93
2023-08-07T06:45:38.855Z,0.80
2023-08-07T06:48:07.233Z,1.00
2023-08-07T06:50:35.436Z,0.80
2023-08-07T06:53:03.781Z,1.08
2023-08-07T06:55:31.967Z,1.10
2023-08-07T06:58:00.136Z,1.02
2023-08-07T07:00:28.351Z,0.90
2023-08-07T07:02:57.964Z,1.00
2023-08-07T07:05:26.256Z,0.93
2023-08-07T07:07:55.403Z,1.00
2023-08-07T07:10:23.641Z,1.00
2023-08-07T07:12:51.856Z,0.93
2023-08-07T07:15:20.314Z,1.15
2023-08-07T07:17:48.650Z,1.00
2023-08-07T07:20:18.413Z,1.08
2023-08-07T07:22:46.565Z,1.23
2023-08-07T07:25:14.729Z,1.02
2023-08-07T07:27:42.894Z,1.00
2023-08-07T07:30:12.246Z,1.50
2023-08-07T07:32:40.610Z,1.15
2023-08-07T07:35:09.419Z,1.20
2023-08-07T07:37:38.979Z,1.00
2023-08-07T07:40:08.439Z,0.90
2023-08-07T07:42:36.601Z,1.33
2023-08-07T07:45:06.242Z,1.15
2023-08-07T07:47:34.459Z,1.25
2023-08-07T07:50:10.646Z,1.00
2023-08-07T07:52:40.189Z,1.00
2023-08-07T07:55:10.513Z,0.90
2023-08-07T07:57:38.745Z,0.90
2023-08-07T08:00:11.425Z,0.90
2023-08-07T08:02:41.153Z,0.88
2023-08-07T08:05:12.879Z,1.00
2023-08-07T08:07:42.525Z,0.80
2023-08-07T08:10:11.373Z,0.80
2023-08-07T08:12:39.612Z,0.68
2023-08-07T08:15:08.787Z,0.80
2023-08-07T08:17:37.003Z,0.73
2023-08-07T08:20:05.856Z,0.70
2023-08-07T08:22:34.440Z,0.77
2023-08-07T08:25:05.722Z,0.80
2023-08-07T08:27:33.998Z,0.80
2023-08-07T08:30:02.204Z,0.63
2023-08-07T08:32:30.436Z,1.00
2023-08-07T08:34:58.942Z,0.80
2023-08-07T08:37:27.134Z,1.00
2023-08-07T08:39:55.292Z,0.98
2023-08-07T08:42:25.201Z,1.75
2023-08-07T08:44:54.984Z,2.00
2023-08-07T08:47:24.079Z,1.42
2023-08-07T08:50:00.948Z,1.40
2023-08-07T08:52:30.418Z,1.08
2023-08-07T08:54:59.288Z,1.02
2023-08-07T08:57:29.608Z,1.00
2023-08-07T08:59:58.764Z,0.80
2023-08-07T09:02:27.878Z,0.85
2023-08-07T09:04:56.176Z,0.70
2023-08-07T09:07:25.163Z,0.80
2023-08-07T09:09:53.488Z,0.90
2023-08-07T09:12:25.308Z,0.90
2023-08-07T09:14:58.902Z,0.60
2023-08-07T09:17:30.497Z,0.60
2023-08-07T09:19:59.032Z,0.77
2023-08-07T09:22:27.261Z,0.70
2023-08-07T09:24:55.484Z,0.70
2023-08-07T09:27:24.597Z,0.80
2023-08-07T09:29:56.570Z,0.60
2023-08-07T09:32:25.377Z,0.60
2023-08-07T09:34:54.126Z,0.70
2023-08-07T09:37:22.314Z,0.50
2023-08-07T09:39:50.498Z,0.73
2023-08-07T09:42:19.219Z,0.60
2023-08-07T09:44:47.835Z,0.50
2023-08-07T09:47:19.565Z,0.70
2023-08-07T09:49:48.615Z,0.50
2023-08-07T09:52:17.649Z,0.60
2023-08-07T09:54:45.848Z,0.65
2023-08-07T09:57:14.118Z,0.60
2023-08-07T09:59:43.169Z,0.70
2023-08-07T10:02:12.721Z,0.70
2023-08-07T10:04:42.795Z,0.55
2023-08-07T10:07:13.664Z,0.70
2023-08-07T10:09:42.927Z,0.60
2023-08-07T10:12:12.131Z,0.80
2023-08-07T10:14:42.571Z,0.57
2023-08-07T10:17:11.369Z,0.50
2023-08-07T10:19:41.048Z,0.57
2023-08-07T10:22:09.474Z,0.52
2023-08-07T10:24:42.567Z,0.68
2023-08-07T10:27:12.094Z,0.40
2023-08-07T10:29:41.339Z,0.30
2023-08-07T10:32:10.514Z,0.60
2023-08-07T10:34:39.481Z,0.50
2023-08-07T10:37:10.755Z,0.40
2023-08-07T10:39:39.477Z,0.40
2023-08-07T10:42:08.128Z,0.40
2023-08-07T10:44:49.949Z,0.40
2023-08-07T10:47:29.140Z,0.40
2023-08-07T10:49:57.445Z,0.30
2023-08-07T10:52:27.768Z,0.30
2023-08-07T10:54:57.023Z,0.40
2023-08-07T10:57:25.272Z,0.40
2023-08-07T11:00:06.283Z,0.40
2023-08-07T11:02:34.979Z,0.35
2023-08-07T11:05:04.161Z,0.30
2023-08-07T11:07:33.892Z,0.50
2023-08-07T11:10:02.244Z,0.60
2023-08-07T11:12:30.844Z,0.50
2023-08-07T11:14:59.400Z,0.38
2023-08-07T11:17:27.790Z,0.60
2023-08-07T11:19:56.438Z,0.50
2023-08-07T11:22:24.882Z,0.40
2023-08-07T11:24:55.795Z,0.50
2023-08-07T11:27:24.451Z,0.60
2023-08-07T11:29:52.866Z,0.40
2023-08-07T11:32:22.874Z,0.40
2023-08-07T11:34:52.168Z,0.50
2023-08-07T11:58:49.515Z,0.50
2023-08-07T12:01:22.148Z,0.63
2023-08-07T12:03:57.046Z,0.30
2023-08-07T12:06:26.259Z,1.27
2023-08-07T12:08:58.022Z,0.90
2023-08-07T12:11:26.752Z,0.63
2023-08-07T12:13:56.928Z,0.50
2023-08-07T12:16:25.198Z,0.50
2023-08-07T12:18:54.336Z,0.60
2023-08-07T12:21:25.549Z,0.77
2023-08-07T12:23:57.842Z,0.90
2023-08-07T12:26:26.286Z,0.60
2023-08-07T12:28:56.314Z,0.68
2023-08-07T12:31:52.790Z,0.50
2023-08-07T12:36:52.219Z,0.70
2023-08-07T12:39:20.594Z,0.75
2023-08-07T12:42:24.643Z,0.82
2023-08-07T12:44:39.186Z,0.82
2023-08-07T12:47:08.145Z,0.70
2023-08-07T12:49:36.406Z,0.88
2023-08-07T12:52:05.093Z,0.68
2023-08-07T12:54:33.381Z,0.50
2023-08-07T12:57:01.652Z,0.70
2023-08-07T12:59:32.882Z,0.60
2023-08-07T13:02:02.500Z,0.55
2023-08-07T13:04:30.984Z,0.65
2023-08-07T13:06:59.484Z,0.63
2023-08-07T13:09:27.986Z,0.50
2023-08-07T13:11:56.221Z,0.40
2023-08-07T13:14:24.402Z,0.50
2023-08-07T13:16:52.723Z,0.47
2023-08-07T13:19:22.367Z,0.40
2023-08-07T13:21:50.623Z,0.40
2023-08-07T13:24:19.120Z,0.30
2023-08-07T13:26:47.399Z,0.40
2023-08-07T13:29:16.315Z,0.38
2023-08-07T13:31:47.233Z,0.38
2023-08-07T13:34:15.443Z,0.35
2023-08-07T13:36:45.024Z,0.40
2023-08-07T13:39:13.235Z,0.47
2023-08-07T13:41:41.547Z,0.60
2023-08-07T13:44:11.171Z,0.60
2023-08-07T13:46:39.418Z,0.57
2023-08-07T13:49:07.644Z,0.57
2023-08-07T13:51:35.848Z,0.57
2023-08-07T13:54:05.576Z,0.50
2023-08-07T13:56:33.796Z,0.65
2023-08-07T13:59:02.085Z,0.60
2023-08-07T14:01:30.322Z,0.50
2023-08-07T14:03:58.672Z,0.73
2023-08-07T14:06:26.918Z,0.70
2023-08-07T14:08:55.163Z,0.73
2023-08-07T14:11:28.752Z,0.70
2023-08-07T14:13:57.176Z,0.50
2023-08-07T14:16:25.732Z,0.50
2023-08-07T14:18:54.213Z,1.70
2023-08-07T14:21:22.438Z,0.90
2023-08-07T14:23:50.895Z,0.60
2023-08-07T14:26:19.853Z,0.55
2023-08-07T14:28:49.458Z,0.60
2023-08-07T14:31:17.738Z,0.65
2023-08-07T14:33:46.037Z,0.70
2023-08-07T14:36:16.066Z,0.80
2023-08-07T14:38:44.317Z,0.85
2023-08-07T14:41:12.529Z,0.70
2023-08-07T14:43:40.716Z,0.70
2023-08-07T14:46:10.298Z,0.70
2023-08-07T14:48:38.528Z,0.70
2023-08-07T14:51:06.837Z,0.88
2023-08-07T14:53:36.608Z,0.80
2023-08-07T14:56:05.169Z,0.85
2023-08-07T14:58:34.523Z,0.80
2023-08-07T15:01:02.895Z,0.70
2023-08-07T15:03:32.544Z,0.60
2023-08-07T15:06:00.824Z,0.80
2023-08-07T15:08:29.011Z,0.75
2023-08-07T15:10:57.246Z,0.63
2023-08-07T15:13:25.782Z,0.80
2023-08-07T15:15:54.094Z,0.65
2023-08-07T15:18:22.322Z,0.80
2023-08-07T15:20:51.984Z,0.70
2023-08-07T15:23:20.362Z,0.50
2023-08-07T15:25:48.564Z,0.50
2023-08-07T15:28:17.338Z,0.63
2023-08-07T15:30:50.876Z,0.55
2023-08-07T15:33:20.832Z,0.50
2023-08-07T15:35:55.432Z,0.45
2023-08-07T15:38:23.863Z,0.40
2023-08-07T15:40:52.901Z,0.30
2023-08-07T15:43:21.139Z,0.63
2023-08-07T15:45:53.677Z,0.50
2023-08-07T15:48:29.007Z,0.50
2023-08-07T15:50:58.813Z,0.43
2023-08-07T15:53:27.054Z,0.60
2023-08-07T15:55:55.261Z,0.43
2023-08-07T15:58:23.806Z,0.40
2023-08-07T16:00:52.049Z,0.35
2023-08-07T16:03:22.992Z,0.50
2023-08-07T16:05:51.458Z,0.47
2023-08-07T16:08:21.101Z,0.50
2023-08-07T16:10:49.360Z,0.40
2023-08-07T16:13:17.667Z,0.30
2023-08-07T16:15:45.879Z,0.50
2023-08-07T16:18:14.157Z,0.50
2023-08-07T16:20:42.370Z,0.50
2023-08-07T16:23:10.616Z,0.50
2023-08-07T16:25:40.414Z,0.50
2023-08-07T16:28:08.918Z,0.57
2023-08-07T16:30:37.184Z,0.40
2023-08-07T16:33:06.011Z,0.50
2023-08-07T16:35:34.363Z,0.55
2023-08-07T16:38:03.697Z,0.30
2023-08-07T16:40:36.190Z,0.40
2023-08-07T16:43:06.224Z,0.40
2023-08-07T16:45:34.910Z,0.40
2023-08-07T16:48:03.320Z,0.40
2023-08-07T16:50:31.695Z,0.40
2023-08-07T16:53:00.969Z,0.50
2023-08-07T16:55:29.419Z,0.40
2023-08-07T16:57:58.335Z,0.40
2023-08-07T17:00:27.931Z,0.60
2023-08-07T17:02:58.603Z,0.40
2023-08-07T17:05:29.685Z,0.57
2023-08-07T17:07:58.747Z,0.63
2023-08-07T17:10:26.975Z,0.60
2023-08-07T17:12:58.785Z,0.50
2023-08-07T17:15:28.522Z,0.60
2023-08-07T17:17:58.774Z,0.50
2023-08-07T17:20:27.024Z,0.80
2023-08-07T17:22:56.054Z,0.80
2023-08-07T17:25:24.418Z,0.60
2023-08-07T17:27:52.631Z,0.80
2023-08-07T17:30:20.975Z,0.75
2023-08-07T17:32:50.628Z,0.77
2023-08-07T17:35:19.294Z,0.90
2023-08-07T17:37:47.507Z,1.20
2023-08-07T17:40:15.787Z,0.82
2023-08-07T17:42:44.064Z,1.30
2023-08-07T17:45:13.628Z,1.10
2023-08-07T17:47:43.366Z,0.80
2023-08-07T17:50:13.341Z,0.80
2023-08-07T17:52:41.760Z,0.98
2023-08-07T17:55:12.792Z,1.10
2023-08-07T17:57:41.325Z,0.77
2023-08-07T18:00:11.017Z,0.90
2023-08-07T18:02:39.334Z,0.63
2023-08-07T18:05:08.105Z,0.73
2023-08-07T18:07:37.835Z,0.80
2023-08-07T18:10:07.243Z,0.80
2023-08-07T18:12:35.492Z,0.90
2023-08-07T18:15:04.118Z,0.90
2023-08-07T18:17:33.229Z,0.88
2023-08-07T18:20:01.657Z,0.80
2023-08-07T18:22:29.938Z,1.20
2023-08-07T18:24:59.522Z,1.50
2023-08-07T18:27:27.754Z,1.00
2023-08-07T18:29:56.024Z,1.27
2023-08-07T18:32:24.275Z,0.80
2023-08-07T18:34:52.521Z,1.10
2023-08-07T18:37:21.120Z,0.95
2023-08-07T18:39:49.393Z,0.77
2023-08-07T18:42:19.073Z,0.85
2023-08-07T18:44:47.268Z,0.85
2023-08-07T18:47:15.578Z,0.70
2023-08-07T18:49:43.791Z,0.73
2023-08-07T18:52:11.998Z,0.80
2023-08-07T18:54:41.066Z,0.68
2023-08-07T18:57:10.544Z,0.77
2023-08-07T18:59:40.151Z,1.15
2023-08-07T19:02:09.171Z,0.68
2023-08-07T19:04:37.390Z,0.77
2023-08-07T19:07:06.293Z,0.68
2023-08-07T19:09:34.567Z,0.80
2023-08-07T19:12:03.125Z,0.90
2023-08-07T19:14:32.178Z,0.70
2023-08-07T19:17:03.594Z,0.80
2023-08-07T19:19:34.417Z,0.75
2023-08-07T19:22:04.576Z,0.80
2023-08-07T19:24:32.870Z,0.98
2023-08-07T19:27:01.550Z,0.90
2023-08-07T19:29:29.977Z,0.88
2023-08-07T19:31:58.275Z,0.98
2023-08-07T19:34:27.870Z,0.93
2023-08-07T19:36:56.078Z,0.90
2023-08-07T19:39:24.786Z,0.90
2023-08-07T19:41:54.136Z,0.73
2023-08-07T19:44:22.499Z,0.70
2023-08-07T19:46:50.756Z,0.80
2023-08-07T19:49:18.968Z,0.63
2023-08-07T19:51:48.584Z,0.90
2023-08-07T19:54:16.811Z,0.90
2023-08-07T19:56:45.105Z,0.60
2023-08-07T19:59:13.339Z,0.70
2023-08-07T20:01:41.597Z,0.65
2023-08-07T20:04:09.928Z,0.60
2023-08-07T20:06:38.469Z,0.80
2023-08-07T20:09:08.090Z,0.80
2023-08-07T20:11:39.847Z,0.80
2023-08-07T20:14:08.068Z,0.70
2023-08-07T20:16:36.274Z,0.65
2023-08-07T20:19:04.853Z,0.68
2023-08-07T20:21:33.136Z,0.63
2023-08-07T20:24:01.393Z,0.50
2023-08-07T20:26:33.013Z,0.68
2023-08-07T20:29:02.202Z,0.60
2023-08-07T20:31:30.480Z,0.70
2023-08-07T20:33:59.820Z,0.55
2023-08-07T20:36:29.362Z,0.60
2023-08-07T20:38:57.916Z,0.70
2023-08-07T20:41:26.167Z,0.73
2023-08-07T20:43:55.736Z,0.70
2023-08-07T20:46:23.983Z,0.73
2023-08-07T20:48:53.472Z,0.90
2023-08-07T20:51:22.072Z,0.70
2023-08-07T20:53:50.357Z,0.80
2023-08-07T20:56:18.602Z,0.73
2023-08-07T20:58:46.878Z,0.73
2023-08-07T21:01:16.568Z,0.90
2023-08-07T21:03:44.798Z,0.60
2023-08-07T21:06:13.063Z,0.75
2023-08-07T21:08:41.360Z,1.00
2023-08-07T21:11:09.595Z,0.80
2023-08-07T21:13:39.087Z,0.60
2023-08-07T21:16:07.724Z,0.65
2023-08-07T21:18:37.386Z,0.60
2023-08-07T21:21:05.897Z,0.70
2023-08-07T21:23:35.970Z,0.80
2023-08-07T21:26:04.397Z,0.80
2023-08-07T21:28:32.697Z,0.60
2023-08-07T21:31:00.961Z,0.80
2023-08-07T21:33:29.392Z,0.75
2023-08-07T21:35:59.735Z,0.65
2023-08-07T21:38:28.005Z,0.70
2023-08-07T21:40:56.220Z,0.57
2023-08-07T21:43:26.542Z,0.88
2023-08-07T21:45:54.872Z,0.80
2023-08-07T21:48:23.164Z,0.80
2023-08-07T21:50:51.481Z,0.65
2023-08-07T21:53:21.159Z,0.70
2023-08-07T21:55:49.430Z,0.80
2023-08-07T21:58:17.730Z,0.68
2023-08-07T22:00:48.378Z,0.70
2023-08-07T22:03:16.801Z,0.70
2023-08-07T22:05:45.195Z,0.60
2023-08-07T22:08:13.451Z,0.80
2023-08-07T22:10:43.095Z,0.68
2023-08-07T22:13:12.983Z,0.70
2023-08-07T22:15:41.358Z,0.68
2023-08-07T22:18:09.763Z,0.70
2023-08-07T22:20:38.081Z,0.75
2023-08-07T22:23:06.677Z,0.80
2023-08-07T22:25:35.010Z,0.85
2023-08-07T22:28:05.057Z,0.43
2023-08-07T22:30:33.351Z,0.80
2023-08-07T22:33:03.576Z,0.60
2023-08-07T22:35:32.186Z,0.70
2023-08-07T22:38:00.416Z,0.70
2023-08-07T22:40:28.721Z,0.73
2023-08-07T22:42:57.028Z,0.73
2023-08-07T22:45:28.457Z,0.63
2023-08-07T22:47:56.841Z,0.50
2023-08-07T22:50:25.188Z,0.82
2023-08-07T22:52:53.495Z,0.75
2023-08-07T22:55:21.746Z,0.75
2023-08-07T22:57:50.000Z,0.60
2023-08-07T23:00:18.704Z,0.60
2023-08-07T23:02:48.366Z,0.70
2023-08-07T23:05:17.641Z,0.60
2023-08-07T23:07:46.716Z,0.75
2023-08-07T23:10:15.309Z,0.70
2023-08-07T23:12:43.873Z,0.70
2023-08-07T23:15:12.536Z,0.70
2023-08-07T23:17:40.792Z,0.65
2023-08-07T23:20:11.635Z,1.15
2023-08-07T23:22:39.843Z,0.65
2023-08-07T23:25:08.912Z,0.68
2023-08-07T23:27:37.277Z,0.70
2023-08-07T23:30:07.236Z,0.75
2023-08-07T23:32:35.523Z,0.70
2023-08-07T23:35:04.110Z,0.70
2023-08-07T23:37:33.829Z,0.90
2023-08-07T23:40:02.308Z,0.70
2023-08-07T23:42:30.695Z,0.70
2023-08-07T23:44:58.927Z,0.70
2023-08-07T23:47:27.253Z,0.80
2023-08-07T23:49:55.554Z,0.85
2023-08-07T23:52:23.868Z,0.63
2023-08-07T23:54:53.607Z,0.95
2023-08-07T23:57:21.986Z,0.77
2023-08-07T23:59:50.294Z,0.68
