createdAt,value
2023-05-05T00:00:18.625Z,70.70
2023-05-05T00:00:51.352Z,70.50
2023-05-05T00:01:24.029Z,70.50
2023-05-05T00:01:56.751Z,70.50
2023-05-05T00:02:29.467Z,70.60
2023-05-05T00:03:02.181Z,70.60
2023-05-05T00:03:34.986Z,70.60
2023-05-05T00:04:07.716Z,70.60
2023-05-05T00:04:40.445Z,70.60
2023-05-05T00:05:13.102Z,70.70
2023-05-05T00:05:45.771Z,70.70
2023-05-05T00:06:18.463Z,70.70
2023-05-05T00:06:51.161Z,70.81
2023-05-05T00:07:23.817Z,70.91
2023-05-05T00:07:56.488Z,70.81
2023-05-05T00:08:29.154Z,70.70
2023-05-05T00:09:01.841Z,70.84
2023-05-05T00:09:34.494Z,70.94
2023-05-05T00:10:07.388Z,70.84
2023-05-05T00:10:33.707Z,70.81
2023-05-05T00:11:06.415Z,70.84
2023-05-05T00:11:39.073Z,70.81
2023-05-05T00:12:11.754Z,70.94
2023-05-05T00:12:44.431Z,71.04
2023-05-05T00:13:17.093Z,70.91
2023-05-05T00:13:49.759Z,70.70
2023-05-05T00:14:20.858Z,70.70
2023-05-05T00:14:53.508Z,70.70
2023-05-05T00:15:26.200Z,70.81
2023-05-05T00:15:58.905Z,70.81
2023-05-05T00:16:31.616Z,70.81
2023-05-05T00:17:04.382Z,70.70
2023-05-05T00:17:37.083Z,70.73
2023-05-05T00:18:09.765Z,70.60
2023-05-05T00:18:42.422Z,70.70
2023-05-05T00:19:15.105Z,70.70
2023-05-05T00:19:47.771Z,70.70
2023-05-05T00:20:20.456Z,70.60
2023-05-05T00:20:53.126Z,70.50
2023-05-05T00:21:25.807Z,70.70
2023-05-05T00:21:58.470Z,70.70
2023-05-05T00:22:31.147Z,70.70
2023-05-05T00:23:03.819Z,70.70
2023-05-05T00:23:36.482Z,70.84
2023-05-05T00:24:09.156Z,70.73
2023-05-05T00:24:41.831Z,70.73
2023-05-05T00:25:14.493Z,70.84
2023-05-05T00:25:47.162Z,71.04
2023-05-05T00:26:19.858Z,70.94
2023-05-05T00:26:52.529Z,70.84
2023-05-05T00:27:25.171Z,70.73
2023-05-05T00:27:57.866Z,70.84
2023-05-05T00:28:30.554Z,70.84
2023-05-05T00:29:03.203Z,70.84
2023-05-05T00:29:35.866Z,70.84
2023-05-05T00:30:08.680Z,70.73
2023-05-05T00:30:41.477Z,70.73
2023-05-05T00:31:14.281Z,70.73
2023-05-05T00:31:46.944Z,70.84
2023-05-05T00:32:19.612Z,70.73
2023-05-05T00:32:52.304Z,70.73
2023-05-05T00:33:25.054Z,70.94
2023-05-05T00:33:57.725Z,70.84
2023-05-05T00:34:30.403Z,70.84
2023-05-05T00:35:03.086Z,70.94
2023-05-05T00:35:35.773Z,70.84
2023-05-05T00:36:08.484Z,70.73
2023-05-05T00:36:41.148Z,70.73
2023-05-05T00:37:13.821Z,70.84
2023-05-05T00:37:46.479Z,70.94
2023-05-05T00:38:19.147Z,70.94
2023-05-05T00:38:51.818Z,70.94
2023-05-05T00:39:24.494Z,71.04
2023-05-05T00:39:57.170Z,71.04
2023-05-05T00:40:29.836Z,71.15
2023-05-05T00:41:02.530Z,71.04
2023-05-05T00:41:35.174Z,71.15
2023-05-05T00:42:07.847Z,71.15
2023-05-05T00:42:40.521Z,71.35
2023-05-05T00:43:13.204Z,71.25
2023-05-05T00:43:45.871Z,71.15
2023-05-05T00:44:18.527Z,71.15
2023-05-05T00:44:51.194Z,71.15
2023-05-05T00:45:23.865Z,71.25
2023-05-05T00:45:56.552Z,71.25
2023-05-05T00:46:29.283Z,71.15
2023-05-05T00:47:01.944Z,71.15
2023-05-05T00:47:34.691Z,71.15
2023-05-05T00:48:07.401Z,71.25
2023-05-05T00:48:40.044Z,71.15
2023-05-05T00:49:12.719Z,71.15
2023-05-05T00:49:45.373Z,71.25
2023-05-05T00:50:18.042Z,71.25
2023-05-05T00:50:50.720Z,71.25
2023-05-05T00:51:23.419Z,71.35
2023-05-05T00:51:56.096Z,71.35
2023-05-05T00:52:28.790Z,71.45
2023-05-05T00:53:01.491Z,71.56
2023-05-05T00:53:34.137Z,71.45
2023-05-05T00:54:06.808Z,71.66
2023-05-05T00:54:39.488Z,71.45
2023-05-05T00:55:12.169Z,71.45
2023-05-05T00:55:44.825Z,71.56
2023-05-05T00:56:17.551Z,71.56
2023-05-05T00:56:50.326Z,71.56
2023-05-05T00:57:22.994Z,71.66
2023-05-05T00:57:55.664Z,71.86
2023-05-05T00:58:28.410Z,71.45
2023-05-05T00:59:01.030Z,71.45
2023-05-05T00:59:33.744Z,71.56
2023-05-05T01:00:06.766Z,71.56
2023-05-05T01:00:33.092Z,71.56
2023-05-05T01:01:05.800Z,71.66
2023-05-05T01:01:38.492Z,71.56
2023-05-05T01:02:11.184Z,71.45
2023-05-05T01:02:43.936Z,71.56
2023-05-05T01:03:16.803Z,71.45
2023-05-05T01:03:49.727Z,71.45
2023-05-05T01:04:22.445Z,71.45
2023-05-05T01:04:55.112Z,71.45
2023-05-05T01:05:27.775Z,71.45
2023-05-05T01:06:00.451Z,71.56
2023-05-05T01:06:33.144Z,71.66
2023-05-05T01:07:05.790Z,71.56
2023-05-05T01:07:38.498Z,71.45
2023-05-05T01:08:11.176Z,71.56
2023-05-05T01:08:43.848Z,71.45
2023-05-05T01:09:16.525Z,71.35
2023-05-05T01:09:52.304Z,71.28
2023-05-05T01:10:21.333Z,71.25
2023-05-05T01:10:47.481Z,71.25
2023-05-05T01:11:20.163Z,71.35
2023-05-05T01:11:52.862Z,71.35
2023-05-05T01:12:25.540Z,71.25
2023-05-05T01:12:58.286Z,71.15
2023-05-05T01:13:30.986Z,71.15
2023-05-05T01:14:03.641Z,71.15
2023-05-05T01:14:36.318Z,71.15
2023-05-05T01:15:08.983Z,71.04
2023-05-05T01:15:41.660Z,71.04
2023-05-05T01:16:14.428Z,71.15
2023-05-05T01:16:47.090Z,71.25
2023-05-05T01:17:19.790Z,71.25
2023-05-05T01:17:52.450Z,71.25
2023-05-05T01:18:25.102Z,71.15
2023-05-05T01:18:57.774Z,71.25
2023-05-05T01:19:30.428Z,71.25
2023-05-05T01:20:03.165Z,71.15
2023-05-05T01:20:35.815Z,71.28
2023-05-05T01:21:08.535Z,71.28
2023-05-05T01:21:41.224Z,71.48
2023-05-05T01:22:13.868Z,71.59
2023-05-05T01:22:46.524Z,71.59
2023-05-05T01:23:19.206Z,71.80
2023-05-05T01:23:51.874Z,71.69
2023-05-05T01:24:24.538Z,71.90
2023-05-05T01:24:57.207Z,71.69
2023-05-05T01:25:29.874Z,71.69
2023-05-05T01:26:02.609Z,71.90
2023-05-05T01:26:35.274Z,71.90
2023-05-05T01:27:07.939Z,71.80
2023-05-05T01:27:40.593Z,71.90
2023-05-05T01:28:13.273Z,71.90
2023-05-05T01:28:45.958Z,71.80
2023-05-05T01:29:18.613Z,71.90
2023-05-05T01:29:51.287Z,72.00
2023-05-05T01:30:23.980Z,72.10
2023-05-05T01:30:56.640Z,72.10
2023-05-05T01:31:29.344Z,72.10
2023-05-05T01:32:02.008Z,72.10
2023-05-05T01:32:34.793Z,72.10
2023-05-05T01:33:07.419Z,72.20
2023-05-05T01:33:40.120Z,72.00
2023-05-05T01:34:12.792Z,72.10
2023-05-05T01:34:45.476Z,72.10
2023-05-05T01:35:18.128Z,72.00
2023-05-05T01:35:50.790Z,72.10
2023-05-05T01:36:23.484Z,72.10
2023-05-05T01:36:56.144Z,72.20
2023-05-05T01:37:28.809Z,72.20
2023-05-05T01:38:01.480Z,72.20
2023-05-05T01:38:34.145Z,72.31
2023-05-05T01:39:06.825Z,72.20
2023-05-05T01:39:39.493Z,72.20
2023-05-05T01:40:12.156Z,72.31
2023-05-05T01:40:44.849Z,72.44
2023-05-05T01:41:17.508Z,72.44
2023-05-05T01:41:50.202Z,72.44
2023-05-05T01:42:22.875Z,72.55
2023-05-05T01:42:55.556Z,72.65
2023-05-05T01:43:28.199Z,72.44
2023-05-05T01:44:00.903Z,72.55
2023-05-05T01:44:33.547Z,72.65
2023-05-05T01:45:06.230Z,72.65
2023-05-05T01:45:38.956Z,72.75
2023-05-05T01:46:11.699Z,72.65
2023-05-05T01:46:44.375Z,72.65
2023-05-05T01:47:17.057Z,72.65
2023-05-05T01:47:49.838Z,72.55
2023-05-05T01:48:22.517Z,72.55
2023-05-05T01:48:55.215Z,72.55
2023-05-05T01:49:27.873Z,72.75
2023-05-05T01:50:00.566Z,72.65
2023-05-05T01:50:33.231Z,72.55
2023-05-05T01:51:05.908Z,72.55
2023-05-05T01:51:38.582Z,72.55
2023-05-05T01:52:11.250Z,72.55
2023-05-05T01:52:43.952Z,72.55
2023-05-05T01:53:16.613Z,72.55
2023-05-05T01:53:49.280Z,72.55
2023-05-05T01:54:21.950Z,72.55
2023-05-05T01:54:54.612Z,72.65
2023-05-05T01:55:27.288Z,72.55
2023-05-05T01:55:59.949Z,72.55
2023-05-05T01:56:32.672Z,72.44
2023-05-05T01:57:05.329Z,72.55
2023-05-05T01:57:37.988Z,72.44
2023-05-05T01:58:10.651Z,72.55
2023-05-05T01:58:43.322Z,72.44
2023-05-05T01:59:16.020Z,72.44
2023-05-05T01:59:48.678Z,72.55
2023-05-05T02:00:21.328Z,72.44
2023-05-05T02:00:54.028Z,72.44
2023-05-05T02:01:26.877Z,72.55
2023-05-05T02:01:59.578Z,72.44
2023-05-05T02:02:32.359Z,72.44
2023-05-05T02:03:05.103Z,72.44
2023-05-05T02:03:37.813Z,72.44
2023-05-05T02:04:10.477Z,72.55
2023-05-05T02:04:43.141Z,72.55
2023-05-05T02:05:15.810Z,72.55
2023-05-05T02:05:48.508Z,72.44
2023-05-05T02:06:21.212Z,72.55
2023-05-05T02:06:53.889Z,72.44
2023-05-05T02:07:26.549Z,72.44
2023-05-05T02:07:59.221Z,72.55
2023-05-05T02:08:31.897Z,72.55
2023-05-05T02:09:04.572Z,72.55
2023-05-05T02:09:37.228Z,72.55
2023-05-05T02:10:10.023Z,72.65
2023-05-05T02:10:42.827Z,72.65
2023-05-05T02:11:15.479Z,72.55
2023-05-05T02:11:48.143Z,72.65
2023-05-05T02:12:19.244Z,72.65
2023-05-05T02:12:51.999Z,72.75
2023-05-05T02:13:24.670Z,72.85
2023-05-05T02:13:57.359Z,72.75
2023-05-05T02:14:30.040Z,72.85
2023-05-05T02:15:02.669Z,72.85
2023-05-05T02:15:35.359Z,72.85
2023-05-05T02:16:08.058Z,72.99
2023-05-05T02:16:40.712Z,72.99
2023-05-05T02:17:13.384Z,72.99
2023-05-05T02:17:46.075Z,72.99
2023-05-05T02:18:18.717Z,72.99
2023-05-05T02:18:51.377Z,73.10
2023-05-05T02:19:24.046Z,73.10
2023-05-05T02:19:56.744Z,73.19
2023-05-05T02:20:29.385Z,73.10
2023-05-05T02:21:02.056Z,73.10
2023-05-05T02:21:34.796Z,73.10
2023-05-05T02:22:07.478Z,73.19
2023-05-05T02:22:40.145Z,73.19
2023-05-05T02:23:12.809Z,73.19
2023-05-05T02:23:45.518Z,73.19
2023-05-05T02:24:18.181Z,73.30
2023-05-05T02:24:50.849Z,73.30
2023-05-05T02:25:23.537Z,73.40
2023-05-05T02:25:56.221Z,73.50
2023-05-05T02:26:28.917Z,73.40
2023-05-05T02:27:01.588Z,73.50
2023-05-05T02:27:34.273Z,73.50
2023-05-05T02:28:06.950Z,73.40
2023-05-05T02:28:39.625Z,73.50
2023-05-05T02:29:12.283Z,73.40
2023-05-05T02:29:44.978Z,73.50
2023-05-05T02:30:17.632Z,73.50
2023-05-05T02:30:50.313Z,73.50
2023-05-05T02:31:23.051Z,73.61
2023-05-05T02:31:55.705Z,73.50
2023-05-05T02:32:28.378Z,73.50
2023-05-05T02:33:01.118Z,73.50
2023-05-05T02:33:33.771Z,73.50
2023-05-05T02:34:06.436Z,73.50
2023-05-05T02:34:37.543Z,73.50
2023-05-05T02:35:10.200Z,73.71
2023-05-05T02:35:42.863Z,73.71
2023-05-05T02:36:15.537Z,73.71
2023-05-05T02:36:48.210Z,73.71
2023-05-05T02:37:20.904Z,73.71
2023-05-05T02:37:53.551Z,73.81
2023-05-05T02:38:26.218Z,73.95
2023-05-05T02:38:58.894Z,73.85
2023-05-05T02:39:31.562Z,73.95
2023-05-05T02:40:04.246Z,73.95
2023-05-05T02:40:36.931Z,74.15
2023-05-05T02:41:09.638Z,74.15
2023-05-05T02:41:42.321Z,74.05
2023-05-05T02:42:14.982Z,74.05
2023-05-05T02:42:47.677Z,73.95
2023-05-05T02:43:20.341Z,74.05
2023-05-05T02:43:53.080Z,74.05
2023-05-05T02:44:25.769Z,74.05
2023-05-05T02:44:58.463Z,74.15
2023-05-05T02:45:31.126Z,73.85
2023-05-05T02:46:03.842Z,73.95
2023-05-05T02:46:36.540Z,73.95
2023-05-05T02:47:09.184Z,73.95
2023-05-05T02:47:41.883Z,74.05
2023-05-05T02:48:14.542Z,74.05
2023-05-05T02:48:47.213Z,74.05
2023-05-05T02:49:19.885Z,74.05
2023-05-05T02:49:52.543Z,74.15
2023-05-05T02:50:25.204Z,74.15
2023-05-05T02:50:57.884Z,74.15
2023-05-05T02:51:30.562Z,74.15
2023-05-05T02:52:03.230Z,74.15
2023-05-05T02:52:35.925Z,74.26
2023-05-05T02:53:08.585Z,74.26
2023-05-05T02:53:41.253Z,74.26
2023-05-05T02:54:13.921Z,74.26
2023-05-05T02:54:46.589Z,74.36
2023-05-05T02:55:19.250Z,74.46
2023-05-05T02:55:51.925Z,74.57
2023-05-05T02:56:24.612Z,74.57
2023-05-05T02:56:57.280Z,74.50
2023-05-05T02:57:29.944Z,74.46
2023-05-05T02:58:02.628Z,74.36
2023-05-05T02:58:35.314Z,74.50
2023-05-05T02:59:07.954Z,74.60
2023-05-05T02:59:40.622Z,74.50
2023-05-05T03:00:13.333Z,74.46
2023-05-05T03:00:45.968Z,74.36
2023-05-05T03:01:18.696Z,74.36
2023-05-05T03:01:51.438Z,74.36
2023-05-05T03:02:24.216Z,74.36
2023-05-05T03:02:56.957Z,74.60
2023-05-05T03:03:29.790Z,74.50
2023-05-05T03:04:02.500Z,74.40
2023-05-05T03:04:35.182Z,74.40
2023-05-05T03:05:07.833Z,74.50
2023-05-05T03:05:40.516Z,74.60
2023-05-05T03:06:13.188Z,74.50
2023-05-05T03:06:45.850Z,74.40
2023-05-05T03:07:18.519Z,74.40
2023-05-05T03:07:51.212Z,74.29
2023-05-05T03:08:23.866Z,74.40
2023-05-05T03:08:56.540Z,74.26
2023-05-05T03:09:29.209Z,74.29
2023-05-05T03:10:01.857Z,74.15
2023-05-05T03:10:34.532Z,74.05
2023-05-05T03:11:07.198Z,74.05
2023-05-05T03:11:39.896Z,74.05
2023-05-05T03:12:12.557Z,74.05
2023-05-05T03:12:45.285Z,74.05
2023-05-05T03:13:17.952Z,74.05
2023-05-05T03:13:50.614Z,74.15
2023-05-05T03:14:23.280Z,74.05
2023-05-05T03:14:55.948Z,73.95
2023-05-05T03:15:28.622Z,74.15
2023-05-05T03:16:01.325Z,74.05
2023-05-05T03:16:34.009Z,74.15
2023-05-05T03:17:06.695Z,73.95
2023-05-05T03:17:39.470Z,74.05
2023-05-05T03:18:12.185Z,74.15
2023-05-05T03:18:44.849Z,74.05
2023-05-05T03:19:17.551Z,74.05
2023-05-05T03:19:50.191Z,74.15
2023-05-05T03:20:22.869Z,74.19
2023-05-05T03:20:55.556Z,74.15
2023-05-05T03:21:28.238Z,74.15
2023-05-05T03:22:00.910Z,74.15
2023-05-05T03:22:33.577Z,74.15
2023-05-05T03:23:06.246Z,74.05
2023-05-05T03:23:37.352Z,74.29
2023-05-05T03:24:10.010Z,74.29
2023-05-05T03:24:42.710Z,74.29
2023-05-05T03:25:15.353Z,74.29
2023-05-05T03:25:48.035Z,74.29
2023-05-05T03:26:20.758Z,74.29
2023-05-05T03:26:53.435Z,74.50
2023-05-05T03:27:26.085Z,74.60
2023-05-05T03:27:58.781Z,74.60
2023-05-05T03:28:31.435Z,74.40
2023-05-05T03:29:04.104Z,74.40
2023-05-05T03:29:36.790Z,74.29
2023-05-05T03:30:09.677Z,74.29
2023-05-05T03:30:36.007Z,74.50
2023-05-05T03:31:08.654Z,74.40
2023-05-05T03:31:41.372Z,74.29
2023-05-05T03:32:14.167Z,74.29
2023-05-05T03:32:46.878Z,74.29
2023-05-05T03:33:19.547Z,74.29
2023-05-05T03:33:52.251Z,74.29
2023-05-05T03:34:24.894Z,74.19
2023-05-05T03:34:57.581Z,74.19
2023-05-05T03:35:30.236Z,74.40
2023-05-05T03:36:02.922Z,74.50
2023-05-05T03:36:35.588Z,74.40
2023-05-05T03:37:08.265Z,74.40
2023-05-05T03:37:39.348Z,74.29
2023-05-05T03:38:10.462Z,74.29
2023-05-05T03:38:41.553Z,74.29
2023-05-05T03:39:14.239Z,74.29
2023-05-05T03:39:46.950Z,74.29
2023-05-05T03:40:19.693Z,74.50
2023-05-05T03:40:46.339Z,74.50
2023-05-05T03:41:19.048Z,74.50
2023-05-05T03:41:51.704Z,74.60
2023-05-05T03:42:24.379Z,74.60
2023-05-05T03:42:57.055Z,74.60
2023-05-05T03:43:29.743Z,74.60
2023-05-05T03:44:02.430Z,74.60
2023-05-05T03:44:35.074Z,74.50
2023-05-05T03:45:07.744Z,74.50
2023-05-05T03:45:40.534Z,74.60
2023-05-05T03:46:13.209Z,74.70
2023-05-05T03:46:45.900Z,74.70
2023-05-05T03:47:18.572Z,74.70
2023-05-05T03:47:51.254Z,74.60
2023-05-05T03:48:23.962Z,74.70
2023-05-05T03:48:56.639Z,74.80
2023-05-05T03:49:29.333Z,74.80
2023-05-05T03:50:01.989Z,74.80
2023-05-05T03:50:34.650Z,74.80
2023-05-05T03:51:07.327Z,74.91
2023-05-05T03:51:39.996Z,74.91
2023-05-05T03:52:14.963Z,74.80
2023-05-05T03:52:41.285Z,74.80
2023-05-05T03:53:13.958Z,74.91
2023-05-05T03:53:46.662Z,74.80
2023-05-05T03:54:19.305Z,74.91
2023-05-05T03:54:51.978Z,74.80
2023-05-05T03:55:24.669Z,74.80
2023-05-05T03:55:57.335Z,75.01
2023-05-05T03:56:30.020Z,74.91
2023-05-05T03:57:02.706Z,74.91
2023-05-05T03:57:35.379Z,74.80
2023-05-05T03:58:08.054Z,74.70
2023-05-05T03:58:40.744Z,74.70
2023-05-05T03:59:13.415Z,74.70
2023-05-05T03:59:46.083Z,74.80
2023-05-05T04:00:18.764Z,74.91
2023-05-05T04:00:51.453Z,74.80
2023-05-05T04:01:24.114Z,74.91
2023-05-05T04:01:56.892Z,74.95
2023-05-05T04:02:29.611Z,74.95
2023-05-05T04:03:02.392Z,75.15
2023-05-05T04:03:35.139Z,75.15
2023-05-05T04:04:07.838Z,75.04
2023-05-05T04:04:40.487Z,74.95
2023-05-05T04:05:13.213Z,75.04
2023-05-05T04:05:45.893Z,75.25
2023-05-05T04:06:18.566Z,75.04
2023-05-05T04:06:51.252Z,75.04
2023-05-05T04:07:23.913Z,75.04
2023-05-05T04:07:56.578Z,75.04
2023-05-05T04:08:29.252Z,75.04
2023-05-05T04:09:01.932Z,75.15
2023-05-05T04:09:34.589Z,75.15
2023-05-05T04:10:07.435Z,75.15
2023-05-05T04:10:33.790Z,75.04
2023-05-05T04:11:06.462Z,75.04
2023-05-05T04:11:39.126Z,75.25
2023-05-05T04:12:11.793Z,75.04
2023-05-05T04:12:44.480Z,75.15
2023-05-05T04:13:17.211Z,75.25
2023-05-05T04:13:49.871Z,75.15
2023-05-05T04:14:22.545Z,75.25
2023-05-05T04:14:55.221Z,75.25
2023-05-05T04:15:28.138Z,75.25
2023-05-05T04:16:00.875Z,75.15
2023-05-05T04:16:33.650Z,75.04
2023-05-05T04:17:06.311Z,75.15
2023-05-05T04:17:39.011Z,75.04
2023-05-05T04:18:11.663Z,75.04
2023-05-05T04:18:44.340Z,75.15
2023-05-05T04:19:17.028Z,75.04
2023-05-05T04:19:49.709Z,75.04
2023-05-05T04:20:22.394Z,75.04
2023-05-05T04:20:55.115Z,75.15
2023-05-05T04:21:27.797Z,75.15
2023-05-05T04:22:00.460Z,75.15
2023-05-05T04:22:33.115Z,75.04
2023-05-05T04:23:05.798Z,75.04
2023-05-05T04:23:38.462Z,75.25
2023-05-05T04:24:11.127Z,75.25
2023-05-05T04:24:43.793Z,75.35
2023-05-05T04:25:16.490Z,75.25
2023-05-05T04:25:49.133Z,75.35
2023-05-05T04:26:21.856Z,75.25
2023-05-05T04:26:54.522Z,75.04
2023-05-05T04:27:27.182Z,75.04
2023-05-05T04:27:59.873Z,75.04
2023-05-05T04:28:32.575Z,74.95
2023-05-05T04:29:05.222Z,74.95
2023-05-05T04:29:37.903Z,75.04
2023-05-05T04:30:10.588Z,75.04
2023-05-05T04:30:43.272Z,75.04
2023-05-05T04:31:16.012Z,75.15
2023-05-05T04:31:48.720Z,74.95
2023-05-05T04:32:21.423Z,75.04
2023-05-05T04:32:54.119Z,75.15
2023-05-05T04:33:26.763Z,75.04
2023-05-05T04:33:59.436Z,75.04
2023-05-05T04:34:32.130Z,74.80
2023-05-05T04:35:04.828Z,74.91
2023-05-05T04:35:37.508Z,75.01
2023-05-05T04:36:10.190Z,75.01
2023-05-05T04:36:42.887Z,74.91
2023-05-05T04:37:15.588Z,75.01
2023-05-05T04:37:48.252Z,75.01
2023-05-05T04:38:20.997Z,74.70
2023-05-05T04:38:53.732Z,74.70
2023-05-05T04:39:26.399Z,74.70
2023-05-05T04:39:59.088Z,74.80
2023-05-05T04:40:31.756Z,74.91
2023-05-05T04:41:04.436Z,75.01
2023-05-05T04:41:37.101Z,74.80
2023-05-05T04:42:09.784Z,74.70
2023-05-05T04:42:42.450Z,74.70
2023-05-05T04:43:15.111Z,74.91
2023-05-05T04:43:47.789Z,74.91
2023-05-05T04:44:20.459Z,74.70
2023-05-05T04:44:53.130Z,74.50
2023-05-05T04:45:25.804Z,74.50
2023-05-05T04:45:58.507Z,74.50
2023-05-05T04:46:31.272Z,74.40
2023-05-05T04:47:03.968Z,74.19
2023-05-05T04:47:36.731Z,74.29
2023-05-05T04:48:09.424Z,74.46
2023-05-05T04:48:42.174Z,74.36
2023-05-05T04:49:14.867Z,74.36
2023-05-05T04:49:47.535Z,74.26
2023-05-05T04:50:20.203Z,74.36
2023-05-05T04:50:52.868Z,74.15
2023-05-05T04:51:25.538Z,74.05
2023-05-05T04:51:58.202Z,74.05
2023-05-05T04:52:30.891Z,74.15
2023-05-05T04:53:03.583Z,73.95
2023-05-05T04:53:36.258Z,73.95
2023-05-05T04:54:08.949Z,73.74
2023-05-05T04:54:41.623Z,73.85
2023-05-05T04:55:14.278Z,73.95
2023-05-05T04:55:46.969Z,73.95
2023-05-05T04:56:19.620Z,73.95
2023-05-05T04:56:52.293Z,73.85
2023-05-05T04:57:24.969Z,73.64
2023-05-05T04:57:57.643Z,73.74
2023-05-05T04:58:30.308Z,73.74
2023-05-05T04:59:03.007Z,73.64
2023-05-05T04:59:35.662Z,73.74
2023-05-05T05:00:08.701Z,73.44
2023-05-05T05:00:35.041Z,73.54
2023-05-05T05:01:07.721Z,73.54
2023-05-05T05:01:40.464Z,73.64
2023-05-05T05:02:13.190Z,73.64
2023-05-05T05:02:45.959Z,73.23
2023-05-05T05:03:18.762Z,73.33
2023-05-05T05:03:51.469Z,73.64
2023-05-05T05:04:24.144Z,73.64
2023-05-05T05:04:55.219Z,73.71
2023-05-05T05:05:27.887Z,73.64
2023-05-05T05:06:00.562Z,73.71
2023-05-05T05:06:33.234Z,73.50
2023-05-05T05:07:05.901Z,73.71
2023-05-05T05:07:38.576Z,73.81
2023-05-05T05:08:11.241Z,73.40
2023-05-05T05:08:43.913Z,73.30
2023-05-05T05:09:16.602Z,73.10
2023-05-05T05:09:49.283Z,73.30
2023-05-05T05:10:21.947Z,73.19
2023-05-05T05:10:54.622Z,73.19
2023-05-05T05:11:27.306Z,72.99
2023-05-05T05:11:59.963Z,73.10
2023-05-05T05:12:32.696Z,72.99
2023-05-05T05:13:05.430Z,72.99
2023-05-05T05:13:38.086Z,73.10
2023-05-05T05:14:10.773Z,73.19
2023-05-05T05:14:43.425Z,73.19
2023-05-05T05:15:16.091Z,73.19
2023-05-05T05:15:48.768Z,73.40
2023-05-05T05:16:21.465Z,72.99
2023-05-05T05:16:54.339Z,72.89
2023-05-05T05:17:20.634Z,73.10
2023-05-05T05:17:53.355Z,72.89
2023-05-05T05:18:26.015Z,72.89
2023-05-05T05:19:00.250Z,72.99
2023-05-05T05:19:29.808Z,72.99
2023-05-05T05:20:02.497Z,72.99
2023-05-05T05:20:35.164Z,72.99
2023-05-05T05:21:07.858Z,73.06
2023-05-05T05:21:40.503Z,73.06
2023-05-05T05:22:13.183Z,72.85
2023-05-05T05:22:45.873Z,72.85
2023-05-05T05:23:18.559Z,72.75
2023-05-05T05:23:51.216Z,72.75
2023-05-05T05:24:24.013Z,72.44
2023-05-05T05:24:56.671Z,72.44
2023-05-05T05:25:29.340Z,72.44
2023-05-05T05:26:02.001Z,72.24
2023-05-05T05:26:33.095Z,72.14
2023-05-05T05:27:06.803Z,72.00
2023-05-05T05:27:34.719Z,72.10
2023-05-05T05:28:10.685Z,72.00
2023-05-05T05:28:37.269Z,72.00
2023-05-05T05:29:09.950Z,71.90
2023-05-05T05:29:42.617Z,71.59
2023-05-05T05:30:15.286Z,71.59
2023-05-05T05:30:47.971Z,71.59
2023-05-05T05:31:20.673Z,71.39
2023-05-05T05:31:53.366Z,71.48
2023-05-05T05:32:26.070Z,71.39
2023-05-05T05:32:58.762Z,71.39
2023-05-05T05:33:31.400Z,71.15
2023-05-05T05:34:04.094Z,71.04
2023-05-05T05:34:36.768Z,70.73
2023-05-05T05:35:09.458Z,70.64
2023-05-05T05:35:42.118Z,70.73
2023-05-05T05:36:14.802Z,70.64
2023-05-05T05:36:47.456Z,69.81
2023-05-05T05:37:20.151Z,69.30
2023-05-05T05:37:52.816Z,70.12
2023-05-05T05:38:25.497Z,69.89
2023-05-05T05:38:58.147Z,69.17
2023-05-05T05:39:30.818Z,69.06
2023-05-05T05:40:03.487Z,68.86
2023-05-05T05:40:36.141Z,69.17
2023-05-05T05:41:08.823Z,68.96
2023-05-05T05:41:41.517Z,68.55
2023-05-05T05:42:14.242Z,68.65
2023-05-05T05:42:46.917Z,69.03
2023-05-05T05:43:19.568Z,69.03
2023-05-05T05:43:52.238Z,68.73
2023-05-05T05:44:25.076Z,68.41
2023-05-05T05:44:57.730Z,67.60
2023-05-05T05:45:30.387Z,67.80
2023-05-05T05:46:03.069Z,67.49
2023-05-05T05:46:35.846Z,67.05
2023-05-05T05:47:08.629Z,67.87
2023-05-05T05:47:41.384Z,67.46
2023-05-05T05:48:14.049Z,66.95
2023-05-05T05:48:46.727Z,66.44
2023-05-05T05:49:19.401Z,66.95
2023-05-05T05:49:52.070Z,67.13
2023-05-05T05:50:24.744Z,66.92
2023-05-05T05:50:57.414Z,67.13
2023-05-05T05:51:30.107Z,67.13
2023-05-05T05:52:02.764Z,67.33
2023-05-05T05:52:35.460Z,66.92
2023-05-05T05:53:08.159Z,66.00
2023-05-05T05:53:40.797Z,65.66
2023-05-05T05:54:13.476Z,65.87
2023-05-05T05:54:46.149Z,66.07
2023-05-05T05:55:18.816Z,65.87
2023-05-05T05:55:51.476Z,65.56
2023-05-05T05:56:24.146Z,65.46
2023-05-05T05:56:56.815Z,64.74
2023-05-05T05:57:29.501Z,65.15
2023-05-05T05:58:02.164Z,64.95
2023-05-05T05:58:34.833Z,65.15
2023-05-05T05:59:07.494Z,64.64
2023-05-05T05:59:40.164Z,64.64
2023-05-05T06:00:12.830Z,64.64
2023-05-05T06:00:45.505Z,64.64
2023-05-05T06:01:18.169Z,64.64
2023-05-05T06:01:50.830Z,64.43
2023-05-05T06:02:23.543Z,64.54
2023-05-05T06:02:56.346Z,64.13
2023-05-05T06:03:29.114Z,64.33
2023-05-05T06:04:01.898Z,64.43
2023-05-05T06:04:34.659Z,64.43
2023-05-05T06:05:07.372Z,64.84
2023-05-05T06:05:40.030Z,64.84
2023-05-05T06:06:12.685Z,64.54
2023-05-05T06:06:43.793Z,64.74
2023-05-05T06:07:16.460Z,64.84
2023-05-05T06:07:49.148Z,64.74
2023-05-05T06:08:24.262Z,64.33
2023-05-05T06:08:51.131Z,64.64
2023-05-05T06:09:23.800Z,64.13
2023-05-05T06:09:56.475Z,64.40
2023-05-05T06:10:29.349Z,64.20
2023-05-05T06:10:55.703Z,64.00
2023-05-05T06:11:28.377Z,63.79
2023-05-05T06:12:01.058Z,63.59
2023-05-05T06:12:33.771Z,62.77
2023-05-05T06:13:06.472Z,63.28
2023-05-05T06:13:39.131Z,63.69
2023-05-05T06:14:11.805Z,63.04
2023-05-05T06:14:44.482Z,63.86
2023-05-05T06:15:17.184Z,62.63
2023-05-05T06:15:49.877Z,62.74
2023-05-05T06:16:22.694Z,62.63
2023-05-05T06:16:55.346Z,63.25
2023-05-05T06:17:28.025Z,62.81
2023-05-05T06:18:00.750Z,62.71
2023-05-05T06:18:33.424Z,62.81
2023-05-05T06:19:06.091Z,62.51
2023-05-05T06:19:38.749Z,62.51
2023-05-05T06:20:10.009Z,62.40
2023-05-05T06:20:42.705Z,62.40
2023-05-05T06:21:15.353Z,62.20
2023-05-05T06:21:48.023Z,61.79
2023-05-05T06:22:20.702Z,61.58
2023-05-05T06:22:53.365Z,61.58
2023-05-05T06:23:26.060Z,61.58
2023-05-05T06:23:58.742Z,61.58
2023-05-05T06:24:31.416Z,61.46
2023-05-05T06:25:04.113Z,61.66
2023-05-05T06:25:36.780Z,61.05
2023-05-05T06:26:09.466Z,61.05
2023-05-05T06:26:42.162Z,61.25
2023-05-05T06:27:14.827Z,60.44
2023-05-05T06:27:47.493Z,60.94
2023-05-05T06:28:20.171Z,61.35
2023-05-05T06:28:52.847Z,61.56
2023-05-05T06:29:25.516Z,61.46
2023-05-05T06:29:58.192Z,61.53
2023-05-05T06:30:30.874Z,60.71
2023-05-05T06:31:03.547Z,61.25
2023-05-05T06:31:36.238Z,61.32
2023-05-05T06:32:08.925Z,60.92
2023-05-05T06:32:41.631Z,59.72
2023-05-05T06:33:14.307Z,60.13
2023-05-05T06:33:46.948Z,60.53
2023-05-05T06:34:19.629Z,61.66
2023-05-05T06:34:52.276Z,60.85
2023-05-05T06:35:24.955Z,60.94
2023-05-05T06:35:57.608Z,60.74
2023-05-05T06:36:30.287Z,60.82
2023-05-05T06:37:02.948Z,60.71
2023-05-05T06:37:35.633Z,60.41
2023-05-05T06:38:08.296Z,60.38
2023-05-05T06:38:40.966Z,60.38
2023-05-05T06:39:15.928Z,60.38
2023-05-05T06:39:44.730Z,60.45
2023-05-05T06:40:17.396Z,60.05
2023-05-05T06:40:50.069Z,59.53
2023-05-05T06:41:22.728Z,59.74
2023-05-05T06:41:55.396Z,59.12
2023-05-05T06:42:28.084Z,58.80
2023-05-05T06:43:00.772Z,59.30
2023-05-05T06:43:33.439Z,59.71
2023-05-05T06:44:06.106Z,59.07
2023-05-05T06:44:38.771Z,58.97
2023-05-05T06:45:11.427Z,58.56
2023-05-05T06:45:44.111Z,58.44
2023-05-05T06:46:16.839Z,57.42
2023-05-05T06:46:47.901Z,57.14
2023-05-05T06:47:20.580Z,56.42
2023-05-05T06:47:53.297Z,56.96
2023-05-05T06:48:26.057Z,57.78
2023-05-05T06:48:58.679Z,57.09
2023-05-05T06:49:31.363Z,58.01
2023-05-05T06:50:04.069Z,58.21
2023-05-05T06:50:36.711Z,58.31
2023-05-05T06:51:09.395Z,58.11
2023-05-05T06:51:42.842Z,58.11
2023-05-05T06:52:09.216Z,58.01
2023-05-05T06:52:41.884Z,58.21
2023-05-05T06:53:14.559Z,57.87
2023-05-05T06:53:47.231Z,58.69
2023-05-05T06:54:19.892Z,57.98
2023-05-05T06:54:52.556Z,58.08
2023-05-05T06:55:25.213Z,57.95
2023-05-05T06:55:57.879Z,57.75
2023-05-05T06:56:30.544Z,57.85
2023-05-05T06:57:03.225Z,57.42
2023-05-05T06:57:35.902Z,56.40
2023-05-05T06:58:08.576Z,56.81
2023-05-05T06:58:41.244Z,56.68
2023-05-05T06:59:13.934Z,56.47