createdAt,value
2017-06-30T00:00:08.773Z,19.00
2017-06-30T00:02:37.593Z,19.00
2017-06-30T00:05:05.665Z,18.90
2017-06-30T00:07:33.733Z,19.00
2017-06-30T00:10:01.806Z,18.90
2017-06-30T00:12:29.886Z,18.80
2017-06-30T00:14:59.437Z,18.80
2017-06-30T00:17:27.554Z,18.80
2017-06-30T00:19:55.618Z,18.90
2017-06-30T00:22:23.666Z,18.90
2017-06-30T00:24:52.478Z,18.90
2017-06-30T00:27:21.785Z,18.90
2017-06-30T00:29:49.854Z,18.90
2017-06-30T00:32:18.766Z,18.90
2017-06-30T00:34:47.218Z,18.90
2017-06-30T00:37:15.229Z,18.90
2017-06-30T00:39:43.362Z,18.90
2017-06-30T00:42:11.941Z,18.90
2017-06-30T00:44:40.298Z,18.90
2017-06-30T00:47:09.110Z,18.90
2017-06-30T00:49:37.177Z,18.90
2017-06-30T00:52:05.250Z,19.00
2017-06-30T00:54:33.321Z,19.00
2017-06-30T00:57:01.390Z,19.00
2017-06-30T00:59:29.466Z,18.90
2017-06-30T01:01:57.474Z,19.00
2017-06-30T01:04:27.625Z,19.00
2017-06-30T01:06:56.434Z,19.00
2017-06-30T01:09:24.505Z,18.90
2017-06-30T01:11:52.581Z,18.90
2017-06-30T01:14:20.644Z,19.00
2017-06-30T01:16:49.432Z,19.00
2017-06-30T01:19:17.501Z,19.00
2017-06-30T01:21:46.295Z,18.90
2017-06-30T01:24:14.366Z,19.00
2017-06-30T01:26:42.433Z,18.90
2017-06-30T01:29:10.518Z,18.90
2017-06-30T01:31:38.546Z,18.90
2017-06-30T01:34:07.325Z,19.00
2017-06-30T01:36:36.158Z,19.00
2017-06-30T01:39:04.183Z,19.00
2017-06-30T01:41:32.289Z,19.00
2017-06-30T01:44:00.361Z,19.00
2017-06-30T01:46:28.441Z,18.90
2017-06-30T01:48:56.513Z,19.00
2017-06-30T01:51:24.585Z,19.00
2017-06-30T01:53:52.604Z,19.00
2017-06-30T01:56:22.441Z,19.00
2017-06-30T01:58:51.807Z,18.90
2017-06-30T02:01:20.582Z,18.90
2017-06-30T02:03:48.610Z,18.90
2017-06-30T02:06:16.638Z,19.00
2017-06-30T02:08:45.886Z,19.00
2017-06-30T02:11:13.949Z,18.90
2017-06-30T02:13:41.962Z,19.00
2017-06-30T02:16:10.090Z,18.90
2017-06-30T02:18:38.167Z,18.90
2017-06-30T02:21:07.768Z,19.00
2017-06-30T02:23:36.558Z,19.00
2017-06-30T02:26:04.622Z,19.00
2017-06-30T02:28:32.698Z,19.00
2017-06-30T02:31:00.779Z,19.00
2017-06-30T02:33:28.838Z,18.90
2017-06-30T02:35:58.131Z,18.90
2017-06-30T02:38:26.154Z,18.90
2017-06-30T02:40:54.169Z,18.90
2017-06-30T02:43:22.251Z,18.90
2017-06-30T02:45:50.266Z,18.90
2017-06-30T02:48:18.606Z,18.90
2017-06-30T02:50:46.667Z,18.90
2017-06-30T02:53:15.147Z,18.80
2017-06-30T02:55:43.158Z,18.80
2017-06-30T02:58:11.294Z,18.90
2017-06-30T03:00:39.635Z,18.90
2017-06-30T03:03:08.426Z,18.90
2017-06-30T03:05:37.230Z,18.90
2017-06-30T03:08:05.306Z,18.80
2017-06-30T03:10:34.542Z,18.90
2017-06-30T03:13:02.669Z,18.90
2017-06-30T03:15:30.690Z,18.90
2017-06-30T03:17:58.818Z,18.80
2017-06-30T03:20:26.891Z,18.80
2017-06-30T03:22:54.919Z,18.80
2017-06-30T03:25:23.706Z,18.80
2017-06-30T03:27:52.499Z,18.80
2017-06-30T03:30:21.302Z,18.80
2017-06-30T03:32:49.429Z,18.70
2017-06-30T03:35:17.658Z,18.80
2017-06-30T03:37:45.742Z,18.80
2017-06-30T03:40:13.802Z,18.80
2017-06-30T03:42:42.078Z,18.70
2017-06-30T03:45:10.146Z,18.80
2017-06-30T03:47:38.165Z,18.80
2017-06-30T03:50:06.294Z,18.80
2017-06-30T03:52:34.310Z,18.70
2017-06-30T03:55:02.429Z,18.70
2017-06-30T03:57:30.502Z,18.70
2017-06-30T03:59:58.530Z,18.70
2017-06-30T04:02:26.545Z,18.70
2017-06-30T04:04:55.948Z,18.70
2017-06-30T04:07:23.967Z,18.70
2017-06-30T04:09:52.084Z,18.80
2017-06-30T04:12:20.327Z,18.70
2017-06-30T04:14:49.146Z,18.70
2017-06-30T04:17:17.232Z,18.70
2017-06-30T04:19:45.282Z,18.70
2017-06-30T04:22:13.360Z,18.70
2017-06-30T04:24:42.298Z,18.60
2017-06-30T04:27:10.322Z,18.60
2017-06-30T04:29:38.586Z,18.70
2017-06-30T04:32:06.614Z,18.70
2017-06-30T04:34:34.634Z,18.70
2017-06-30T04:37:02.706Z,18.70
2017-06-30T04:39:30.974Z,18.70
2017-06-30T04:41:59.358Z,18.70
2017-06-30T04:44:27.422Z,18.70
2017-06-30T04:46:55.490Z,18.70
2017-06-30T04:49:23.566Z,18.70
2017-06-30T04:51:52.048Z,18.70
2017-06-30T04:54:22.134Z,18.70
2017-06-30T04:56:50.936Z,18.70
2017-06-30T04:59:19.019Z,18.70
2017-06-30T05:01:47.088Z,18.70
2017-06-30T05:04:15.163Z,18.70
2017-06-30T05:06:43.183Z,18.70
2017-06-30T05:09:12.547Z,18.70
2017-06-30T05:11:40.571Z,18.70
2017-06-30T05:14:08.925Z,18.70
2017-06-30T05:16:36.954Z,18.70
2017-06-30T05:19:04.966Z,18.70
2017-06-30T05:21:33.009Z,18.80
2017-06-30T05:24:01.743Z,18.80
2017-06-30T05:26:30.558Z,18.80
2017-06-30T05:28:58.626Z,18.70
2017-06-30T05:31:26.643Z,18.80
2017-06-30T05:33:54.777Z,18.80
2017-06-30T05:36:22.786Z,18.80
2017-06-30T05:38:51.978Z,18.70
2017-06-30T05:41:20.008Z,18.80
2017-06-30T05:43:48.074Z,18.80
2017-06-30T05:46:16.142Z,18.80
2017-06-30T05:48:44.170Z,18.90
2017-06-30T05:51:12.831Z,18.80
2017-06-30T05:53:43.022Z,18.80
2017-06-30T05:56:11.487Z,18.80
2017-06-30T05:58:39.566Z,18.80
2017-06-30T06:01:07.586Z,18.80
2017-06-30T06:03:35.710Z,18.80
2017-06-30T06:06:03.727Z,18.90
2017-06-30T06:08:31.845Z,18.90
2017-06-30T06:10:59.862Z,18.90
2017-06-30T06:13:27.884Z,18.90
2017-06-30T06:15:57.103Z,18.90
2017-06-30T06:18:25.140Z,19.00
2017-06-30T06:20:53.146Z,19.00
2017-06-30T06:23:21.194Z,18.90
2017-06-30T06:25:49.198Z,19.00
2017-06-30T06:28:17.217Z,18.90
2017-06-30T06:30:45.235Z,19.00
2017-06-30T06:33:13.245Z,19.00
2017-06-30T06:35:41.266Z,18.90
2017-06-30T06:38:09.342Z,18.90
2017-06-30T06:40:37.322Z,18.90
2017-06-30T06:43:05.338Z,18.90
2017-06-30T06:45:33.366Z,19.00
2017-06-30T06:48:01.385Z,19.00
2017-06-30T06:50:29.405Z,19.00
2017-06-30T06:52:57.531Z,19.10
2017-06-30T06:55:27.043Z,19.10
2017-06-30T06:57:55.117Z,19.10
2017-06-30T07:00:23.170Z,19.10
2017-06-30T07:02:51.250Z,19.10
2017-06-30T07:05:19.313Z,19.20
2017-06-30T07:07:47.387Z,19.20
2017-06-30T07:10:15.452Z,19.20
2017-06-30T07:12:43.528Z,19.20
2017-06-30T07:15:12.014Z,19.20
2017-06-30T07:17:40.077Z,19.20
2017-06-30T07:20:08.101Z,19.20
2017-06-30T07:22:36.210Z,19.30
2017-06-30T07:25:04.292Z,19.30
2017-06-30T07:27:32.353Z,19.30
2017-06-30T07:30:01.139Z,19.30
2017-06-30T07:32:29.828Z,19.30
2017-06-30T07:34:58.614Z,19.20
2017-06-30T07:37:26.641Z,19.20
2017-06-30T07:39:54.878Z,19.30
2017-06-30T07:42:22.926Z,19.30
2017-06-30T07:44:50.958Z,19.40
2017-06-30T07:47:18.970Z,19.40
2017-06-30T07:49:46.985Z,19.40
2017-06-30T07:52:15.111Z,19.40
2017-06-30T07:54:43.122Z,19.40
2017-06-30T07:57:11.251Z,19.40
2017-06-30T07:59:40.238Z,19.40
2017-06-30T08:02:08.262Z,19.40
2017-06-30T08:04:37.287Z,19.40
2017-06-30T08:07:05.375Z,19.40
2017-06-30T08:09:33.446Z,19.40
2017-06-30T08:12:01.519Z,19.40
2017-06-30T08:14:29.582Z,19.40
2017-06-30T08:16:57.606Z,19.40
2017-06-30T08:19:25.726Z,19.40
2017-06-30T08:21:53.794Z,19.50
2017-06-30T08:24:21.810Z,19.50
2017-06-30T08:26:49.819Z,19.60
2017-06-30T08:29:19.951Z,19.60
2017-06-30T08:31:47.972Z,19.60
2017-06-30T08:34:17.222Z,19.70
2017-06-30T08:36:45.295Z,19.70
2017-06-30T08:39:13.361Z,19.70
2017-06-30T08:41:41.734Z,19.70
2017-06-30T08:44:09.806Z,19.80
2017-06-30T08:46:38.414Z,19.80
2017-06-30T08:49:08.206Z,19.70
2017-06-30T08:51:36.222Z,19.70
2017-06-30T08:54:06.070Z,19.70
2017-06-30T08:56:34.154Z,19.60
2017-06-30T08:59:02.226Z,19.70
2017-06-30T09:01:30.494Z,19.60
2017-06-30T09:03:58.519Z,19.60
2017-06-30T09:06:26.638Z,19.70
2017-06-30T09:08:54.706Z,19.80
2017-06-30T09:11:22.778Z,19.80
2017-06-30T09:13:51.570Z,19.90
2017-06-30T09:16:20.254Z,19.90
2017-06-30T09:18:48.326Z,19.90
2017-06-30T09:21:16.414Z,19.90
2017-06-30T09:23:44.465Z,19.90
2017-06-30T09:26:12.534Z,19.90
2017-06-30T09:28:40.607Z,19.90
2017-06-30T09:31:08.674Z,19.90
2017-06-30T09:33:36.746Z,19.90
2017-06-30T09:36:04.770Z,19.90
2017-06-30T09:38:32.890Z,19.90
2017-06-30T09:41:00.958Z,20.00
2017-06-30T09:43:29.025Z,20.00
2017-06-30T09:45:57.042Z,19.90
2017-06-30T09:48:25.060Z,19.90
2017-06-30T09:50:53.131Z,19.90
2017-06-30T09:53:21.413Z,20.00
2017-06-30T09:55:49.484Z,20.10
2017-06-30T09:58:17.503Z,20.20
2017-06-30T10:00:45.623Z,20.20
2017-06-30T10:03:13.650Z,20.20
2017-06-30T10:05:43.302Z,20.10
2017-06-30T10:08:12.087Z,20.10
2017-06-30T10:10:40.159Z,20.10
2017-06-30T10:13:08.514Z,20.00
2017-06-30T10:15:37.322Z,20.00
2017-06-30T10:18:05.394Z,20.00
2017-06-30T10:20:34.685Z,20.10
2017-06-30T10:23:03.890Z,20.10
2017-06-30T10:25:32.059Z,20.10
2017-06-30T10:28:00.070Z,20.20
2017-06-30T10:30:28.206Z,20.20
2017-06-30T10:32:56.270Z,20.20
2017-06-30T10:35:24.286Z,20.10
2017-06-30T10:37:52.417Z,20.10
2017-06-30T10:40:20.482Z,20.20
2017-06-30T10:42:48.554Z,20.20
2017-06-30T10:45:16.629Z,20.10
2017-06-30T10:47:44.646Z,20.10
2017-06-30T10:50:12.772Z,20.10
2017-06-30T10:52:41.963Z,20.20
2017-06-30T10:55:11.110Z,20.20
2017-06-30T10:57:45.067Z,20.20
2017-06-30T11:00:13.138Z,20.30
2017-06-30T11:02:41.182Z,20.30
2017-06-30T11:05:09.542Z,20.30
2017-06-30T11:07:38.379Z,20.30
2017-06-30T11:10:06.438Z,20.30
2017-06-30T11:12:34.506Z,20.30
2017-06-30T11:15:02.526Z,20.30
2017-06-30T11:17:30.551Z,20.30
2017-06-30T11:20:00.633Z,20.30
2017-06-30T11:22:29.455Z,20.40
2017-06-30T11:24:58.058Z,20.40
2017-06-30T11:27:26.106Z,20.50
2017-06-30T11:29:54.178Z,20.50
2017-06-30T11:32:22.195Z,20.50
2017-06-30T11:34:50.219Z,20.60
2017-06-30T11:37:18.295Z,20.60
2017-06-30T11:39:46.363Z,20.70
2017-06-30T11:42:14.429Z,20.70
2017-06-30T11:44:42.454Z,20.80
2017-06-30T11:47:10.571Z,20.80
2017-06-30T11:49:38.643Z,20.80
2017-06-30T11:52:06.914Z,20.80
2017-06-30T11:54:35.000Z,20.80
2017-06-30T11:57:03.014Z,20.80
2017-06-30T11:59:31.135Z,20.70
2017-06-30T12:01:59.155Z,20.70
2017-06-30T12:04:27.981Z,20.70
2017-06-30T12:06:55.999Z,20.70
2017-06-30T12:09:24.126Z,20.70
2017-06-30T12:11:52.138Z,20.70
2017-06-30T12:14:20.263Z,20.70
2017-06-30T12:16:48.336Z,20.70
2017-06-30T12:19:17.531Z,20.70
2017-06-30T12:21:46.030Z,20.70
2017-06-30T12:24:14.079Z,20.60
2017-06-30T12:26:42.094Z,20.70
2017-06-30T12:29:10.130Z,20.80
2017-06-30T12:31:38.191Z,20.90
2017-06-30T12:34:06.262Z,21.00
2017-06-30T12:36:34.289Z,21.00
2017-06-30T12:39:02.995Z,21.10
2017-06-30T12:41:31.091Z,21.10
2017-06-30T12:43:59.159Z,21.00
2017-06-30T12:46:27.534Z,21.00
2017-06-30T12:48:56.118Z,21.00
2017-06-30T12:51:24.186Z,21.00
2017-06-30T12:53:52.666Z,21.00
2017-06-30T12:56:20.693Z,21.10
2017-06-30T12:58:49.522Z,21.10
2017-06-30T13:01:17.542Z,21.10
2017-06-30T13:03:46.282Z,21.00
2017-06-30T13:06:16.294Z,21.00
2017-06-30T13:08:44.318Z,20.90
2017-06-30T13:11:12.342Z,20.90
2017-06-30T13:13:40.411Z,20.90
2017-06-30T13:16:08.474Z,20.90
2017-06-30T13:18:36.551Z,20.90
2017-06-30T13:21:05.315Z,20.90
2017-06-30T13:23:33.398Z,20.90
2017-06-30T13:26:01.473Z,20.90
2017-06-30T13:28:29.542Z,20.90
2017-06-30T13:30:57.611Z,21.00
2017-06-30T13:33:27.037Z,21.00
2017-06-30T13:35:55.056Z,21.00
2017-06-30T13:38:23.871Z,21.00
2017-06-30T13:40:52.531Z,21.00
2017-06-30T13:43:21.342Z,21.10
2017-06-30T13:45:49.419Z,21.10
2017-06-30T13:48:17.490Z,21.10
2017-06-30T13:50:45.502Z,21.10
2017-06-30T13:53:13.629Z,21.10
2017-06-30T13:55:43.849Z,21.10
2017-06-30T13:58:13.851Z,21.00
2017-06-30T14:00:41.934Z,21.00
2017-06-30T14:03:11.146Z,21.00
2017-06-30T14:05:40.014Z,21.00
2017-06-30T14:08:08.607Z,21.00
2017-06-30T14:10:36.678Z,21.00
2017-06-30T14:13:04.744Z,21.00
2017-06-30T14:15:32.810Z,21.00
2017-06-30T14:18:00.847Z,21.00
2017-06-30T14:20:29.627Z,20.90
2017-06-30T14:22:58.454Z,20.90
2017-06-30T14:25:27.758Z,21.00
2017-06-30T14:27:55.787Z,21.00
2017-06-30T14:30:24.574Z,20.90
2017-06-30T14:32:53.939Z,20.90
2017-06-30T14:35:21.987Z,20.90
2017-06-30T14:37:50.055Z,21.00
2017-06-30T14:40:18.066Z,21.00
2017-06-30T14:42:46.192Z,21.00
2017-06-30T14:45:14.268Z,21.00
2017-06-30T14:47:42.339Z,21.00
2017-06-30T14:50:10.406Z,21.00
2017-06-30T14:52:40.219Z,21.00
2017-06-30T14:55:08.291Z,21.00
2017-06-30T14:57:36.358Z,20.90
2017-06-30T15:00:06.166Z,20.90
2017-06-30T15:02:34.243Z,20.90
2017-06-30T15:05:03.843Z,21.00
2017-06-30T15:07:31.914Z,20.90
2017-06-30T15:09:59.982Z,20.90
2017-06-30T15:12:28.055Z,20.90
2017-06-30T15:14:56.126Z,20.90
2017-06-30T15:17:24.153Z,21.00
2017-06-30T15:19:52.271Z,21.00
2017-06-30T15:22:20.294Z,21.00
2017-06-30T15:24:49.094Z,21.00
2017-06-30T15:27:18.322Z,21.00
2017-06-30T15:29:46.346Z,21.00
2017-06-30T15:32:14.462Z,21.00
2017-06-30T15:34:42.530Z,21.00
2017-06-30T15:37:11.727Z,21.00
2017-06-30T15:39:39.799Z,21.00
2017-06-30T15:42:08.802Z,21.00
2017-06-30T15:44:37.123Z,20.90
2017-06-30T15:47:05.150Z,20.90
2017-06-30T15:49:33.162Z,20.90
2017-06-30T15:52:01.278Z,20.90
2017-06-30T15:54:29.294Z,20.90
2017-06-30T15:56:57.414Z,20.90
2017-06-30T15:59:25.434Z,20.90
2017-06-30T16:01:53.558Z,20.90
2017-06-30T16:04:21.630Z,20.90
2017-06-30T16:06:49.706Z,20.90
2017-06-30T16:09:17.722Z,20.90
2017-06-30T16:11:45.749Z,20.90
2017-06-30T16:14:13.806Z,21.00
2017-06-30T16:16:41.826Z,21.00
2017-06-30T16:19:09.847Z,21.00
2017-06-30T16:21:37.914Z,20.90
2017-06-30T16:24:05.929Z,21.00
2017-06-30T16:26:33.953Z,21.00
2017-06-30T16:29:01.958Z,21.00
2017-06-30T16:31:29.987Z,20.90
2017-06-30T16:33:58.122Z,20.90
2017-06-30T16:36:26.158Z,20.90
2017-06-30T16:38:54.191Z,20.90
2017-06-30T16:41:22.202Z,20.90
2017-06-30T16:43:50.227Z,20.90
2017-06-30T16:46:18.242Z,20.90
2017-06-30T16:48:46.267Z,20.90
2017-06-30T16:51:14.390Z,20.90
2017-06-30T16:53:43.368Z,20.90
2017-06-30T16:56:11.402Z,20.90
2017-06-30T16:58:40.350Z,20.90
2017-06-30T17:01:08.364Z,20.90
2017-06-30T17:03:36.386Z,20.90
2017-06-30T17:06:05.246Z,20.90
2017-06-30T17:08:33.609Z,20.90
2017-06-30T17:11:01.618Z,20.90
2017-06-30T17:13:29.638Z,20.90
2017-06-30T17:15:57.659Z,20.90
2017-06-30T17:18:25.682Z,20.90
2017-06-30T17:20:53.690Z,20.90
2017-06-30T17:23:21.713Z,20.80
2017-06-30T17:25:49.734Z,20.80
2017-06-30T17:28:17.764Z,20.80
2017-06-30T17:30:45.773Z,20.80
2017-06-30T17:33:14.563Z,20.80
2017-06-30T17:35:43.169Z,20.80
2017-06-30T17:38:12.300Z,20.80
2017-06-30T17:40:40.354Z,20.80
2017-06-30T17:43:08.355Z,20.80
2017-06-30T17:45:36.381Z,20.80
2017-06-30T17:48:04.390Z,20.80
2017-06-30T17:50:32.410Z,20.70
2017-06-30T17:53:00.432Z,20.70
2017-06-30T17:55:28.451Z,20.70
2017-06-30T17:57:56.466Z,20.70
2017-06-30T18:00:24.515Z,20.70
2017-06-30T18:02:52.530Z,20.80
2017-06-30T18:05:20.561Z,20.70
2017-06-30T18:07:48.575Z,20.70
2017-06-30T18:10:16.591Z,20.70
2017-06-30T18:12:44.603Z,20.70
2017-06-30T18:15:12.626Z,20.70
2017-06-30T18:17:40.988Z,20.70
2017-06-30T18:20:09.051Z,20.70
2017-06-30T18:22:37.061Z,20.60
2017-06-30T18:25:05.079Z,20.60
2017-06-30T18:27:33.098Z,20.60
2017-06-30T18:30:01.126Z,20.60
2017-06-30T18:32:29.139Z,20.60
2017-06-30T18:34:57.158Z,20.60
2017-06-30T18:37:25.170Z,20.60
2017-06-30T18:39:53.182Z,20.50
2017-06-30T18:42:21.207Z,20.60
2017-06-30T18:44:49.242Z,20.50
2017-06-30T18:47:17.258Z,20.50
2017-06-30T18:49:45.278Z,20.50
2017-06-30T18:52:13.303Z,20.50
2017-06-30T18:54:41.315Z,20.50
2017-06-30T18:57:09.343Z,20.50
2017-06-30T18:59:37.417Z,20.40
2017-06-30T19:02:05.446Z,20.40
2017-06-30T19:04:33.454Z,20.50
2017-06-30T19:07:01.475Z,20.40
2017-06-30T19:09:29.486Z,20.40
2017-06-30T19:11:57.518Z,20.30
2017-06-30T19:14:25.531Z,20.40
2017-06-30T19:16:53.562Z,20.30
2017-06-30T19:19:21.574Z,20.30
2017-06-30T19:21:49.599Z,20.30
2017-06-30T19:24:17.611Z,20.30
2017-06-30T19:26:45.630Z,20.30
2017-06-30T19:29:13.641Z,20.30
2017-06-30T19:31:41.676Z,20.20
2017-06-30T19:34:09.686Z,20.20
2017-06-30T19:36:37.715Z,20.20
2017-06-30T19:39:05.739Z,20.20
2017-06-30T19:41:33.882Z,20.10
2017-06-30T19:44:01.906Z,20.10
2017-06-30T19:46:30.258Z,20.20
2017-06-30T19:48:59.170Z,20.10
2017-06-30T19:51:27.185Z,20.10
2017-06-30T19:53:55.203Z,20.10
2017-06-30T19:56:23.219Z,20.10
2017-06-30T19:58:51.238Z,20.10
2017-06-30T20:01:19.264Z,20.10
2017-06-30T20:03:47.618Z,20.10
2017-06-30T20:06:15.623Z,20.00
2017-06-30T20:08:43.652Z,20.00
2017-06-30T20:11:11.662Z,20.00
2017-06-30T20:13:39.686Z,20.00
2017-06-30T20:16:07.698Z,20.00
2017-06-30T20:18:35.718Z,20.00
2017-06-30T20:21:03.726Z,20.00
2017-06-30T20:23:31.751Z,19.90
2017-06-30T20:25:59.762Z,19.80
2017-06-30T20:28:27.785Z,19.80
2017-06-30T20:30:55.801Z,19.80
2017-06-30T20:33:23.834Z,19.70
2017-06-30T20:35:51.847Z,19.80
2017-06-30T20:38:19.862Z,19.80
2017-06-30T20:40:47.890Z,19.80
2017-06-30T20:43:15.919Z,19.80
2017-06-30T20:45:43.920Z,19.80
2017-06-30T20:48:11.930Z,19.70
2017-06-30T20:50:39.960Z,19.70
2017-06-30T20:53:07.966Z,19.70
2017-06-30T20:55:35.990Z,19.70
2017-06-30T20:58:04.001Z,19.70
2017-06-30T21:00:32.022Z,19.70
2017-06-30T21:03:00.036Z,19.70
2017-06-30T21:05:28.065Z,19.60
2017-06-30T21:07:56.077Z,19.60
2017-06-30T21:10:24.108Z,19.60
2017-06-30T21:12:52.110Z,19.60
2017-06-30T21:15:20.131Z,19.60
2017-06-30T21:17:48.191Z,19.50
2017-06-30T21:20:17.491Z,19.50
2017-06-30T21:22:45.506Z,19.50
2017-06-30T21:25:13.531Z,19.50
2017-06-30T21:27:42.343Z,19.50
2017-06-30T21:30:10.373Z,19.50
2017-06-30T21:32:38.390Z,19.60
2017-06-30T21:35:06.394Z,19.50
2017-06-30T21:37:34.418Z,19.60
2017-06-30T21:40:02.443Z,19.60
2017-06-30T21:42:30.466Z,19.50
2017-06-30T21:44:58.488Z,19.60
2017-06-30T21:47:26.502Z,19.50
2017-06-30T21:49:54.518Z,19.50
2017-06-30T21:52:22.539Z,19.50
2017-06-30T21:54:50.558Z,19.50
2017-06-30T21:57:18.574Z,19.50
2017-06-30T21:59:46.585Z,19.50
2017-06-30T22:02:14.606Z,19.50
2017-06-30T22:04:42.627Z,19.50
2017-06-30T22:07:10.651Z,19.50
2017-06-30T22:09:38.667Z,19.50
2017-06-30T22:12:06.694Z,19.50
2017-06-30T22:14:34.707Z,19.50
2017-06-30T22:17:02.738Z,19.50
2017-06-30T22:19:30.751Z,19.50
2017-06-30T22:21:58.770Z,19.50
2017-06-30T22:24:26.782Z,19.50
2017-06-30T22:26:54.817Z,19.50
2017-06-30T22:29:22.831Z,19.50
2017-06-30T22:31:50.847Z,19.50
2017-06-30T22:34:18.866Z,19.50
2017-06-30T22:36:46.878Z,19.50
2017-06-30T22:39:14.902Z,19.50
2017-06-30T22:41:42.999Z,19.50
2017-06-30T22:44:11.038Z,19.50
2017-06-30T22:46:39.055Z,19.50
2017-06-30T22:49:07.082Z,19.50
2017-06-30T22:51:35.094Z,19.50
2017-06-30T22:54:03.126Z,19.60
2017-06-30T22:56:31.143Z,19.50
2017-06-30T22:58:59.166Z,19.50
2017-06-30T23:01:27.179Z,19.50
2017-06-30T23:03:55.194Z,19.60
2017-06-30T23:06:23.219Z,19.50
2017-06-30T23:08:51.244Z,19.50
2017-06-30T23:11:19.815Z,19.50
2017-06-30T23:13:47.839Z,19.40
2017-06-30T23:16:18.083Z,19.50
2017-06-30T23:18:48.323Z,19.50
2017-06-30T23:21:18.378Z,19.50
2017-06-30T23:23:46.550Z,19.40
2017-06-30T23:26:18.202Z,19.40
2017-06-30T23:28:47.506Z,19.40
2017-06-30T23:31:15.578Z,19.40
2017-06-30T23:33:43.646Z,19.40
2017-06-30T23:36:11.666Z,19.40
2017-06-30T23:38:39.675Z,19.40
2017-06-30T23:41:07.759Z,19.40
2017-06-30T23:43:35.823Z,19.40
2017-06-30T23:46:03.899Z,19.40
2017-06-30T23:48:31.906Z,19.40
2017-06-30T23:51:00.039Z,19.40
2017-06-30T23:53:28.111Z,19.40
2017-06-30T23:55:56.177Z,19.40
2017-06-30T23:58:24.199Z,19.40
