createdAt,value
2018-02-05T00:01:06.282Z,35.57
2018-02-05T00:03:34.623Z,34.03
2018-02-05T00:06:02.950Z,38.33
2018-02-05T00:08:31.303Z,39.97
2018-02-05T00:10:59.650Z,39.67
2018-02-05T00:13:27.970Z,33.10
2018-02-05T00:15:56.281Z,36.53
2018-02-05T00:18:24.599Z,36.23
2018-02-05T00:20:52.936Z,37.80
2018-02-05T00:23:21.272Z,35.63
2018-02-05T00:25:49.568Z,37.30
2018-02-05T00:28:17.905Z,32.17
2018-02-05T00:30:47.035Z,34.30
2018-02-05T00:33:15.471Z,38.00
2018-02-05T00:35:44.575Z,33.97
2018-02-05T00:38:13.672Z,35.37
2018-02-05T00:40:42.875Z,32.07
2018-02-05T00:43:11.183Z,31.53
2018-02-05T00:45:39.504Z,32.20
2018-02-05T00:48:08.611Z,33.07
2018-02-05T00:50:37.715Z,34.20
2018-02-05T00:53:06.084Z,31.50
2018-02-05T00:55:35.147Z,33.17
2018-02-05T00:58:03.571Z,28.67
2018-02-05T01:00:31.948Z,34.47
2018-02-05T01:03:00.321Z,31.30
2018-02-05T01:05:29.395Z,30.70
2018-02-05T01:07:58.535Z,33.90
2018-02-05T01:10:26.848Z,29.93
2018-02-05T01:12:55.163Z,30.73
2018-02-05T01:15:23.495Z,31.30
2018-02-05T01:17:51.833Z,32.03
2018-02-05T01:20:20.143Z,33.37
2018-02-05T01:22:48.489Z,35.50
2018-02-05T01:25:16.827Z,35.77
2018-02-05T01:27:45.207Z,34.70
2018-02-05T01:30:14.335Z,30.73
2018-02-05T01:32:42.647Z,32.43
2018-02-05T01:35:10.979Z,32.27
2018-02-05T01:37:39.346Z,33.53
2018-02-05T01:40:08.429Z,35.10
2018-02-05T01:42:36.724Z,35.53
2018-02-05T01:45:05.828Z,35.40
2018-02-05T01:47:34.183Z,35.97
2018-02-05T01:50:03.298Z,36.67
2018-02-05T01:52:31.618Z,40.27
2018-02-05T01:54:59.923Z,38.47
2018-02-05T01:57:28.427Z,40.33
2018-02-05T01:59:57.501Z,36.23
2018-02-05T02:02:26.614Z,41.77
2018-02-05T02:04:55.746Z,37.10
2018-02-05T02:07:24.051Z,33.93
2018-02-05T02:09:52.355Z,34.27
2018-02-05T02:12:21.436Z,36.53
2018-02-05T02:14:49.752Z,38.67
2018-02-05T02:17:18.075Z,40.20
2018-02-05T02:19:46.413Z,42.97
2018-02-05T02:24:50.306Z,46.30
2018-02-05T02:27:19.500Z,44.23
2018-02-05T02:29:48.568Z,43.10
2018-02-05T02:32:16.931Z,42.00
2018-02-05T02:34:45.239Z,44.90
2018-02-05T02:37:14.365Z,41.77
2018-02-05T02:39:42.723Z,47.67
2018-02-05T02:42:11.044Z,38.23
2018-02-05T02:44:39.482Z,40.13
2018-02-05T02:47:07.804Z,41.53
2018-02-05T02:49:36.196Z,41.40
2018-02-05T02:52:04.495Z,41.03
2018-02-05T02:54:33.651Z,42.10
2018-02-05T02:57:01.958Z,41.27
2018-02-05T02:59:30.255Z,39.03
2018-02-05T03:01:59.361Z,42.20
2018-02-05T03:04:27.674Z,35.97
2018-02-05T03:06:56.060Z,36.47
2018-02-05T03:09:24.392Z,38.60
2018-02-05T03:11:52.713Z,42.00
2018-02-05T03:14:21.044Z,39.10
2018-02-05T03:16:50.113Z,39.60
2018-02-05T03:19:18.439Z,36.33
2018-02-05T03:21:52.698Z,41.13
2018-02-05T03:24:21.007Z,38.93
2018-02-05T03:26:49.335Z,36.93
2018-02-05T03:29:17.648Z,40.67
2018-02-05T03:31:46.965Z,39.93
2018-02-05T03:34:15.281Z,38.20
2018-02-05T03:36:43.591Z,38.70
2018-02-05T03:39:12.689Z,40.30
2018-02-05T03:41:40.997Z,36.77
2018-02-05T03:44:09.467Z,36.60
2018-02-05T03:46:37.847Z,40.73
2018-02-05T03:49:06.191Z,40.60
2018-02-05T03:51:34.551Z,37.43
2018-02-05T03:54:02.869Z,34.87
2018-02-05T03:56:31.931Z,35.53
2018-02-05T03:59:00.287Z,41.10
2018-02-05T04:01:28.610Z,36.03
2018-02-05T04:03:57.081Z,37.70
2018-02-05T04:06:25.417Z,35.93
2018-02-05T04:08:53.732Z,36.90
2018-02-05T04:11:22.057Z,38.30
2018-02-05T04:13:50.370Z,37.80
2018-02-05T04:16:19.507Z,39.60
2018-02-05T04:18:47.818Z,36.00
2018-02-05T04:21:16.135Z,33.80
2018-02-05T04:23:44.738Z,35.37
2018-02-05T04:26:13.075Z,31.03
2018-02-05T04:28:41.411Z,31.83
2018-02-05T04:31:09.722Z,34.77
2018-02-05T04:33:38.045Z,36.33
2018-02-05T04:36:07.471Z,35.17
2018-02-05T04:38:35.826Z,33.77
2018-02-05T04:41:04.927Z,35.87
2018-02-05T04:43:34.125Z,34.37
2018-02-05T04:46:02.456Z,37.23
2018-02-05T04:48:30.847Z,36.20
2018-02-05T04:51:01.202Z,34.70
2018-02-05T04:53:30.287Z,34.87
2018-02-05T04:55:58.619Z,34.83
2018-02-05T04:58:27.028Z,31.00
2018-02-05T05:13:50.198Z,34.50
2018-02-05T05:16:18.504Z,37.70
2018-02-05T05:18:46.806Z,34.70
2018-02-05T05:21:15.138Z,37.03
2018-02-05T05:23:43.459Z,37.43
2018-02-05T05:26:11.775Z,37.87
2018-02-05T05:28:40.846Z,35.60
2018-02-05T05:31:09.221Z,37.83
2018-02-05T05:33:38.316Z,38.53
2018-02-05T05:36:06.618Z,37.60
2018-02-05T05:38:34.968Z,39.43
2018-02-05T05:41:04.055Z,36.43
2018-02-05T05:43:32.385Z,35.60
2018-02-05T05:46:00.700Z,34.47
2018-02-05T05:48:29.007Z,36.37
2018-02-05T05:50:57.394Z,38.23
2018-02-05T05:53:26.478Z,37.03
2018-02-05T05:55:55.591Z,37.17
2018-02-05T05:58:23.959Z,35.07
2018-02-05T06:00:52.272Z,44.10
2018-02-05T06:03:20.591Z,35.63
2018-02-05T06:05:48.914Z,36.83
2018-02-05T06:08:17.251Z,37.80
2018-02-05T06:10:46.380Z,34.07
2018-02-05T06:13:14.719Z,33.67
2018-02-05T06:15:43.827Z,32.03
2018-02-05T06:18:12.159Z,34.70
2018-02-05T06:20:40.478Z,35.13
2018-02-05T06:23:09.582Z,36.67
2018-02-05T06:25:37.951Z,35.03
2018-02-05T06:28:07.035Z,32.73
2018-02-05T06:30:36.155Z,32.73
2018-02-05T06:33:04.467Z,33.40
2018-02-05T06:35:32.767Z,32.87
2018-02-05T06:38:01.116Z,32.73
2018-02-05T06:40:29.418Z,36.47
2018-02-05T06:42:57.739Z,36.00
2018-02-05T06:45:26.102Z,34.53
2018-02-05T06:47:55.187Z,34.60
2018-02-05T06:50:35.307Z,33.13
2018-02-05T06:53:15.440Z,33.60
2018-02-05T06:55:47.591Z,32.53
2018-02-05T06:58:15.947Z,34.30
2018-02-05T07:00:45.036Z,34.73
2018-02-05T07:03:13.343Z,37.30
2018-02-05T07:05:41.667Z,35.67
2018-02-05T07:08:10.882Z,33.63
2018-02-05T07:10:39.200Z,35.80
2018-02-05T07:13:07.527Z,42.13
2018-02-05T07:15:35.848Z,38.20
2018-02-05T07:18:04.511Z,37.57
2018-02-05T07:20:33.585Z,35.40
2018-02-05T07:23:01.923Z,34.83
2018-02-05T07:25:30.235Z,33.13
2018-02-05T07:27:59.370Z,37.93
2018-02-05T07:30:28.436Z,35.13
2018-02-05T07:32:56.751Z,35.37
2018-02-05T07:35:25.111Z,32.00
2018-02-05T07:37:54.217Z,37.47
2018-02-05T07:40:22.523Z,36.70
2018-02-05T07:42:50.827Z,37.53
2018-02-05T07:45:19.155Z,37.27
2018-02-05T07:47:47.458Z,34.77
2018-02-05T07:50:15.986Z,38.90
2018-02-05T07:52:45.063Z,35.63
2018-02-05T07:55:14.168Z,33.37
2018-02-05T07:57:43.279Z,28.50
2018-02-05T08:00:11.635Z,33.50
2018-02-05T08:02:39.939Z,30.57
2018-02-05T08:05:08.238Z,31.97
2018-02-05T08:07:36.565Z,30.77
2018-02-05T08:10:04.891Z,29.90
2018-02-05T08:12:33.256Z,27.80
2018-02-05T08:15:01.591Z,30.07
2018-02-05T08:17:30.711Z,26.53
2018-02-05T08:19:59.064Z,30.03
2018-02-05T08:22:27.399Z,28.53
2018-02-05T08:24:55.763Z,31.13
2018-02-05T08:27:24.108Z,32.63
2018-02-05T08:29:52.435Z,30.30
2018-02-05T08:32:20.791Z,28.40
2018-02-05T08:34:49.120Z,29.90
2018-02-05T08:37:17.435Z,30.27
2018-02-05T08:39:45.758Z,31.60
2018-02-05T08:42:14.295Z,34.17
2018-02-05T08:44:43.355Z,35.70
2018-02-05T08:47:13.335Z,34.07
2018-02-05T08:49:41.640Z,30.70
2018-02-05T08:52:10.193Z,34.67
2018-02-05T08:54:38.516Z,31.63
2018-02-05T08:57:07.602Z,32.73
2018-02-05T08:59:35.919Z,32.63
2018-02-05T09:02:04.255Z,32.33
2018-02-05T09:04:32.587Z,30.87
2018-02-05T09:07:00.905Z,32.30
2018-02-05T09:09:29.232Z,36.27
2018-02-05T09:11:57.552Z,31.30
2018-02-05T09:14:26.075Z,32.57
2018-02-05T09:16:54.391Z,31.37
2018-02-05T09:19:22.697Z,35.03
2018-02-05T09:21:51.215Z,35.30
2018-02-05T09:24:19.522Z,35.00
2018-02-05T09:26:47.836Z,32.00
2018-02-05T09:29:16.939Z,29.50
2018-02-05T09:31:45.267Z,36.50
2018-02-05T09:34:13.622Z,31.77
2018-02-05T09:36:41.932Z,32.40
2018-02-05T09:39:10.240Z,31.63
2018-02-05T09:41:39.355Z,33.30
2018-02-05T09:44:07.667Z,31.17
2018-02-05T09:46:35.989Z,29.37
2018-02-05T09:49:04.389Z,30.10
2018-02-05T09:51:32.708Z,28.57
2018-02-05T09:54:01.051Z,28.27
2018-02-05T09:56:29.378Z,31.37
2018-02-05T09:58:57.726Z,31.57
2018-02-05T10:01:26.068Z,32.63
2018-02-05T10:03:55.569Z,28.83
2018-02-05T10:06:31.120Z,28.90
2018-02-05T10:09:05.469Z,28.77
2018-02-05T10:11:33.796Z,32.83
2018-02-05T10:14:02.887Z,32.70
2018-02-05T10:16:31.542Z,32.37
2018-02-05T10:18:59.866Z,30.80
2018-02-05T10:21:28.943Z,28.90
2018-02-05T10:23:57.275Z,28.10
2018-02-05T10:26:25.583Z,28.87
2018-02-05T10:28:53.951Z,33.47
2018-02-05T10:31:22.272Z,29.87
2018-02-05T10:33:50.607Z,33.17
2018-02-05T10:36:18.927Z,33.70
2018-02-05T10:38:47.276Z,31.53
2018-02-05T10:41:17.091Z,32.30
2018-02-05T10:43:45.451Z,36.70
2018-02-05T10:46:13.756Z,29.70
2018-02-05T10:48:42.887Z,27.40
2018-02-05T10:51:11.538Z,30.10
2018-02-05T10:53:39.902Z,29.80
2018-02-05T10:56:08.243Z,27.60
2018-02-05T10:58:36.552Z,28.77
2018-02-05T11:01:04.879Z,28.07
2018-02-05T11:03:33.228Z,33.50
2018-02-05T11:06:02.539Z,31.73
2018-02-05T11:08:31.607Z,27.10
2018-02-05T11:10:59.936Z,28.40
2018-02-05T11:13:28.247Z,26.87
2018-02-05T11:15:57.355Z,25.20
2018-02-05T11:18:26.452Z,30.23
2018-02-05T11:20:54.822Z,28.50
2018-02-05T11:23:23.136Z,29.63
2018-02-05T11:25:51.439Z,28.70
2018-02-05T11:28:19.760Z,26.07
2018-02-05T11:30:48.067Z,30.83
2018-02-05T11:33:16.404Z,27.93
2018-02-05T11:35:44.721Z,29.20
2018-02-05T11:38:13.055Z,27.13
2018-02-05T11:40:41.395Z,29.00
2018-02-05T11:43:09.744Z,27.87
2018-02-05T11:45:38.106Z,26.10
2018-02-05T11:48:06.449Z,29.77
2018-02-05T11:50:34.747Z,30.03
2018-02-05T11:53:03.099Z,26.40
2018-02-05T11:55:31.454Z,25.40
2018-02-05T11:57:59.888Z,22.47
2018-02-05T12:00:28.995Z,24.40
2018-02-05T12:02:58.086Z,24.90
2018-02-05T12:05:27.199Z,24.20
2018-02-05T12:07:55.515Z,23.73
2018-02-05T12:10:23.827Z,27.67
2018-02-05T12:12:53.786Z,25.83
2018-02-05T12:15:22.111Z,25.10
2018-02-05T12:17:50.490Z,23.43
2018-02-05T12:20:18.799Z,23.30
2018-02-05T12:22:47.141Z,24.67
2018-02-05T12:25:16.341Z,24.90
2018-02-05T12:27:44.672Z,23.33
2018-02-05T12:30:12.987Z,23.97
2018-02-05T12:32:41.275Z,21.50
2018-02-05T12:35:10.392Z,22.40
2018-02-05T12:37:39.462Z,24.30
2018-02-05T12:40:08.563Z,23.33
2018-02-05T12:42:37.660Z,22.83
2018-02-05T12:45:06.735Z,25.17
2018-02-05T12:47:35.068Z,21.10
2018-02-05T12:50:03.428Z,21.50
2018-02-05T12:52:31.773Z,21.67
2018-02-05T12:55:00.131Z,26.40
2018-02-05T12:57:29.239Z,20.87
2018-02-05T13:00:03.191Z,20.73
2018-02-05T13:15:57.118Z,23.87
2018-02-05T13:18:25.451Z,22.43
2018-02-05T13:20:53.798Z,20.97
2018-02-05T13:23:22.103Z,20.03
2018-02-05T13:25:50.416Z,23.50
2018-02-05T13:28:19.024Z,23.63
2018-02-05T13:30:47.359Z,23.27
2018-02-05T13:33:15.683Z,22.50
2018-02-05T13:35:44.752Z,24.50
2018-02-05T13:38:13.983Z,23.43
2018-02-05T13:40:43.047Z,21.97
2018-02-05T13:43:12.462Z,22.27
2018-02-05T13:45:41.548Z,22.90
2018-02-05T13:48:09.883Z,21.33
2018-02-05T13:50:38.244Z,23.17
2018-02-05T13:53:06.587Z,22.03
2018-02-05T13:55:35.682Z,22.17
2018-02-05T13:58:04.778Z,21.40
2018-02-05T14:00:33.923Z,21.37
2018-02-05T14:03:02.247Z,21.30
2018-02-05T14:05:30.543Z,27.83
2018-02-05T14:07:58.921Z,23.80
2018-02-05T14:10:27.991Z,26.87
2018-02-05T14:12:57.099Z,24.40
2018-02-05T14:15:26.182Z,25.47
2018-02-05T14:17:55.291Z,23.03
2018-02-05T14:20:23.635Z,22.40
2018-02-05T14:22:51.955Z,23.07
2018-02-05T14:25:20.284Z,22.37
2018-02-05T14:27:48.599Z,19.60
2018-02-05T14:30:16.927Z,22.87
2018-02-05T14:32:45.244Z,22.67
2018-02-05T14:35:14.447Z,22.13
2018-02-05T14:37:43.532Z,24.93
2018-02-05T14:40:12.634Z,20.90
2018-02-05T14:42:41.733Z,24.97
2018-02-05T14:45:10.080Z,25.90
2018-02-05T14:47:38.424Z,23.60
2018-02-05T14:50:06.767Z,22.03
2018-02-05T14:52:35.135Z,86.67
2018-02-05T14:55:04.214Z,31.10
2018-02-05T14:57:32.616Z,25.70
2018-02-05T15:00:01.692Z,27.50
2018-02-05T15:02:30.035Z,21.13
2018-02-05T15:04:58.336Z,23.47
2018-02-05T15:07:26.646Z,21.50
2018-02-05T15:09:55.048Z,21.73
2018-02-05T15:12:23.371Z,20.57
2018-02-05T15:14:51.701Z,27.47
2018-02-05T15:17:20.032Z,23.17
2018-02-05T15:19:49.148Z,19.50
2018-02-05T15:22:18.227Z,24.03
2018-02-05T15:24:46.604Z,21.73
2018-02-05T15:27:15.034Z,17.93
2018-02-05T15:29:43.360Z,20.30
2018-02-05T15:32:11.679Z,21.73
2018-02-05T15:34:40.020Z,20.00
2018-02-05T15:37:08.356Z,23.13
2018-02-05T15:39:36.727Z,21.60
2018-02-05T15:42:05.074Z,21.47
2018-02-05T15:44:33.421Z,19.30
2018-02-05T15:47:01.727Z,24.60
2018-02-05T15:49:30.048Z,24.40
2018-02-05T15:51:58.403Z,23.53
2018-02-05T15:54:26.735Z,21.70
2018-02-05T15:56:55.841Z,22.23
2018-02-05T15:59:24.919Z,21.73
2018-02-05T16:01:54.027Z,24.50
2018-02-05T16:04:23.107Z,26.73
2018-02-05T16:06:51.398Z,27.80
2018-02-05T16:09:20.491Z,24.70
2018-02-05T16:11:49.589Z,26.77
2018-02-05T16:14:17.934Z,27.17
2018-02-05T16:16:46.241Z,24.73
2018-02-05T16:19:15.324Z,26.27
2018-02-05T16:21:43.656Z,23.80
2018-02-05T16:24:11.991Z,22.37
2018-02-05T16:26:41.060Z,22.63
2018-02-05T16:29:09.399Z,23.63
2018-02-05T16:31:37.761Z,22.77
2018-02-05T16:34:06.070Z,23.13
2018-02-05T16:36:34.401Z,20.80
2018-02-05T16:39:02.735Z,21.60
2018-02-05T16:41:31.069Z,23.00
2018-02-05T16:43:59.416Z,21.43
2018-02-05T16:46:28.533Z,24.90
2018-02-05T16:48:56.863Z,25.10
2018-02-05T16:51:25.227Z,22.93
2018-02-05T16:53:53.558Z,29.40
2018-02-05T16:56:21.875Z,27.50
2018-02-05T16:58:50.247Z,23.40
2018-02-05T17:01:19.486Z,24.33
2018-02-05T17:03:48.568Z,24.37
2018-02-05T17:06:17.691Z,24.80
2018-02-05T17:08:46.063Z,25.00
2018-02-05T17:11:14.407Z,24.83
2018-02-05T17:13:42.724Z,23.00
2018-02-05T17:16:11.844Z,23.10
2018-02-05T17:18:40.178Z,27.03
2018-02-05T17:21:08.682Z,23.40
2018-02-05T17:23:36.995Z,25.97
2018-02-05T17:26:05.319Z,20.00
2018-02-05T17:28:34.414Z,21.30
2018-02-05T17:31:02.747Z,23.33
2018-02-05T17:33:31.090Z,22.83
2018-02-05T17:36:00.199Z,19.73
2018-02-05T17:38:28.516Z,22.57
2018-02-05T17:40:56.840Z,23.57
2018-02-05T17:43:25.226Z,23.67
2018-02-05T17:45:53.545Z,21.27
2018-02-05T17:48:22.224Z,21.97
2018-02-05T17:50:50.675Z,23.27
2018-02-05T17:53:18.996Z,25.47
2018-02-05T17:55:48.839Z,25.53
2018-02-05T17:58:17.196Z,24.60
2018-02-05T18:00:45.520Z,25.13
2018-02-05T18:03:13.894Z,25.87
2018-02-05T18:05:42.231Z,27.97
2018-02-05T18:08:10.548Z,24.47
2018-02-05T18:10:38.883Z,24.57
2018-02-05T18:13:07.191Z,27.70
2018-02-05T18:15:35.500Z,25.10
2018-02-05T18:18:03.848Z,24.47
2018-02-05T18:20:33.071Z,25.03
2018-02-05T18:23:03.351Z,25.00
2018-02-05T18:25:31.692Z,25.30
2018-02-05T18:28:00.031Z,23.83
2018-02-05T18:30:28.347Z,25.33
2018-02-05T18:32:56.659Z,28.43
2018-02-05T18:35:25.770Z,24.80
2018-02-05T18:37:54.094Z,27.53
2018-02-05T18:40:22.414Z,23.63
2018-02-05T18:42:50.890Z,24.57
2018-02-05T18:45:19.212Z,21.17
2018-02-05T18:47:47.523Z,27.60
2018-02-05T18:50:16.621Z,25.07
2018-02-05T18:52:44.972Z,26.80
2018-02-05T18:55:13.287Z,25.10
2018-02-05T18:57:43.449Z,26.10
2018-02-05T19:00:23.706Z,25.30
2018-02-05T19:02:52.052Z,27.17
2018-02-05T19:05:20.371Z,27.00
2018-02-05T19:07:48.707Z,24.83
2018-02-05T19:10:17.127Z,26.93
2018-02-05T19:12:45.471Z,27.53
2018-02-05T19:15:13.839Z,25.83
2018-02-05T19:17:42.219Z,28.90
2018-02-05T19:20:10.564Z,27.50
2018-02-05T19:22:38.914Z,25.40
2018-02-05T19:25:07.213Z,24.90
2018-02-05T19:27:35.548Z,23.63
2018-02-05T19:30:05.622Z,22.37
2018-02-05T19:32:35.377Z,21.60
2018-02-05T19:35:03.788Z,23.10
2018-02-05T19:37:32.112Z,19.43
2018-02-05T19:40:00.499Z,24.07
2018-02-05T19:42:29.301Z,23.43
2018-02-05T19:44:58.402Z,21.33
2018-02-05T19:47:27.228Z,22.23
2018-02-05T19:49:55.718Z,22.50
2018-02-05T19:52:24.641Z,22.07
2018-02-05T19:54:53.372Z,20.60
2018-02-05T19:57:21.763Z,21.23
2018-02-05T19:59:50.947Z,19.50
2018-02-05T20:02:19.294Z,17.77
2018-02-05T20:04:48.090Z,18.67
2018-02-05T20:07:16.634Z,20.77
2018-02-05T20:09:45.016Z,16.47
2018-02-05T20:12:14.379Z,20.87
2018-02-05T20:14:43.107Z,20.60
2018-02-05T20:17:11.680Z,19.43
2018-02-05T20:19:40.570Z,20.43
2018-02-05T20:22:08.969Z,18.13
2018-02-05T20:24:37.579Z,22.90
2018-02-05T20:27:06.014Z,22.50
2018-02-05T20:29:35.119Z,19.20
2018-02-05T20:32:03.451Z,21.97
2018-02-05T20:34:31.795Z,19.90
2018-02-05T20:37:00.147Z,21.07
2018-02-05T20:39:29.319Z,17.77
2018-02-05T20:41:58.442Z,19.00
2018-02-05T20:44:26.773Z,20.13
2018-02-05T20:46:55.087Z,18.83
2018-02-05T20:49:23.551Z,19.40
2018-02-05T20:51:51.883Z,18.00
2018-02-05T20:54:20.422Z,16.37
2018-02-05T20:56:49.410Z,20.40
2018-02-05T20:59:18.095Z,17.93
2018-02-05T21:01:47.260Z,20.80
2018-02-05T21:04:15.551Z,19.90
2018-02-05T21:06:43.853Z,18.63
2018-02-05T21:09:12.206Z,18.03
2018-02-05T21:11:41.305Z,19.90
2018-02-05T21:14:09.623Z,18.40
2018-02-05T21:16:37.955Z,17.40
2018-02-05T21:19:06.316Z,17.77
2018-02-05T21:21:35.509Z,15.90
2018-02-05T21:24:03.866Z,19.83
2018-02-05T21:26:32.222Z,18.07
2018-02-05T21:29:00.535Z,17.03
2018-02-05T21:31:28.867Z,18.93
2018-02-05T21:33:57.188Z,20.80
2018-02-05T21:36:25.520Z,16.90
2018-02-05T21:38:53.880Z,15.77
2018-02-05T21:41:22.309Z,14.83
2018-02-05T21:43:50.660Z,16.13
2018-02-05T21:46:19.080Z,16.67
2018-02-05T21:48:47.464Z,19.57
2018-02-05T21:51:15.787Z,19.27
2018-02-05T21:53:44.123Z,19.37
2018-02-05T21:56:12.591Z,19.57
2018-02-05T21:58:40.987Z,19.37
2018-02-05T22:01:09.334Z,15.40
2018-02-05T22:03:37.644Z,17.50
2018-02-05T22:06:05.960Z,18.00
2018-02-05T22:08:34.366Z,16.47
2018-02-05T22:11:02.718Z,17.60
2018-02-05T22:13:31.099Z,15.43
2018-02-05T22:15:59.494Z,18.00
2018-02-05T22:18:27.944Z,18.93
2018-02-05T22:20:56.281Z,17.67
2018-02-05T22:23:24.689Z,20.00
2018-02-05T22:25:53.057Z,18.30
2018-02-05T22:28:22.171Z,19.90
2018-02-05T22:30:50.574Z,20.53
2018-02-05T22:33:20.131Z,20.17
2018-02-05T22:35:48.431Z,17.77
2018-02-05T22:38:17.299Z,18.83
2018-02-05T22:40:45.755Z,18.07
2018-02-05T22:43:14.107Z,17.03
2018-02-05T22:45:42.477Z,17.40
2018-02-05T22:48:10.857Z,18.33
2018-02-05T22:50:39.216Z,18.07
2018-02-05T22:53:07.594Z,19.77
2018-02-05T22:55:35.919Z,16.30
2018-02-05T22:58:04.255Z,16.73
2018-02-05T23:00:33.002Z,17.23
2018-02-05T23:03:01.503Z,17.97
2018-02-05T23:05:30.601Z,18.07
2018-02-05T23:07:59.703Z,19.00
2018-02-05T23:10:28.023Z,22.10
2018-02-05T23:12:56.429Z,20.13
2018-02-05T23:15:24.745Z,21.50
2018-02-05T23:17:53.843Z,21.57
2018-02-05T23:20:22.177Z,20.67
2018-02-05T23:22:50.594Z,19.83
2018-02-05T23:25:18.941Z,19.07
2018-02-05T23:27:48.040Z,18.50
2018-02-05T23:30:17.164Z,18.43
2018-02-05T23:32:45.528Z,16.97
2018-02-05T23:35:13.864Z,19.20
2018-02-05T23:37:42.302Z,16.33
2018-02-05T23:40:10.631Z,17.07
2018-02-05T23:42:38.975Z,15.43
2018-02-05T23:45:07.300Z,17.13
2018-02-05T23:47:36.707Z,16.23
2018-02-05T23:50:05.807Z,17.27
2018-02-05T23:52:34.129Z,17.10
2018-02-05T23:55:02.475Z,15.23
2018-02-05T23:57:30.795Z,15.43
2018-02-05T23:59:59.107Z,19.37
