createdAt,value
2018-11-25T00:00:16.494Z,17.20
2018-11-25T00:02:43.968Z,24.37
2018-11-25T00:05:11.404Z,21.93
2018-11-25T00:07:38.783Z,21.53
2018-11-25T00:10:06.653Z,24.03
2018-11-25T00:12:34.128Z,19.23
2018-11-25T00:15:01.518Z,20.73
2018-11-25T00:17:28.965Z,21.33
2018-11-25T00:19:56.379Z,21.87
2018-11-25T00:22:23.762Z,17.80
2018-11-25T00:24:51.164Z,21.23
2018-11-25T00:27:18.606Z,21.87
2018-11-25T00:29:46.015Z,20.00
2018-11-25T00:32:13.405Z,19.97
2018-11-25T00:34:40.844Z,20.13
2018-11-25T00:37:08.211Z,18.73
2018-11-25T00:39:35.624Z,19.93
2018-11-25T00:42:03.030Z,20.23
2018-11-25T00:44:30.439Z,20.47
2018-11-25T00:46:57.859Z,17.97
2018-11-25T00:49:25.274Z,19.53
2018-11-25T00:51:52.701Z,19.83
2018-11-25T00:54:20.095Z,17.20
2018-11-25T00:56:47.506Z,15.67
2018-11-25T00:59:14.936Z,16.07
2018-11-25T01:01:42.410Z,16.00
2018-11-25T01:04:09.830Z,16.80
2018-11-25T01:06:37.255Z,15.80
2018-11-25T01:09:07.339Z,14.87
2018-11-25T01:11:34.790Z,16.53
2018-11-25T01:14:02.176Z,19.33
2018-11-25T01:16:29.589Z,23.23
2018-11-25T01:18:57.019Z,22.97
2018-11-25T01:21:24.455Z,16.70
2018-11-25T01:23:51.925Z,16.40
2018-11-25T01:26:19.371Z,16.37
2018-11-25T01:28:46.776Z,24.33
2018-11-25T01:31:14.203Z,26.93
2018-11-25T01:33:41.605Z,19.80
2018-11-25T01:36:09.029Z,16.23
2018-11-25T01:38:36.411Z,16.87
2018-11-25T01:41:03.848Z,16.77
2018-11-25T01:43:31.250Z,16.13
2018-11-25T01:45:58.630Z,16.57
2018-11-25T01:48:26.036Z,15.53
2018-11-25T01:50:53.407Z,15.37
2018-11-25T01:53:20.895Z,15.77
2018-11-25T01:55:48.312Z,16.50
2018-11-25T01:58:15.757Z,16.13
2018-11-25T02:00:43.190Z,15.17
2018-11-25T02:03:10.624Z,17.13
2018-11-25T02:05:38.000Z,16.67
2018-11-25T02:08:05.516Z,17.83
2018-11-25T02:10:32.916Z,15.10
2018-11-25T02:13:00.342Z,16.13
2018-11-25T02:15:27.740Z,17.93
2018-11-25T02:17:55.142Z,15.73
2018-11-25T02:20:23.488Z,17.17
2018-11-25T02:22:52.715Z,16.67
2018-11-25T02:25:20.090Z,16.33
2018-11-25T02:27:47.507Z,16.20
2018-11-25T02:30:15.757Z,16.47
2018-11-25T02:32:43.215Z,14.73
2018-11-25T02:35:11.412Z,15.53
2018-11-25T02:37:38.808Z,14.67
2018-11-25T02:40:10.373Z,15.07
2018-11-25T02:42:37.779Z,16.40
2018-11-25T02:45:08.279Z,17.23
2018-11-25T02:47:35.698Z,15.97
2018-11-25T02:50:03.461Z,15.27
2018-11-25T02:52:30.877Z,15.27
2018-11-25T02:54:58.308Z,16.00
2018-11-25T02:57:25.726Z,20.03
2018-11-25T02:59:53.161Z,18.37
2018-11-25T03:02:20.746Z,17.57
2018-11-25T03:04:48.132Z,16.00
2018-11-25T03:07:15.584Z,15.23
2018-11-25T03:09:43.821Z,15.20
2018-11-25T03:12:11.275Z,15.60
2018-11-25T03:14:38.666Z,15.17
2018-11-25T03:17:06.080Z,15.27
2018-11-25T03:19:33.564Z,17.73
2018-11-25T03:22:01.016Z,16.77
2018-11-25T03:24:28.440Z,16.20
2018-11-25T03:26:55.861Z,15.20
2018-11-25T03:29:23.286Z,15.67
2018-11-25T03:31:50.726Z,13.73
2018-11-25T03:34:18.098Z,14.30
2018-11-25T03:36:45.522Z,14.97
2018-11-25T03:39:12.893Z,14.90
2018-11-25T03:41:40.310Z,16.03
2018-11-25T03:44:07.662Z,15.50
2018-11-25T03:46:35.072Z,15.90
2018-11-25T03:49:02.496Z,14.40
2018-11-25T03:51:29.871Z,14.67
2018-11-25T03:53:57.332Z,14.53
2018-11-25T03:56:24.728Z,14.87
2018-11-25T03:58:52.151Z,15.40
2018-11-25T04:01:19.536Z,16.03
2018-11-25T04:03:46.946Z,14.97
2018-11-25T04:06:14.366Z,14.20
2018-11-25T04:08:41.791Z,14.30
2018-11-25T04:11:09.202Z,14.80
2018-11-25T04:13:36.643Z,14.67
2018-11-25T04:16:04.313Z,14.40
2018-11-25T04:18:31.722Z,15.37
2018-11-25T04:20:59.138Z,15.13
2018-11-25T04:23:26.521Z,14.77
2018-11-25T04:25:53.955Z,12.90
2018-11-25T04:28:21.331Z,13.50
2018-11-25T04:30:48.776Z,13.97
2018-11-25T04:33:16.132Z,14.07
2018-11-25T04:35:43.606Z,14.63
2018-11-25T04:38:10.945Z,13.70
2018-11-25T04:40:38.353Z,14.47
2018-11-25T04:43:05.796Z,15.03
2018-11-25T04:45:33.271Z,15.20
2018-11-25T04:48:00.695Z,14.43
2018-11-25T04:50:28.118Z,14.27
2018-11-25T04:52:55.522Z,14.40
2018-11-25T04:55:22.901Z,15.53
2018-11-25T04:57:51.045Z,14.93
2018-11-25T05:00:18.898Z,14.77
2018-11-25T05:02:46.327Z,15.30
2018-11-25T05:05:14.512Z,14.37
2018-11-25T05:07:41.968Z,13.27
2018-11-25T05:10:12.339Z,13.63
2018-11-25T05:12:39.811Z,13.80
2018-11-25T05:15:11.764Z,15.20
2018-11-25T05:17:39.224Z,14.53
2018-11-25T05:20:08.403Z,14.37
2018-11-25T05:22:35.834Z,16.40
2018-11-25T05:25:03.276Z,15.73
2018-11-25T05:27:30.692Z,14.57
2018-11-25T05:29:58.092Z,14.70
2018-11-25T05:32:25.523Z,15.03
2018-11-25T05:34:52.948Z,15.40
2018-11-25T05:37:20.327Z,15.70
2018-11-25T05:39:47.758Z,15.00
2018-11-25T05:42:15.122Z,14.70
2018-11-25T05:44:42.541Z,14.07
2018-11-25T05:47:09.961Z,14.77
2018-11-25T05:49:37.379Z,15.70
2018-11-25T05:52:05.069Z,16.23
2018-11-25T05:54:32.496Z,15.63
2018-11-25T05:56:59.876Z,15.70
2018-11-25T05:59:27.295Z,15.50
2018-11-25T06:01:54.713Z,15.70
2018-11-25T06:04:22.172Z,14.07
2018-11-25T06:06:49.533Z,15.23
2018-11-25T06:09:16.958Z,14.43
2018-11-25T06:11:44.363Z,13.17
2018-11-25T06:14:11.827Z,13.50
2018-11-25T06:16:39.237Z,12.90
2018-11-25T06:19:06.636Z,13.13
2018-11-25T06:21:34.032Z,13.03
2018-11-25T06:24:01.446Z,12.40
2018-11-25T06:26:28.887Z,13.53
2018-11-25T06:28:56.288Z,12.13
2018-11-25T06:31:23.716Z,12.60
2018-11-25T06:33:51.413Z,14.37
2018-11-25T06:36:18.812Z,14.97
2018-11-25T06:38:46.208Z,14.47
2018-11-25T06:41:13.629Z,13.73
2018-11-25T06:43:41.022Z,17.40
2018-11-25T06:46:10.230Z,19.48
2018-11-25T06:48:37.659Z,16.93
2018-11-25T06:51:05.498Z,16.43
2018-11-25T06:53:32.930Z,19.57
2018-11-25T06:56:00.333Z,17.57
2018-11-25T06:58:27.727Z,17.97
2018-11-25T07:00:55.140Z,16.33
2018-11-25T07:03:22.542Z,22.03
2018-11-25T07:05:49.961Z,19.63
2018-11-25T07:08:17.336Z,17.33
2018-11-25T07:10:44.781Z,18.37
2018-11-25T07:13:12.213Z,20.10
2018-11-25T07:15:39.617Z,17.67
2018-11-25T07:18:07.071Z,17.63
2018-11-25T07:20:34.506Z,18.83
2018-11-25T07:23:01.982Z,20.10
2018-11-25T07:25:29.370Z,17.13
2018-11-25T07:27:56.774Z,20.63
2018-11-25T07:30:25.199Z,25.27
2018-11-25T07:32:52.708Z,28.03
2018-11-25T07:35:20.342Z,34.00
2018-11-25T07:37:47.789Z,34.57
2018-11-25T07:40:16.357Z,33.53
2018-11-25T07:42:43.797Z,40.93
2018-11-25T07:45:13.299Z,27.13
2018-11-25T07:47:40.692Z,24.27
2018-11-25T07:50:09.355Z,27.27
2018-11-25T07:52:36.916Z,30.83
2018-11-25T07:55:07.275Z,36.17
2018-11-25T07:57:34.713Z,32.03
2018-11-25T08:00:02.097Z,38.63
2018-11-25T08:02:29.538Z,52.80
2018-11-25T08:04:56.945Z,48.10
2018-11-25T08:07:24.339Z,40.67
2018-11-25T08:09:51.752Z,36.83
2018-11-25T08:12:19.193Z,42.30
2018-11-25T08:14:46.629Z,43.70
2018-11-25T08:17:14.032Z,52.60
2018-11-25T08:19:41.481Z,48.07
2018-11-25T08:22:08.947Z,42.90
2018-11-25T08:24:36.408Z,38.13
2018-11-25T08:27:03.903Z,43.00
2018-11-25T08:29:31.315Z,40.03
2018-11-25T08:31:58.707Z,37.57
2018-11-25T08:34:26.162Z,34.27
2018-11-25T08:36:53.612Z,33.97
2018-11-25T08:39:21.058Z,32.20
2018-11-25T08:41:48.472Z,55.53
2018-11-25T08:44:15.882Z,45.50
2018-11-25T08:46:43.317Z,44.63
2018-11-25T08:49:10.685Z,50.60
2018-11-25T08:51:38.118Z,51.17
2018-11-25T08:54:05.562Z,53.90
2018-11-25T08:56:33.008Z,48.30
2018-11-25T08:59:00.436Z,46.20
2018-11-25T09:01:27.877Z,38.80
2018-11-25T09:03:55.314Z,20.97
2018-11-25T09:06:22.749Z,19.17
2018-11-25T09:08:50.193Z,16.00
2018-11-25T09:11:17.649Z,19.17
2018-11-25T09:13:45.055Z,19.70
2018-11-25T09:16:12.489Z,19.97
2018-11-25T09:18:39.912Z,16.90
2018-11-25T09:21:07.347Z,15.07
2018-11-25T09:23:34.765Z,14.20
2018-11-25T09:26:02.183Z,15.80
2018-11-25T09:28:29.605Z,14.30
2018-11-25T09:30:57.025Z,15.37
2018-11-25T09:33:24.437Z,16.20
2018-11-25T09:35:51.884Z,15.43
2018-11-25T09:38:19.323Z,14.00
2018-11-25T09:40:46.748Z,13.33
2018-11-25T09:43:14.168Z,13.27
2018-11-25T09:45:41.588Z,13.33
2018-11-25T09:48:09.007Z,11.50
2018-11-25T09:50:36.422Z,11.77
2018-11-25T09:53:03.877Z,11.80
2018-11-25T09:55:31.300Z,11.43
2018-11-25T09:57:59.929Z,9.80
2018-11-25T10:00:30.470Z,10.70
2018-11-25T10:02:57.933Z,10.53
2018-11-25T10:05:25.331Z,10.13
2018-11-25T10:07:52.712Z,9.60
2018-11-25T10:10:21.974Z,10.40
2018-11-25T10:12:49.436Z,9.10
2018-11-25T10:15:18.758Z,9.30
2018-11-25T10:17:46.201Z,9.87
2018-11-25T10:20:20.737Z,9.20
2018-11-25T10:22:48.157Z,9.47
2018-11-25T10:25:16.224Z,9.40
2018-11-25T10:27:43.645Z,9.77
2018-11-25T10:30:14.183Z,8.93
2018-11-25T10:32:42.400Z,9.07
2018-11-25T10:35:09.423Z,9.27
2018-11-25T10:37:36.898Z,9.27
2018-11-25T10:40:11.149Z,9.97
2018-11-25T10:42:38.652Z,9.07
2018-11-25T10:45:13.329Z,8.63
2018-11-25T10:47:40.771Z,8.27
2018-11-25T10:50:10.069Z,6.93
2018-11-25T10:52:37.502Z,7.57
2018-11-25T10:55:06.203Z,7.73
2018-11-25T10:57:33.652Z,6.80
2018-11-25T11:00:01.119Z,5.93
2018-11-25T11:02:33.995Z,6.30
2018-11-25T11:05:05.013Z,5.33
2018-11-25T11:07:38.977Z,5.70
2018-11-25T11:10:07.985Z,5.33
2018-11-25T11:12:35.564Z,5.97
2018-11-25T11:15:03.669Z,6.63
2018-11-25T11:17:31.070Z,7.00
2018-11-25T11:19:58.562Z,8.57
2018-11-25T11:22:25.974Z,7.50
2018-11-25T11:24:53.376Z,6.50
2018-11-25T11:27:20.761Z,5.87
2018-11-25T11:29:48.175Z,5.70
2018-11-25T11:32:15.639Z,5.77
2018-11-25T11:34:43.043Z,5.20
2018-11-25T11:37:10.463Z,5.90
2018-11-25T11:39:37.862Z,5.30
2018-11-25T11:42:05.740Z,6.37
2018-11-25T11:44:33.177Z,4.97
2018-11-25T11:47:00.622Z,4.57
2018-11-25T11:49:28.152Z,4.60
2018-11-25T11:51:55.624Z,4.20
2018-11-25T11:54:23.116Z,3.87
2018-11-25T11:56:50.511Z,4.00
2018-11-25T11:59:17.981Z,4.03
2018-11-25T12:01:45.434Z,3.50
2018-11-25T12:04:12.885Z,4.13
2018-11-25T12:06:40.284Z,4.60
2018-11-25T12:09:09.203Z,5.63
2018-11-25T12:11:36.642Z,3.30
2018-11-25T12:14:04.589Z,3.63
2018-11-25T12:16:32.108Z,3.53
2018-11-25T12:18:59.597Z,3.73
2018-11-25T12:21:27.048Z,3.10
2018-11-25T12:23:54.583Z,3.03
2018-11-25T12:26:25.335Z,3.27
2018-11-25T12:28:52.953Z,3.10
2018-11-25T12:31:20.405Z,2.93
2018-11-25T12:33:47.923Z,2.90
2018-11-25T12:36:15.479Z,3.10
2018-11-25T12:38:42.920Z,3.13
2018-11-25T12:41:10.408Z,2.60
2018-11-25T12:43:37.847Z,2.80
2018-11-25T12:46:05.338Z,3.10
2018-11-25T12:48:32.809Z,2.30
2018-11-25T12:51:00.295Z,2.60
2018-11-25T12:53:27.723Z,2.53
2018-11-25T12:55:55.139Z,2.50
2018-11-25T12:58:22.595Z,2.10
2018-11-25T13:00:50.079Z,2.00
2018-11-25T13:03:17.530Z,1.90
2018-11-25T13:05:46.188Z,1.80
2018-11-25T13:08:13.275Z,1.87
2018-11-25T13:10:40.815Z,1.70
2018-11-25T13:13:09.394Z,1.67
2018-11-25T13:15:36.816Z,1.23
2018-11-25T13:18:04.542Z,1.60
2018-11-25T13:20:31.977Z,1.20
2018-11-25T13:22:59.392Z,1.20
2018-11-25T13:25:26.823Z,1.50
2018-11-25T13:27:54.254Z,1.60
2018-11-25T13:30:26.818Z,1.37
2018-11-25T13:32:55.610Z,1.30
2018-11-25T13:35:23.533Z,1.37
2018-11-25T13:37:51.077Z,1.20
2018-11-25T13:40:18.529Z,1.50
2018-11-25T13:42:46.013Z,1.10
2018-11-25T13:45:13.475Z,1.40
2018-11-25T13:47:41.014Z,1.10
2018-11-25T13:50:09.547Z,1.30
2018-11-25T13:52:36.975Z,1.30
2018-11-25T13:55:08.899Z,1.60
2018-11-25T13:57:36.342Z,1.70
2018-11-25T14:00:06.521Z,2.10
2018-11-25T14:02:33.981Z,1.77
2018-11-25T14:05:01.350Z,1.60
2018-11-25T14:07:28.762Z,1.67
2018-11-25T14:09:56.229Z,1.43
2018-11-25T14:12:23.694Z,1.70
2018-11-25T14:14:51.189Z,1.80
2018-11-25T14:17:18.624Z,2.07
2018-11-25T14:19:46.126Z,2.00
2018-11-25T14:22:13.594Z,2.23
2018-11-25T14:24:41.046Z,2.47
2018-11-25T14:27:09.354Z,2.83
2018-11-25T14:29:36.887Z,3.27
2018-11-25T14:32:04.601Z,2.60
2018-11-25T14:34:32.026Z,2.63
2018-11-25T14:36:59.458Z,5.23
2018-11-25T14:39:26.917Z,4.23
2018-11-25T14:41:54.366Z,6.10
2018-11-25T14:44:21.821Z,4.43
2018-11-25T14:46:49.263Z,4.23
2018-11-25T14:49:16.692Z,4.20
2018-11-25T14:51:44.186Z,4.67
2018-11-25T14:54:11.664Z,4.90
2018-11-25T14:56:39.150Z,4.70
2018-11-25T14:59:06.613Z,5.70
2018-11-25T15:01:34.118Z,4.73
2018-11-25T15:04:01.578Z,4.47
2018-11-25T15:06:29.404Z,4.30
2018-11-25T15:08:56.445Z,4.20
2018-11-25T15:11:23.860Z,4.40
2018-11-25T15:13:51.340Z,4.73
2018-11-25T15:16:18.773Z,4.80
2018-11-25T15:18:46.226Z,5.20
2018-11-25T15:21:13.831Z,6.23
2018-11-25T15:23:41.623Z,5.47
2018-11-25T15:26:11.272Z,5.60
2018-11-25T15:28:38.723Z,5.50
2018-11-25T15:31:06.185Z,6.27
2018-11-25T15:33:33.984Z,6.97
2018-11-25T15:36:01.460Z,6.83
2018-11-25T15:38:28.914Z,7.30
2018-11-25T15:40:57.314Z,7.03
2018-11-25T15:43:23.833Z,7.33
2018-11-25T15:45:51.299Z,7.07
2018-11-25T15:48:20.487Z,7.27
2018-11-25T15:50:47.961Z,7.27
2018-11-25T15:53:15.438Z,7.97
2018-11-25T15:55:43.994Z,7.60
2018-11-25T15:58:11.496Z,8.20
2018-11-25T16:00:39.039Z,8.27
2018-11-25T16:03:07.800Z,8.97
2018-11-25T16:05:35.498Z,9.30
2018-11-25T16:08:04.423Z,9.27
2018-11-25T16:10:30.594Z,10.67
2018-11-25T16:12:58.120Z,9.63
2018-11-25T16:15:26.819Z,9.33
2018-11-25T16:17:54.300Z,9.77
2018-11-25T16:20:23.075Z,9.60
2018-11-25T16:22:53.053Z,10.93
2018-11-25T16:25:23.539Z,10.50
2018-11-25T16:27:53.198Z,9.83
2018-11-25T16:30:20.641Z,10.37
2018-11-25T16:32:48.082Z,10.30
2018-11-25T16:35:15.518Z,9.83
2018-11-25T16:37:43.044Z,9.33
2018-11-25T16:40:13.887Z,9.53
2018-11-25T16:42:41.403Z,12.27
2018-11-25T16:45:12.169Z,10.57
2018-11-25T16:47:39.689Z,10.57
2018-11-25T16:50:09.038Z,10.43
2018-11-25T16:52:36.537Z,10.77
2018-11-25T16:55:05.394Z,10.47
2018-11-25T16:57:32.854Z,10.87
2018-11-25T17:00:00.301Z,9.90
2018-11-25T17:02:27.803Z,11.57
2018-11-25T17:04:55.251Z,10.47
2018-11-25T17:07:22.683Z,11.13
2018-11-25T17:09:50.161Z,11.07
2018-11-25T17:12:17.591Z,11.87
2018-11-25T17:14:45.121Z,10.80
2018-11-25T17:17:12.599Z,12.57
2018-11-25T17:19:40.053Z,12.30
2018-11-25T17:22:07.504Z,11.10
2018-11-25T17:24:34.993Z,12.03
2018-11-25T17:27:02.456Z,12.23
2018-11-25T17:29:29.956Z,12.87
2018-11-25T17:31:57.382Z,13.07
2018-11-25T17:34:24.890Z,13.43
2018-11-25T17:36:52.329Z,12.83
2018-11-25T17:39:19.811Z,13.90
2018-11-25T17:41:47.250Z,13.37
2018-11-25T17:44:14.712Z,12.83
2018-11-25T17:46:42.235Z,13.40
2018-11-25T17:49:09.677Z,13.03
2018-11-25T17:51:37.125Z,13.33
2018-11-25T17:54:04.849Z,15.23
2018-11-25T17:56:32.273Z,14.90
2018-11-25T17:58:59.795Z,13.30
2018-11-25T18:01:27.240Z,13.70
2018-11-25T18:03:54.720Z,14.53
2018-11-25T18:06:22.186Z,14.53
2018-11-25T18:08:49.629Z,14.00
2018-11-25T18:11:17.095Z,14.63
2018-11-25T18:13:44.669Z,15.50
2018-11-25T18:16:12.243Z,16.40
2018-11-25T18:18:44.713Z,15.23
2018-11-25T18:21:14.401Z,13.83
2018-11-25T18:23:41.873Z,12.90
2018-11-25T18:26:09.304Z,13.03
2018-11-25T18:28:36.799Z,13.80
2018-11-25T18:31:04.958Z,14.00
2018-11-25T18:33:32.442Z,12.40
2018-11-25T18:35:59.882Z,12.80
2018-11-25T18:38:27.451Z,13.07
2018-11-25T18:40:54.866Z,13.10
2018-11-25T18:43:22.351Z,11.93
2018-11-25T18:45:49.787Z,13.10
2018-11-25T18:48:17.740Z,12.13
2018-11-25T18:50:45.191Z,12.33
2018-11-25T18:53:12.921Z,12.10
2018-11-25T18:55:39.233Z,11.10
2018-11-25T18:58:06.831Z,11.13
2018-11-25T19:01:12.219Z,9.27
2018-11-25T19:03:39.715Z,9.97
2018-11-25T19:06:07.142Z,10.13
2018-11-25T19:08:34.608Z,9.73
2018-11-25T19:11:02.105Z,11.03
2018-11-25T19:13:29.661Z,9.33
2018-11-25T19:15:57.205Z,11.00
2018-11-25T19:18:24.723Z,8.87
2018-11-25T19:20:52.312Z,10.20
2018-11-25T19:23:19.761Z,9.83
2018-11-25T19:25:47.221Z,9.93
2018-11-25T19:28:14.697Z,9.93
2018-11-25T19:30:42.246Z,9.30
2018-11-25T19:33:09.982Z,9.83
2018-11-25T19:35:38.128Z,9.57
2018-11-25T19:38:05.865Z,10.67
2018-11-25T19:40:33.363Z,9.57
2018-11-25T19:43:00.834Z,10.27
2018-11-25T19:45:28.372Z,9.17
2018-11-25T19:47:56.617Z,9.03
2018-11-25T19:50:26.564Z,9.13
2018-11-25T19:52:54.053Z,8.67
2018-11-25T19:55:21.821Z,8.83
2018-11-25T19:57:49.141Z,9.03
2018-11-25T20:00:19.125Z,9.87
2018-11-25T20:02:46.630Z,7.90
2018-11-25T20:05:14.261Z,9.15
2018-11-25T20:07:42.547Z,7.63
2018-11-25T20:10:15.109Z,9.43
2018-11-25T20:12:44.400Z,9.03
2018-11-25T20:15:13.102Z,9.80
2018-11-25T20:17:40.662Z,10.03
2018-11-25T20:20:12.505Z,9.43
2018-11-25T20:22:40.053Z,9.83
2018-11-25T20:25:14.794Z,9.60
2018-11-25T20:27:44.267Z,8.83
2018-11-25T20:30:14.858Z,9.67
2018-11-25T20:32:47.951Z,9.77
2018-11-25T20:35:15.510Z,9.57
2018-11-25T20:37:48.556Z,10.37
2018-11-25T20:40:15.986Z,11.57
2018-11-25T20:42:43.476Z,10.53
2018-11-25T20:45:17.659Z,10.03
2018-11-25T20:47:45.342Z,9.83
2018-11-25T20:50:12.887Z,8.80
2018-11-25T20:52:45.886Z,8.57
2018-11-25T20:55:14.540Z,9.33
2018-11-25T20:57:42.071Z,9.27
2018-11-25T21:00:15.061Z,9.17
2018-11-25T21:02:41.772Z,9.47
2018-11-25T21:05:10.967Z,9.50
2018-11-25T21:07:38.510Z,10.07
2018-11-25T21:10:09.147Z,9.33
2018-11-25T21:12:36.772Z,8.27
2018-11-25T21:15:04.891Z,9.00
2018-11-25T21:17:32.436Z,8.03
2018-11-25T21:20:00.081Z,8.70
2018-11-25T21:22:27.535Z,8.47
2018-11-25T21:24:55.020Z,7.97
2018-11-25T21:27:22.478Z,7.83
2018-11-25T21:29:49.937Z,7.93
2018-11-25T21:32:17.358Z,7.73
2018-11-25T21:34:45.016Z,7.07
2018-11-25T21:37:12.540Z,8.10
2018-11-25T21:39:39.997Z,6.70
2018-11-25T21:42:07.738Z,8.00
2018-11-25T21:44:35.181Z,7.90
2018-11-25T21:47:03.087Z,6.93
2018-11-25T21:49:30.868Z,8.27
2018-11-25T21:51:58.309Z,8.07
2018-11-25T21:54:25.955Z,8.53
2018-11-25T21:56:53.396Z,7.43
2018-11-25T21:59:21.127Z,7.33
2018-11-25T22:01:48.732Z,7.17
2018-11-25T22:04:16.222Z,7.53
2018-11-25T22:06:43.651Z,7.47
2018-11-25T22:09:11.099Z,8.10
2018-11-25T22:11:38.473Z,7.63
2018-11-25T22:14:05.973Z,9.10
2018-11-25T22:16:33.388Z,8.33
2018-11-25T22:19:00.800Z,7.07
2018-11-25T22:21:28.197Z,7.70
2018-11-25T22:23:55.686Z,8.00
2018-11-25T22:26:23.087Z,9.07
2018-11-25T22:28:50.497Z,8.90
2018-11-25T22:31:18.008Z,7.27
2018-11-25T22:33:45.443Z,7.33
2018-11-25T22:36:12.836Z,7.40
2018-11-25T22:38:40.296Z,6.73
2018-11-25T22:41:08.342Z,7.27
2018-11-25T22:43:36.383Z,7.43
2018-11-25T22:46:04.217Z,6.53
2018-11-25T22:48:31.688Z,6.60
2018-11-25T22:50:59.151Z,6.97
2018-11-25T22:53:26.558Z,6.50
2018-11-25T22:55:54.452Z,7.20
2018-11-25T22:58:21.848Z,6.70
2018-11-25T23:00:52.027Z,6.80
2018-11-25T23:03:19.830Z,6.93
2018-11-25T23:05:58.472Z,8.03
2018-11-25T23:08:25.915Z,7.73
2018-11-25T23:10:54.270Z,8.03
2018-11-25T23:13:21.827Z,8.90
2018-11-25T23:15:49.316Z,8.90
2018-11-25T23:18:16.682Z,7.13
2018-11-25T23:20:44.258Z,7.47
2018-11-25T23:23:11.695Z,6.97
2018-11-25T23:25:39.132Z,7.70
2018-11-25T23:28:06.567Z,7.03
2018-11-25T23:30:34.016Z,7.57
2018-11-25T23:33:01.439Z,7.90
2018-11-25T23:35:30.875Z,6.73
2018-11-25T23:37:57.349Z,7.10
2018-11-25T23:40:24.813Z,6.80
2018-11-25T23:42:52.215Z,6.50
2018-11-25T23:45:19.631Z,6.57
2018-11-25T23:47:47.036Z,6.30
2018-11-25T23:50:14.837Z,6.90
2018-11-25T23:52:43.383Z,6.90
2018-11-25T23:55:11.801Z,6.70
2018-11-25T23:57:39.585Z,6.80
