createdAt,value
2022-10-01T00:01:22.558Z,3.70
2022-10-01T00:03:49.334Z,3.60
2022-10-01T00:06:19.024Z,3.67
2022-10-01T00:08:48.994Z,4.00
2022-10-01T00:11:26.541Z,4.00
2022-10-01T00:13:54.710Z,4.13
2022-10-01T00:16:24.523Z,3.83
2022-10-01T00:18:53.722Z,3.70
2022-10-01T00:21:27.090Z,3.57
2022-10-01T00:23:58.617Z,3.70
2022-10-01T00:26:27.423Z,4.03
2022-10-01T00:29:01.083Z,4.00
2022-10-01T00:31:28.682Z,3.40
2022-10-01T00:33:58.476Z,4.03
2022-10-01T00:36:26.511Z,3.90
2022-10-01T00:38:53.479Z,4.10
2022-10-01T00:41:20.310Z,3.83
2022-10-01T00:43:55.401Z,3.77
2022-10-01T00:46:22.346Z,3.53
2022-10-01T00:49:02.177Z,3.60
2022-10-01T00:51:30.885Z,3.57
2022-10-01T00:54:21.252Z,3.73
2022-10-01T00:56:48.183Z,3.80
2022-10-01T00:59:16.577Z,3.57
2022-10-01T01:01:44.615Z,3.70
2022-10-01T01:04:17.687Z,3.37
2022-10-01T01:06:58.489Z,3.30
2022-10-01T01:09:40.198Z,3.40
2022-10-01T01:12:31.415Z,3.57
2022-10-01T01:15:26.071Z,3.10
2022-10-01T01:17:52.626Z,3.20
2022-10-01T01:20:40.065Z,3.00
2022-10-01T01:23:16.865Z,2.70
2022-10-01T01:25:52.213Z,2.60
2022-10-01T01:28:31.649Z,2.60
2022-10-01T01:31:04.989Z,2.40
2022-10-01T01:33:34.169Z,2.50
2022-10-01T01:36:16.200Z,2.23
2022-10-01T01:38:54.717Z,2.43
2022-10-01T01:41:22.338Z,2.40
2022-10-01T01:43:52.286Z,2.50
2022-10-01T01:46:20.323Z,2.30
2022-10-01T01:48:49.110Z,2.13
2022-10-01T01:51:25.193Z,2.03
2022-10-01T01:53:51.991Z,2.00
2022-10-01T01:56:18.628Z,1.80
2022-10-01T01:58:46.026Z,1.90
2022-10-01T02:01:31.262Z,1.90
2022-10-01T02:03:58.493Z,2.10
2022-10-01T02:06:54.266Z,1.77
2022-10-01T02:09:31.804Z,1.80
2022-10-01T02:12:24.317Z,1.87
2022-10-01T02:15:00.848Z,1.70
2022-10-01T02:17:59.853Z,2.00
2022-10-01T02:20:39.738Z,1.83
2022-10-01T02:23:10.175Z,1.50
2022-10-01T02:25:46.915Z,1.67
2022-10-01T02:28:17.207Z,1.70
2022-10-01T02:30:47.047Z,1.70
2022-10-01T02:33:15.925Z,1.60
2022-10-01T02:35:44.312Z,1.70
2022-10-01T02:38:13.192Z,1.80
2022-10-01T02:40:42.499Z,1.63
2022-10-01T02:43:17.114Z,1.70
2022-10-01T02:45:47.611Z,1.50
2022-10-01T02:48:18.095Z,1.60
2022-10-01T02:50:50.106Z,1.80
2022-10-01T02:53:22.443Z,1.80
2022-10-01T02:55:50.617Z,1.80
2022-10-01T02:58:18.607Z,1.40
2022-10-01T03:00:45.595Z,1.90
2022-10-01T03:03:12.514Z,1.40
2022-10-01T03:05:39.770Z,1.50
2022-10-01T03:08:06.624Z,1.70
2022-10-01T03:10:34.174Z,1.70
2022-10-01T03:13:01.829Z,1.30
2022-10-01T03:15:29.033Z,1.50
2022-10-01T03:17:55.818Z,1.70
2022-10-01T03:20:22.677Z,1.70
2022-10-01T03:22:49.810Z,1.60
2022-10-01T03:25:16.863Z,1.57
2022-10-01T03:27:43.770Z,1.43
2022-10-01T03:30:11.456Z,1.40
2022-10-01T03:32:38.340Z,1.47
2022-10-01T03:35:05.427Z,1.53
2022-10-01T03:37:32.100Z,1.67
2022-10-01T03:39:59.063Z,1.40
2022-10-01T03:42:25.758Z,1.50
2022-10-01T03:44:52.966Z,1.50
2022-10-01T03:47:19.845Z,1.57
2022-10-01T03:49:46.700Z,1.57
2022-10-01T03:52:13.593Z,1.70
2022-10-01T03:54:40.263Z,1.43
2022-10-01T03:57:06.968Z,1.30
2022-10-01T03:59:33.638Z,1.40
2022-10-01T04:02:00.471Z,1.50
2022-10-01T04:04:29.305Z,1.20
2022-10-01T04:06:56.242Z,1.47
2022-10-01T04:09:22.960Z,1.50
2022-10-01T04:11:49.784Z,1.33
2022-10-01T04:14:16.496Z,1.70
2022-10-01T04:16:44.154Z,1.37
2022-10-01T04:19:11.292Z,1.40
2022-10-01T04:21:39.179Z,1.70
2022-10-01T04:24:06.160Z,1.37
2022-10-01T04:26:33.025Z,1.50
2022-10-01T04:29:00.097Z,1.63
2022-10-01T04:31:29.064Z,1.67
2022-10-01T04:33:57.161Z,1.50
2022-10-01T04:36:25.018Z,1.77
2022-10-01T04:38:53.989Z,1.60
2022-10-01T04:41:23.630Z,1.53
2022-10-01T04:43:50.517Z,1.63
2022-10-01T04:46:17.530Z,1.60
2022-10-01T04:48:44.300Z,1.50
2022-10-01T04:51:11.019Z,1.50
2022-10-01T04:53:37.751Z,1.50
2022-10-01T04:56:05.960Z,1.53
2022-10-01T04:58:33.038Z,1.40
2022-10-01T05:01:01.955Z,1.17
2022-10-01T05:03:29.179Z,1.33
2022-10-01T05:05:55.956Z,1.23
2022-10-01T05:08:23.210Z,1.40
2022-10-01T05:10:49.907Z,1.30
2022-10-01T05:13:16.849Z,1.30
2022-10-01T05:15:44.868Z,1.37
2022-10-01T05:18:11.711Z,1.30
2022-10-01T05:20:38.700Z,1.20
2022-10-01T05:23:05.566Z,1.20
2022-10-01T05:25:32.556Z,1.43
2022-10-01T05:28:05.587Z,1.37
2022-10-01T05:30:33.424Z,1.13
2022-10-01T05:33:02.074Z,1.30
2022-10-01T05:35:29.337Z,1.17
2022-10-01T05:37:57.559Z,1.20
2022-10-01T05:40:27.457Z,1.07
2022-10-01T05:42:58.482Z,1.00
2022-10-01T05:45:29.103Z,1.13
2022-10-01T05:48:00.732Z,1.13
2022-10-01T05:50:31.678Z,1.30
2022-10-01T05:52:59.360Z,1.07
2022-10-01T05:55:26.705Z,1.00
2022-10-01T05:57:57.679Z,1.10
2022-10-01T06:00:26.591Z,1.10
2022-10-01T06:02:53.584Z,1.10
2022-10-01T06:05:21.052Z,1.10
2022-10-01T06:07:49.098Z,1.17
2022-10-01T06:10:16.712Z,1.07
2022-10-01T06:12:43.448Z,1.07
2022-10-01T06:15:10.469Z,1.00
2022-10-01T06:17:39.506Z,1.10
2022-10-01T06:20:06.573Z,1.10
2022-10-01T06:22:33.288Z,1.07
2022-10-01T06:25:00.621Z,1.23
2022-10-01T06:27:27.289Z,1.03
2022-10-01T06:29:54.031Z,1.10
2022-10-01T06:32:20.823Z,1.10
2022-10-01T06:34:47.487Z,0.93
2022-10-01T06:37:14.193Z,1.20
2022-10-01T06:39:41.111Z,1.20
2022-10-01T06:42:07.867Z,1.30
2022-10-01T06:44:34.845Z,1.30
2022-10-01T06:47:01.581Z,1.03
2022-10-01T06:49:28.254Z,1.20
2022-10-01T06:52:13.493Z,1.10
2022-10-01T06:54:40.190Z,1.13
2022-10-01T06:57:07.072Z,1.10
2022-10-01T06:59:37.272Z,1.10
2022-10-01T07:02:04.991Z,1.20
2022-10-01T07:04:31.871Z,1.20
2022-10-01T07:06:58.597Z,1.20
2022-10-01T07:09:25.748Z,1.30
2022-10-01T07:11:53.153Z,1.03
2022-10-01T07:14:21.154Z,1.30
2022-10-01T07:16:48.024Z,1.43
2022-10-01T07:19:14.910Z,1.30
2022-10-01T07:21:41.742Z,1.30
2022-10-01T07:24:08.807Z,1.20
2022-10-01T07:26:35.489Z,1.57
2022-10-01T07:29:02.293Z,1.30
2022-10-01T07:31:29.052Z,1.40
2022-10-01T07:33:58.653Z,1.17
2022-10-01T07:36:25.520Z,1.20
2022-10-01T07:38:52.538Z,1.40
2022-10-01T07:41:19.341Z,1.30
2022-10-01T07:43:46.776Z,1.30
2022-10-01T07:46:13.548Z,1.27
2022-10-01T07:48:41.282Z,1.30
2022-10-01T07:51:08.186Z,1.20
2022-10-01T07:53:34.947Z,1.30
2022-10-01T07:56:02.345Z,1.40
2022-10-01T07:58:29.178Z,1.20
2022-10-01T08:00:58.540Z,1.27
2022-10-01T08:03:25.603Z,1.20
2022-10-01T08:05:53.666Z,1.23
2022-10-01T08:08:20.549Z,1.30
2022-10-01T08:10:47.299Z,1.27
2022-10-01T08:13:17.728Z,1.27
2022-10-01T08:15:46.771Z,1.20
2022-10-01T08:18:14.087Z,1.17
2022-10-01T08:20:41.190Z,1.30
2022-10-01T08:23:10.584Z,1.20
2022-10-01T08:25:38.241Z,1.20
2022-10-01T08:28:06.643Z,1.30
2022-10-01T08:30:33.865Z,1.10
2022-10-01T08:33:01.979Z,1.20
2022-10-01T08:35:29.253Z,1.10
2022-10-01T08:38:01.048Z,1.30
2022-10-01T08:40:28.040Z,1.40
2022-10-01T08:42:59.414Z,1.23
2022-10-01T08:45:32.022Z,1.07
2022-10-01T08:48:17.370Z,1.03
2022-10-01T08:50:55.818Z,0.93
2022-10-01T08:53:45.085Z,1.03
2022-10-01T08:56:24.993Z,1.00
2022-10-01T08:59:00.099Z,0.93
2022-10-01T09:01:28.429Z,1.00
2022-10-01T09:03:55.837Z,1.10
2022-10-01T09:06:25.507Z,1.07
2022-10-01T09:09:14.202Z,1.03
2022-10-01T09:11:58.816Z,1.30
2022-10-01T09:14:28.599Z,1.03
2022-10-01T09:17:06.387Z,0.90
2022-10-01T09:19:47.834Z,1.00
2022-10-01T09:22:47.269Z,1.03
2022-10-01T09:25:22.444Z,1.03
2022-10-01T09:27:51.090Z,1.00
2022-10-01T09:30:24.641Z,1.00
2022-10-01T09:32:55.731Z,0.87
2022-10-01T09:35:37.196Z,1.00
2022-10-01T09:38:08.397Z,1.03
2022-10-01T09:40:44.213Z,0.80
2022-10-01T09:43:11.881Z,0.83
2022-10-01T09:45:39.031Z,0.87
2022-10-01T09:48:16.883Z,0.90
2022-10-01T09:50:55.687Z,0.90
2022-10-01T09:53:28.021Z,0.80
2022-10-01T09:55:58.210Z,0.80
2022-10-01T09:58:26.833Z,0.83
2022-10-01T10:00:54.689Z,0.83
2022-10-01T10:03:32.134Z,0.70
2022-10-01T10:06:02.540Z,0.80
2022-10-01T10:08:40.309Z,0.80
2022-10-01T10:11:09.895Z,0.70
2022-10-01T10:13:51.191Z,0.80
2022-10-01T10:16:29.083Z,0.90
2022-10-01T10:19:06.938Z,0.80
2022-10-01T10:21:35.014Z,0.80
2022-10-01T10:24:18.800Z,0.80
2022-10-01T10:26:56.292Z,0.90
2022-10-01T10:29:36.677Z,0.73
2022-10-01T10:32:15.575Z,0.70
2022-10-01T10:34:47.016Z,0.80
2022-10-01T10:37:16.759Z,0.77
2022-10-01T10:39:47.373Z,0.80
2022-10-01T10:42:15.827Z,0.80
2022-10-01T10:44:44.046Z,0.70
2022-10-01T10:47:14.762Z,0.70
2022-10-01T10:49:46.066Z,0.70
2022-10-01T10:52:29.727Z,0.70
2022-10-01T10:54:58.456Z,0.70
2022-10-01T10:57:30.294Z,0.60
2022-10-01T11:00:20.918Z,0.80
2022-10-01T11:02:50.874Z,0.57
2022-10-01T11:05:19.348Z,0.60
2022-10-01T11:07:47.922Z,0.40
2022-10-01T11:10:20.909Z,0.60
2022-10-01T11:13:14.865Z,0.80
2022-10-01T11:15:57.218Z,0.40
2022-10-01T11:18:27.045Z,0.60
2022-10-01T11:21:15.202Z,0.70
2022-10-01T11:24:16.230Z,0.60
2022-10-01T11:27:12.323Z,0.60
2022-10-01T11:30:04.525Z,0.60
2022-10-01T11:32:53.048Z,0.60
2022-10-01T11:35:37.214Z,0.50
2022-10-01T11:38:22.912Z,0.70
2022-10-01T11:40:54.454Z,0.60
2022-10-01T11:43:44.425Z,0.50
2022-10-01T11:46:35.515Z,0.50
2022-10-01T11:49:08.690Z,0.50
2022-10-01T11:51:41.800Z,0.60
2022-10-01T11:54:12.415Z,0.57
2022-10-01T11:57:11.482Z,0.40
2022-10-01T11:59:45.030Z,0.50
2022-10-01T12:02:26.838Z,0.50
2022-10-01T12:05:03.952Z,0.47
2022-10-01T12:07:38.395Z,0.40
2022-10-01T12:10:20.134Z,0.60
2022-10-01T12:12:54.460Z,0.50
2022-10-01T12:15:30.375Z,0.50
2022-10-01T12:18:06.414Z,0.50
2022-10-01T12:20:49.001Z,0.57
2022-10-01T12:23:30.298Z,0.60
2022-10-01T12:26:06.349Z,0.60
2022-10-01T12:28:40.865Z,0.70
2022-10-01T12:31:19.275Z,0.50
2022-10-01T12:34:10.581Z,0.70
2022-10-01T12:36:57.030Z,0.50
2022-10-01T12:39:56.983Z,0.60
2022-10-01T12:42:44.697Z,0.63
2022-10-01T12:45:23.348Z,0.80
2022-10-01T12:47:56.537Z,0.80
2022-10-01T12:50:46.310Z,0.60
2022-10-01T12:53:33.108Z,0.50
2022-10-01T12:55:59.740Z,0.60
2022-10-01T12:58:35.422Z,0.70
2022-10-01T13:01:17.274Z,0.70
2022-10-01T13:04:03.155Z,0.70
2022-10-01T13:06:55.434Z,0.70
2022-10-01T13:09:49.102Z,0.60
2022-10-01T13:12:49.817Z,0.77
2022-10-01T13:15:49.547Z,0.60
2022-10-01T13:18:36.005Z,0.57
2022-10-01T13:21:23.068Z,0.63
2022-10-01T13:24:05.808Z,0.70
2022-10-01T13:26:35.835Z,0.70
2022-10-01T13:29:17.941Z,0.63
2022-10-01T13:32:02.257Z,0.80
2022-10-01T13:34:43.950Z,0.70
2022-10-01T13:37:30.174Z,0.63
2022-10-01T13:39:57.933Z,0.70
2022-10-01T13:42:30.526Z,0.77
2022-10-01T13:45:04.704Z,0.80
2022-10-01T13:47:32.381Z,0.53
2022-10-01T13:50:07.866Z,0.70
2022-10-01T13:52:34.964Z,0.50
2022-10-01T13:55:02.505Z,0.60
2022-10-01T13:57:36.432Z,0.70
2022-10-01T14:00:03.015Z,0.50
2022-10-01T14:02:39.809Z,0.60
2022-10-01T14:05:34.881Z,0.60
2022-10-01T14:08:26.272Z,0.57
2022-10-01T14:11:19.313Z,0.60
2022-10-01T14:14:07.599Z,0.80
2022-10-01T14:16:37.876Z,0.70
2022-10-01T14:19:04.725Z,0.70
2022-10-01T14:21:48.925Z,0.60
2022-10-01T14:24:39.015Z,0.70
2022-10-01T14:27:20.206Z,0.70
2022-10-01T14:30:03.735Z,0.50
2022-10-01T14:32:56.023Z,0.67
2022-10-01T14:35:34.209Z,0.60
2022-10-01T14:38:03.307Z,0.60
2022-10-01T14:40:43.584Z,0.60
2022-10-01T14:43:24.654Z,0.80
2022-10-01T14:46:03.063Z,0.50
2022-10-01T14:48:34.677Z,0.60
2022-10-01T14:51:03.715Z,0.40
2022-10-01T14:53:33.809Z,0.53
2022-10-01T14:56:04.918Z,0.70
2022-10-01T14:58:36.278Z,0.57
2022-10-01T15:01:03.331Z,0.70
2022-10-01T15:03:41.711Z,0.57
2022-10-01T15:06:20.265Z,0.50
2022-10-01T15:08:48.984Z,0.50
2022-10-01T15:11:29.729Z,0.57
2022-10-01T15:14:19.301Z,0.50
2022-10-01T15:16:46.217Z,0.60
2022-10-01T15:19:16.087Z,0.50
2022-10-01T15:21:56.016Z,0.70
2022-10-01T15:24:41.164Z,0.50
2022-10-01T15:27:13.625Z,0.50
2022-10-01T15:29:44.039Z,0.60
2022-10-01T15:32:15.813Z,0.60
2022-10-01T15:34:44.268Z,0.70
2022-10-01T15:37:20.260Z,0.80
2022-10-01T15:39:49.460Z,1.03
2022-10-01T15:42:28.472Z,0.70
2022-10-01T15:45:07.475Z,1.00
2022-10-01T15:47:38.824Z,1.30
2022-10-01T15:50:08.479Z,1.00
2022-10-01T15:52:57.709Z,0.60
2022-10-01T15:55:27.450Z,0.80
2022-10-01T15:58:04.714Z,0.67
2022-10-01T16:00:39.198Z,0.50
2022-10-01T16:03:05.868Z,0.70
2022-10-01T16:05:38.493Z,0.63
2022-10-01T16:08:05.558Z,0.60
2022-10-01T16:10:32.504Z,0.67
2022-10-01T16:12:59.463Z,0.70
2022-10-01T16:15:30.454Z,0.57
2022-10-01T16:17:59.675Z,0.57
2022-10-01T16:20:34.845Z,0.80
2022-10-01T16:23:36.631Z,1.10
2022-10-01T16:26:05.084Z,0.70
2022-10-01T16:28:34.054Z,0.90
2022-10-01T16:31:01.266Z,1.00
2022-10-01T16:33:28.422Z,1.50
2022-10-01T16:36:10.752Z,1.80
2022-10-01T16:38:37.417Z,1.13
2022-10-01T16:41:05.467Z,1.17
2022-10-01T16:43:32.379Z,0.90
2022-10-01T16:45:59.258Z,0.97
2022-10-01T16:48:26.341Z,1.00
2022-10-01T16:50:53.806Z,1.53
2022-10-01T16:53:20.902Z,1.17
2022-10-01T16:55:47.540Z,1.20
2022-10-01T16:58:14.513Z,1.10
2022-10-01T17:00:41.393Z,1.10
2022-10-01T17:03:16.006Z,1.20
2022-10-01T17:05:43.543Z,0.90
2022-10-01T17:08:13.015Z,1.20
2022-10-01T17:10:43.687Z,1.03
2022-10-01T17:13:11.690Z,1.00
2022-10-01T17:15:38.695Z,0.90
2022-10-01T17:18:05.314Z,0.97
2022-10-01T17:20:32.157Z,1.00
2022-10-01T17:22:59.034Z,1.10
2022-10-01T17:25:31.862Z,1.50
2022-10-01T17:27:59.641Z,1.30
2022-10-01T17:30:29.065Z,1.23
2022-10-01T17:32:57.087Z,1.20
2022-10-01T17:35:23.829Z,1.27
2022-10-01T17:37:50.424Z,1.13
2022-10-01T17:40:17.354Z,0.97
2022-10-01T17:42:44.044Z,1.00
2022-10-01T17:45:12.224Z,0.93
2022-10-01T17:47:46.673Z,1.00
2022-10-01T17:50:14.088Z,0.90
2022-10-01T17:52:41.233Z,0.90
2022-10-01T17:55:08.491Z,1.10
2022-10-01T17:57:35.146Z,1.10
2022-10-01T18:00:02.334Z,1.07
2022-10-01T18:02:41.610Z,1.20
2022-10-01T18:05:12.076Z,0.87
2022-10-01T18:07:38.953Z,1.10
2022-10-01T18:10:07.268Z,1.10
2022-10-01T18:12:33.976Z,0.97
2022-10-01T18:15:01.283Z,0.90
2022-10-01T18:17:28.171Z,0.80
2022-10-01T18:19:54.811Z,0.73
2022-10-01T18:22:22.010Z,0.90
2022-10-01T18:24:48.628Z,1.00
2022-10-01T18:27:15.298Z,0.70
2022-10-01T18:29:42.199Z,0.80
2022-10-01T18:32:16.907Z,0.80
2022-10-01T18:34:58.792Z,1.00
2022-10-01T18:37:37.783Z,1.03
2022-10-01T18:40:16.644Z,0.90
2022-10-01T18:42:46.955Z,0.90
2022-10-01T18:45:20.474Z,0.93
2022-10-01T18:48:06.865Z,0.90
2022-10-01T18:50:43.689Z,0.80
2022-10-01T18:53:36.239Z,0.90
2022-10-01T18:56:11.958Z,0.90
2022-10-01T18:58:45.681Z,0.93
2022-10-01T19:01:29.150Z,1.10
2022-10-01T19:04:13.326Z,1.57
2022-10-01T19:06:56.376Z,1.20
2022-10-01T19:09:43.290Z,1.10
2022-10-01T19:12:34.708Z,1.37
2022-10-01T19:15:27.302Z,1.10
2022-10-01T19:18:17.993Z,1.07
2022-10-01T19:20:47.386Z,1.10
2022-10-01T19:23:51.119Z,1.30
2022-10-01T19:26:34.182Z,1.10
2022-10-01T19:29:28.113Z,0.90
2022-10-01T19:31:59.207Z,1.30
2022-10-01T19:34:59.089Z,1.53
2022-10-01T19:37:41.344Z,1.60
2022-10-01T19:40:27.141Z,1.50
2022-10-01T19:43:22.922Z,1.43
2022-10-01T19:46:09.149Z,1.37
2022-10-01T19:48:42.155Z,1.27
2022-10-01T19:51:12.431Z,1.30
2022-10-01T19:53:43.127Z,1.17
2022-10-01T19:56:16.562Z,1.40
2022-10-01T19:58:43.243Z,1.40
2022-10-01T20:01:18.341Z,1.40
2022-10-01T20:04:02.828Z,1.13
2022-10-01T20:06:34.938Z,1.40
2022-10-01T20:09:15.822Z,1.20
2022-10-01T20:11:54.920Z,1.10
2022-10-01T20:14:51.017Z,1.30
2022-10-01T20:17:24.008Z,1.00
2022-10-01T20:20:19.050Z,0.90
2022-10-01T20:23:00.371Z,1.10
2022-10-01T20:25:43.833Z,1.07
2022-10-01T20:28:40.810Z,1.30
2022-10-01T20:31:32.989Z,1.10
2022-10-01T20:34:24.039Z,1.20
2022-10-01T20:37:18.708Z,1.10
2022-10-01T20:39:49.318Z,1.00
2022-10-01T20:42:30.151Z,1.20
2022-10-01T20:44:57.277Z,1.20
2022-10-01T20:47:37.103Z,1.07
2022-10-01T20:50:09.378Z,1.00
2022-10-01T20:52:47.596Z,1.10
2022-10-01T20:55:19.018Z,1.30
2022-10-01T20:57:51.257Z,1.20
2022-10-01T21:00:23.580Z,1.20
2022-10-01T21:02:56.898Z,1.30
2022-10-01T21:05:29.854Z,1.30
2022-10-01T21:08:04.426Z,1.20
2022-10-01T21:10:42.419Z,1.30
2022-10-01T21:13:17.360Z,1.00
2022-10-01T21:15:59.764Z,1.13
2022-10-01T21:18:36.626Z,1.20
2022-10-01T21:21:41.650Z,1.10
2022-10-01T21:24:50.014Z,1.20
2022-10-01T21:27:19.256Z,1.20
2022-10-01T21:30:07.052Z,1.13
2022-10-01T21:33:06.264Z,1.10
2022-10-01T21:36:15.603Z,1.00
2022-10-01T21:38:48.919Z,1.00
2022-10-01T21:41:31.737Z,0.90
2022-10-01T21:44:49.641Z,1.03
2022-10-01T21:47:22.531Z,1.30
2022-10-01T21:49:51.909Z,1.00
2022-10-01T21:52:38.688Z,1.47
2022-10-01T21:55:17.680Z,1.37
2022-10-01T21:58:12.597Z,1.33
2022-10-01T22:00:39.253Z,1.30
2022-10-01T22:03:23.508Z,1.30
2022-10-01T22:06:05.342Z,1.60
2022-10-01T22:08:45.328Z,1.37
2022-10-01T22:11:18.875Z,1.20
2022-10-01T22:14:02.058Z,1.60
2022-10-01T22:16:31.920Z,1.13
2022-10-01T22:19:12.809Z,1.20
2022-10-01T22:21:47.002Z,1.50
2022-10-01T22:24:24.690Z,1.30
2022-10-01T22:26:56.399Z,1.37
2022-10-01T22:29:26.414Z,1.20
2022-10-01T22:31:57.258Z,1.20
2022-10-01T22:34:33.250Z,1.17
2022-10-01T22:37:08.881Z,1.10
2022-10-01T22:39:42.214Z,1.10
2022-10-01T22:42:24.737Z,1.03
2022-10-01T22:44:51.370Z,1.17
2022-10-01T22:47:48.935Z,1.10
2022-10-01T22:50:37.847Z,0.97
2022-10-01T22:53:28.802Z,1.23
2022-10-01T22:55:56.880Z,1.17
2022-10-01T22:58:52.417Z,1.10
2022-10-01T23:01:29.176Z,1.00
2022-10-01T23:04:19.163Z,1.00
2022-10-01T23:07:27.225Z,1.10
2022-10-01T23:10:10.534Z,0.93
2022-10-01T23:12:57.557Z,1.00
2022-10-01T23:15:31.092Z,1.00
2022-10-01T23:18:35.937Z,0.90
2022-10-01T23:21:41.446Z,0.83
2022-10-01T23:24:33.828Z,0.87
2022-10-01T23:27:25.153Z,1.10
2022-10-01T23:30:06.502Z,1.10
2022-10-01T23:32:33.071Z,0.83
2022-10-01T23:35:01.277Z,1.07
2022-10-01T23:38:05.533Z,1.00
2022-10-01T23:40:36.654Z,0.83
2022-10-01T23:43:23.911Z,0.80
2022-10-01T23:46:11.521Z,0.80
2022-10-01T23:48:45.501Z,1.00
2022-10-01T23:51:39.983Z,0.93
2022-10-01T23:54:09.565Z,0.90
2022-10-01T23:56:49.255Z,1.03
2022-10-01T23:59:15.819Z,1.00
