createdAt,value
2019-03-22T00:00:26.552Z,2.08
2019-03-22T00:03:04.914Z,2.00
2019-03-22T00:05:59.218Z,2.60
2019-03-22T00:08:38.209Z,2.55
2019-03-22T00:11:30.084Z,2.33
2019-03-22T00:14:09.609Z,1.87
2019-03-22T00:16:45.158Z,2.08
2019-03-22T00:19:23.183Z,2.55
2019-03-22T00:22:07.801Z,2.52
2019-03-22T00:24:41.809Z,2.65
2019-03-22T00:29:48.395Z,1.85
2019-03-22T00:32:16.928Z,2.80
2019-03-22T00:34:45.167Z,2.20
2019-03-22T00:37:13.226Z,2.33
2019-03-22T00:39:42.847Z,2.60
2019-03-22T00:42:11.324Z,2.52
2019-03-22T00:44:39.500Z,2.55
2019-03-22T00:47:07.648Z,2.47
2019-03-22T00:49:36.838Z,2.90
2019-03-22T00:52:04.936Z,2.92
2019-03-22T00:54:33.089Z,2.60
2019-03-22T00:57:01.158Z,2.22
2019-03-22T00:59:29.249Z,2.40
2019-03-22T01:01:57.742Z,2.50
2019-03-22T01:04:25.827Z,2.30
2019-03-22T01:06:53.971Z,2.45
2019-03-22T01:09:22.089Z,2.08
2019-03-22T01:11:50.316Z,2.00
2019-03-22T01:14:18.566Z,2.60
2019-03-22T01:16:46.698Z,1.85
2019-03-22T01:19:14.746Z,1.98
2019-03-22T01:21:42.912Z,2.20
2019-03-22T01:24:10.982Z,2.10
2019-03-22T01:26:39.158Z,2.40
2019-03-22T01:29:07.624Z,2.22
2019-03-22T01:31:37.230Z,2.45
2019-03-22T01:34:06.943Z,2.58
2019-03-22T01:36:35.069Z,2.35
2019-03-22T01:39:04.729Z,2.40
2019-03-22T01:41:32.867Z,2.25
2019-03-22T01:44:01.023Z,2.83
2019-03-22T01:46:30.173Z,2.35
2019-03-22T01:48:58.304Z,2.00
2019-03-22T01:51:26.377Z,2.33
2019-03-22T01:53:54.486Z,2.80
2019-03-22T01:56:22.544Z,2.42
2019-03-22T01:58:50.694Z,2.33
2019-03-22T02:01:18.773Z,2.58
2019-03-22T02:03:46.825Z,2.40
2019-03-22T02:06:14.888Z,2.55
2019-03-22T02:08:44.032Z,1.80
2019-03-22T02:11:12.222Z,2.65
2019-03-22T02:13:40.356Z,3.05
2019-03-22T02:16:08.521Z,2.65
2019-03-22T02:18:36.633Z,2.25
2019-03-22T02:21:04.761Z,1.80
2019-03-22T02:23:32.835Z,2.00
2019-03-22T02:26:00.909Z,2.67
2019-03-22T02:28:28.978Z,2.65
2019-03-22T02:30:57.070Z,1.75
2019-03-22T02:33:25.187Z,2.17
2019-03-22T02:35:53.254Z,1.92
2019-03-22T02:38:21.335Z,1.92
2019-03-22T02:40:49.493Z,2.22
2019-03-22T02:43:17.707Z,2.10
2019-03-22T02:45:45.807Z,1.72
2019-03-22T02:48:13.932Z,2.50
2019-03-22T02:50:42.035Z,2.65
2019-03-22T02:53:10.169Z,1.92
2019-03-22T02:55:38.262Z,1.90
2019-03-22T02:58:19.671Z,2.20
2019-03-22T03:00:36.199Z,2.25
2019-03-22T03:03:04.633Z,2.15
2019-03-22T03:05:32.816Z,1.67
2019-03-22T03:08:00.880Z,2.42
2019-03-22T03:10:28.986Z,1.82
2019-03-22T03:12:57.167Z,2.67
2019-03-22T03:15:25.327Z,1.95
2019-03-22T03:17:53.404Z,1.87
2019-03-22T03:20:21.859Z,3.25
2019-03-22T03:22:50.013Z,3.40
2019-03-22T03:25:18.311Z,2.15
2019-03-22T03:27:48.110Z,1.98
2019-03-22T03:30:19.594Z,1.52
2019-03-22T03:32:47.768Z,1.60
2019-03-22T03:35:16.079Z,1.98
2019-03-22T03:37:44.151Z,1.80
2019-03-22T03:40:12.985Z,1.60
2019-03-22T03:42:41.104Z,2.37
2019-03-22T03:45:18.239Z,2.27
2019-03-22T03:47:46.294Z,1.92
2019-03-22T03:50:14.420Z,1.60
2019-03-22T03:52:42.546Z,2.00
2019-03-22T03:55:10.710Z,1.87
2019-03-22T03:57:38.763Z,1.85
2019-03-22T04:00:07.539Z,3.22
2019-03-22T04:02:35.659Z,2.05
2019-03-22T04:05:04.527Z,1.85
2019-03-22T04:07:32.701Z,2.12
2019-03-22T04:10:00.790Z,1.60
2019-03-22T04:12:28.917Z,2.45
2019-03-22T04:14:56.988Z,1.95
2019-03-22T04:17:25.055Z,2.02
2019-03-22T04:19:53.136Z,1.65
2019-03-22T04:22:21.273Z,1.98
2019-03-22T04:24:49.455Z,2.05
2019-03-22T04:27:17.589Z,2.12
2019-03-22T04:29:45.663Z,1.62
2019-03-22T04:32:13.743Z,2.00
2019-03-22T04:34:41.886Z,1.65
2019-03-22T04:37:10.399Z,1.75
2019-03-22T04:39:39.779Z,1.80
2019-03-22T04:42:07.993Z,1.57
2019-03-22T04:44:36.131Z,1.47
2019-03-22T04:47:04.677Z,1.87
2019-03-22T04:49:34.285Z,1.62
2019-03-22T04:52:02.846Z,1.87
2019-03-22T04:54:32.449Z,1.98
2019-03-22T04:57:01.508Z,1.80
2019-03-22T04:59:30.062Z,2.15
2019-03-22T05:01:59.075Z,1.57
2019-03-22T05:04:27.500Z,2.35
2019-03-22T05:06:56.351Z,2.00
2019-03-22T05:09:25.487Z,1.80
2019-03-22T05:11:54.747Z,1.50
2019-03-22T05:14:23.250Z,3.27
2019-03-22T05:16:52.941Z,2.98
2019-03-22T05:19:22.449Z,4.05
2019-03-22T05:21:51.098Z,2.92
2019-03-22T05:24:19.919Z,3.58
2019-03-22T05:26:48.570Z,3.20
2019-03-22T05:29:16.659Z,2.70
2019-03-22T05:34:36.872Z,3.10
2019-03-22T05:37:05.386Z,3.20
2019-03-22T05:39:33.489Z,2.00
2019-03-22T05:42:02.045Z,2.12
2019-03-22T05:44:30.111Z,2.90
2019-03-22T05:46:59.257Z,3.35
2019-03-22T05:49:27.406Z,3.77
2019-03-22T05:51:55.500Z,2.70
2019-03-22T05:54:23.650Z,2.37
2019-03-22T05:56:51.897Z,2.35
2019-03-22T05:59:19.969Z,2.60
2019-03-22T06:01:48.141Z,2.37
2019-03-22T06:04:16.197Z,1.65
2019-03-22T06:06:44.272Z,1.90
2019-03-22T06:09:12.332Z,1.47
2019-03-22T06:11:40.452Z,1.50
2019-03-22T06:14:08.536Z,1.52
2019-03-22T06:16:36.759Z,1.40
2019-03-22T06:19:05.901Z,1.42
2019-03-22T06:21:34.011Z,1.32
2019-03-22T06:24:03.956Z,2.02
2019-03-22T06:26:32.153Z,1.32
2019-03-22T06:29:00.230Z,1.98
2019-03-22T06:31:28.297Z,1.60
2019-03-22T06:33:57.275Z,1.90
2019-03-22T06:36:25.359Z,1.52
2019-03-22T06:38:53.455Z,1.17
2019-03-22T06:41:21.535Z,1.30
2019-03-22T06:43:49.692Z,1.57
2019-03-22T06:46:20.662Z,1.80
2019-03-22T06:48:49.049Z,1.47
2019-03-22T06:51:17.188Z,1.70
2019-03-22T06:53:45.262Z,2.25
2019-03-22T06:56:13.662Z,1.45
2019-03-22T06:58:41.793Z,2.10
2019-03-22T07:01:09.920Z,1.50
2019-03-22T07:03:37.980Z,2.60
2019-03-22T07:06:06.112Z,2.62
2019-03-22T07:08:34.225Z,2.27
2019-03-22T07:11:02.345Z,2.77
2019-03-22T07:13:30.439Z,3.50
2019-03-22T07:15:58.518Z,2.42
2019-03-22T07:18:26.666Z,2.30
2019-03-22T07:20:54.738Z,2.37
2019-03-22T07:23:22.834Z,2.45
2019-03-22T07:25:50.906Z,1.95
2019-03-22T07:28:19.001Z,1.82
2019-03-22T07:30:47.142Z,1.77
2019-03-22T07:33:15.559Z,2.10
2019-03-22T07:35:43.711Z,1.70
2019-03-22T07:38:11.783Z,3.42
2019-03-22T07:40:39.920Z,2.35
2019-03-22T07:43:08.005Z,3.67
2019-03-22T07:45:36.101Z,3.08
2019-03-22T07:48:04.304Z,2.45
2019-03-22T07:50:32.501Z,2.02
2019-03-22T07:53:00.561Z,2.72
2019-03-22T07:55:28.621Z,4.85
2019-03-22T07:57:56.826Z,5.62
2019-03-22T08:00:30.870Z,4.55
2019-03-22T08:02:54.782Z,3.47
2019-03-22T08:05:22.854Z,3.70
2019-03-22T08:07:50.959Z,2.58
2019-03-22T08:10:20.282Z,2.65
2019-03-22T08:12:48.429Z,5.28
2019-03-22T08:15:18.109Z,6.35
2019-03-22T08:17:46.209Z,6.55
2019-03-22T08:20:14.287Z,4.72
2019-03-22T08:22:42.503Z,6.35
2019-03-22T08:25:10.799Z,4.85
2019-03-22T08:27:38.857Z,4.12
2019-03-22T08:30:07.090Z,4.60
2019-03-22T08:32:35.442Z,4.80
2019-03-22T08:35:03.885Z,4.33
2019-03-22T08:37:32.084Z,4.00
2019-03-22T08:40:00.463Z,4.30
2019-03-22T08:42:28.674Z,5.45
2019-03-22T08:44:56.802Z,6.45
2019-03-22T08:47:33.703Z,7.47
2019-03-22T08:49:55.070Z,5.45
2019-03-22T08:52:23.208Z,5.90
2019-03-22T08:54:51.391Z,4.47
2019-03-22T08:57:19.624Z,4.30
2019-03-22T08:59:47.819Z,3.75
2019-03-22T09:02:15.963Z,5.03
2019-03-22T09:04:44.034Z,6.67
2019-03-22T09:07:12.261Z,10.18
2019-03-22T09:09:41.747Z,7.67
2019-03-22T09:12:10.231Z,8.28
2019-03-22T09:14:38.333Z,7.60
2019-03-22T09:17:06.484Z,9.00
2019-03-22T09:19:34.563Z,8.08
2019-03-22T09:22:02.723Z,9.43
2019-03-22T09:24:39.115Z,9.38
2019-03-22T09:27:03.698Z,7.60
2019-03-22T09:29:31.768Z,9.58
2019-03-22T09:31:59.842Z,8.83
2019-03-22T09:34:33.637Z,10.13
2019-03-22T09:36:57.713Z,8.83
2019-03-22T09:39:26.953Z,8.00
2019-03-22T09:41:55.021Z,8.90
2019-03-22T09:44:23.129Z,10.65
2019-03-22T09:46:51.268Z,7.95
2019-03-22T09:49:20.479Z,11.33
2019-03-22T09:51:48.716Z,11.95
2019-03-22T09:54:17.285Z,10.28
2019-03-22T09:56:47.234Z,9.50
2019-03-22T09:59:15.128Z,9.45
2019-03-22T10:01:43.202Z,12.95
2019-03-22T10:04:11.273Z,10.45
2019-03-22T10:06:39.346Z,9.55
2019-03-22T10:09:07.531Z,9.78
2019-03-22T10:11:35.664Z,11.22
2019-03-22T10:14:03.864Z,7.05
2019-03-22T10:16:36.658Z,6.40
2019-03-22T10:19:04.851Z,7.65
2019-03-22T10:21:32.920Z,7.15
2019-03-22T10:24:01.015Z,7.30
2019-03-22T10:26:29.172Z,9.20
2019-03-22T10:28:57.309Z,7.45
2019-03-22T10:31:36.560Z,8.13
2019-03-22T10:33:55.517Z,12.93
2019-03-22T10:36:23.648Z,10.48
2019-03-22T10:38:51.780Z,7.53
2019-03-22T10:41:21.018Z,6.75
2019-03-22T10:43:49.204Z,5.80
2019-03-22T10:46:17.367Z,5.50
2019-03-22T10:48:45.519Z,7.97
2019-03-22T10:51:13.647Z,12.78
2019-03-22T10:53:41.858Z,14.10
2019-03-22T10:56:10.029Z,14.07
2019-03-22T10:58:38.211Z,15.15
2019-03-22T11:01:08.228Z,12.82
2019-03-22T11:03:36.265Z,14.98
2019-03-22T11:06:04.514Z,12.63
2019-03-22T11:08:33.763Z,10.45
2019-03-22T11:11:02.008Z,8.98
2019-03-22T11:13:30.100Z,9.23
2019-03-22T11:15:58.250Z,11.63
2019-03-22T11:18:26.360Z,15.13
2019-03-22T11:21:04.509Z,13.83
2019-03-22T11:23:24.240Z,16.95
2019-03-22T11:25:52.720Z,12.73
2019-03-22T11:28:20.885Z,10.48
2019-03-22T11:30:49.199Z,14.68
2019-03-22T11:33:17.416Z,15.55
2019-03-22T11:35:45.571Z,13.93
2019-03-22T11:38:13.701Z,11.30
2019-03-22T11:40:41.793Z,10.53
2019-03-22T11:43:09.862Z,8.70
2019-03-22T11:45:38.215Z,20.27
2019-03-22T11:48:06.392Z,14.00
2019-03-22T11:50:34.750Z,11.95
2019-03-22T11:53:02.984Z,14.13
2019-03-22T11:55:31.146Z,11.85
2019-03-22T11:57:59.306Z,8.40
2019-03-22T12:00:27.555Z,11.93
2019-03-22T12:02:55.877Z,15.00
2019-03-22T12:05:24.146Z,11.00
2019-03-22T12:07:52.237Z,7.95
2019-03-22T12:10:21.666Z,8.43
2019-03-22T12:12:49.899Z,15.95
2019-03-22T12:15:19.553Z,10.58
2019-03-22T12:17:47.723Z,6.75
2019-03-22T12:20:17.376Z,10.45
2019-03-22T12:22:45.509Z,13.03
2019-03-22T12:25:21.055Z,8.70
2019-03-22T12:27:49.201Z,5.30
2019-03-22T12:30:17.664Z,7.00
2019-03-22T12:32:45.974Z,6.92
2019-03-22T12:35:17.559Z,7.00
2019-03-22T12:37:45.856Z,10.70
2019-03-22T12:40:18.060Z,9.90
2019-03-22T12:42:46.139Z,12.80
2019-03-22T12:45:24.756Z,9.80
2019-03-22T12:47:52.915Z,9.30
2019-03-22T12:50:21.341Z,6.83
2019-03-22T12:52:49.499Z,6.22
2019-03-22T12:55:17.611Z,5.50
2019-03-22T12:57:46.267Z,6.78
2019-03-22T13:00:27.122Z,7.47
2019-03-22T13:02:55.544Z,9.63
2019-03-22T13:05:24.288Z,9.18
2019-03-22T13:07:52.540Z,10.38
2019-03-22T13:10:22.159Z,10.50
2019-03-22T13:12:50.413Z,12.28
2019-03-22T13:15:18.720Z,8.90
2019-03-22T13:17:46.928Z,7.67
2019-03-22T13:20:15.167Z,7.08
2019-03-22T13:22:43.323Z,7.55
2019-03-22T13:25:13.021Z,9.93
2019-03-22T13:27:41.145Z,8.43
2019-03-22T13:30:10.754Z,8.98
2019-03-22T13:32:38.838Z,9.83
2019-03-22T13:35:07.983Z,6.70
2019-03-22T13:37:36.062Z,7.28
2019-03-22T13:40:07.950Z,8.43
2019-03-22T13:42:36.034Z,7.33
2019-03-22T13:45:05.833Z,8.30
2019-03-22T13:47:34.252Z,5.83
2019-03-22T13:50:02.764Z,5.72
2019-03-22T13:52:31.864Z,5.70
2019-03-22T13:55:00.133Z,6.58
2019-03-22T13:57:28.398Z,5.28
2019-03-22T13:59:56.462Z,7.37
2019-03-22T14:02:24.626Z,6.45
2019-03-22T14:04:52.685Z,6.25
2019-03-22T14:07:22.980Z,7.30
2019-03-22T14:09:52.028Z,10.13
2019-03-22T14:12:22.010Z,12.23
2019-03-22T14:14:50.836Z,11.63
2019-03-22T14:17:18.943Z,7.10
2019-03-22T14:19:47.069Z,6.10
2019-03-22T14:22:15.157Z,5.42
2019-03-22T14:24:44.230Z,6.70
2019-03-22T14:27:12.349Z,10.48
2019-03-22T14:29:40.476Z,10.70
2019-03-22T14:32:08.576Z,9.75
2019-03-22T14:34:36.726Z,10.30
2019-03-22T14:37:04.848Z,8.85
2019-03-22T14:39:34.897Z,6.97
2019-03-22T14:42:02.774Z,5.05
2019-03-22T14:44:30.881Z,8.80
2019-03-22T14:46:59.059Z,4.75
2019-03-22T14:49:27.197Z,7.20
2019-03-22T14:51:55.282Z,7.37
2019-03-22T14:54:23.404Z,6.90
2019-03-22T14:56:51.462Z,7.85
2019-03-22T14:59:19.616Z,10.08
2019-03-22T15:01:47.831Z,5.95
2019-03-22T15:04:16.006Z,6.37
2019-03-22T15:06:44.142Z,8.75
2019-03-22T15:09:12.273Z,5.33
2019-03-22T15:11:40.401Z,3.77
2019-03-22T15:14:28.535Z,8.78
2019-03-22T15:16:58.237Z,8.63
2019-03-22T15:19:44.537Z,7.17
2019-03-22T15:22:29.370Z,9.83
2019-03-22T15:25:15.452Z,8.43
2019-03-22T15:27:45.236Z,6.53
2019-03-22T15:30:14.968Z,5.72
2019-03-22T15:33:01.122Z,6.17
2019-03-22T15:35:36.839Z,5.92
2019-03-22T15:38:23.336Z,8.65
2019-03-22T15:40:51.567Z,9.25
2019-03-22T15:43:19.872Z,6.08
2019-03-22T15:45:48.088Z,4.80
2019-03-22T15:48:16.513Z,4.15
2019-03-22T15:50:44.670Z,7.28
2019-03-22T15:53:12.901Z,8.18
2019-03-22T15:55:40.976Z,8.33
2019-03-22T15:58:09.190Z,7.47
2019-03-22T16:00:37.446Z,6.83
2019-03-22T16:03:05.586Z,6.65
2019-03-22T16:05:34.688Z,6.50
2019-03-22T16:08:04.094Z,5.70
2019-03-22T16:10:32.206Z,5.72
2019-03-22T16:13:00.277Z,7.05
2019-03-22T16:15:28.506Z,7.37
2019-03-22T16:17:56.587Z,10.65
2019-03-22T16:20:24.753Z,10.40
2019-03-22T16:22:53.187Z,8.78
2019-03-22T16:25:21.296Z,9.18
2019-03-22T16:27:49.335Z,8.88
2019-03-22T16:30:17.573Z,9.20
2019-03-22T16:32:45.685Z,9.00
2019-03-22T16:35:13.769Z,7.95
2019-03-22T16:37:41.927Z,9.88
2019-03-22T16:40:10.769Z,8.18
2019-03-22T16:42:38.830Z,8.75
2019-03-22T16:45:08.416Z,8.20
2019-03-22T16:47:36.570Z,10.60
2019-03-22T16:50:06.178Z,10.55
2019-03-22T16:52:34.274Z,11.77
2019-03-22T16:55:02.471Z,11.88
2019-03-22T16:57:30.552Z,13.22
2019-03-22T16:59:58.626Z,12.63
2019-03-22T17:02:26.724Z,9.90
2019-03-22T17:04:57.162Z,8.48
2019-03-22T17:07:25.274Z,9.25
2019-03-22T17:09:53.406Z,8.38
2019-03-22T17:12:21.486Z,8.60
2019-03-22T17:14:49.605Z,9.10
2019-03-22T17:17:17.680Z,9.20
2019-03-22T17:19:45.946Z,10.00
2019-03-22T17:22:14.091Z,7.97
2019-03-22T17:24:42.142Z,8.40
2019-03-22T17:27:10.231Z,7.87
2019-03-22T17:29:38.306Z,6.33
2019-03-22T17:32:06.384Z,6.25
2019-03-22T17:34:34.457Z,4.78
2019-03-22T17:37:02.679Z,6.85
2019-03-22T17:39:30.773Z,7.53
2019-03-22T17:41:59.001Z,7.15
2019-03-22T17:44:27.190Z,6.37
2019-03-22T17:46:55.263Z,6.25
2019-03-22T17:49:23.321Z,5.25
2019-03-22T17:51:51.475Z,6.15
2019-03-22T17:54:19.608Z,7.22
2019-03-22T17:56:47.720Z,6.40
2019-03-22T17:59:16.930Z,7.83
2019-03-22T18:01:45.305Z,10.35
2019-03-22T18:04:13.446Z,8.03
2019-03-22T18:06:41.536Z,7.20
2019-03-22T18:09:09.869Z,7.30
2019-03-22T18:11:38.001Z,9.25
2019-03-22T18:14:06.473Z,10.80
2019-03-22T18:16:34.553Z,8.43
2019-03-22T18:19:02.671Z,8.18
2019-03-22T18:21:30.792Z,8.65
2019-03-22T18:23:59.016Z,7.70
2019-03-22T18:26:27.093Z,5.95
2019-03-22T18:28:56.244Z,7.08
2019-03-22T18:31:24.466Z,6.62
2019-03-22T18:33:52.694Z,6.70
2019-03-22T18:36:20.746Z,7.62
2019-03-22T18:38:48.840Z,7.08
2019-03-22T18:41:16.997Z,6.10
2019-03-22T18:43:45.157Z,8.30
2019-03-22T18:46:13.301Z,7.60
2019-03-22T18:48:41.485Z,7.95
2019-03-22T18:51:09.618Z,6.10
2019-03-22T18:53:37.713Z,6.08
2019-03-22T18:56:05.776Z,5.33
2019-03-22T18:58:33.952Z,6.58
2019-03-22T19:01:02.015Z,5.78
2019-03-22T19:03:30.105Z,4.92
2019-03-22T19:05:58.251Z,5.28
2019-03-22T19:08:26.347Z,5.83
2019-03-22T19:10:54.493Z,4.70
2019-03-22T19:13:30.350Z,6.40
2019-03-22T19:15:52.527Z,4.85
2019-03-22T19:18:20.671Z,5.40
2019-03-22T19:20:49.826Z,5.85
2019-03-22T19:23:17.966Z,6.83
2019-03-22T19:25:46.086Z,6.90
2019-03-22T19:28:15.184Z,5.92
2019-03-22T19:30:44.339Z,5.47
2019-03-22T19:33:12.500Z,6.42
2019-03-22T19:35:40.652Z,6.72
2019-03-22T19:38:11.664Z,6.97
2019-03-22T19:40:39.801Z,5.72
2019-03-22T19:43:08.010Z,7.35
2019-03-22T19:45:37.169Z,5.25
2019-03-22T19:48:05.453Z,5.20
2019-03-22T19:50:33.600Z,6.20
2019-03-22T19:53:01.705Z,4.72
2019-03-22T19:55:30.908Z,5.37
2019-03-22T19:57:58.980Z,5.50
2019-03-22T20:00:27.041Z,4.55
2019-03-22T20:02:55.448Z,4.70
2019-03-22T20:05:28.046Z,5.03
2019-03-22T20:07:57.509Z,5.00
2019-03-22T20:10:25.670Z,5.25
2019-03-22T20:12:53.836Z,4.35
2019-03-22T20:15:22.052Z,5.62
2019-03-22T20:17:50.678Z,6.25
2019-03-22T20:20:19.211Z,4.83
2019-03-22T20:22:47.290Z,4.20
2019-03-22T20:25:15.426Z,5.03
2019-03-22T20:27:43.656Z,4.72
2019-03-22T20:30:18.419Z,4.62
2019-03-22T20:32:48.197Z,4.53
2019-03-22T20:35:17.147Z,5.62
2019-03-22T20:37:45.479Z,6.03
2019-03-22T20:40:15.052Z,5.10
2019-03-22T20:42:43.122Z,5.03
2019-03-22T20:45:11.349Z,4.78
2019-03-22T20:47:39.485Z,5.42
2019-03-22T20:50:08.729Z,4.25
2019-03-22T20:52:36.819Z,4.50
2019-03-22T20:55:07.285Z,3.67
2019-03-22T20:57:37.015Z,3.72
2019-03-22T21:00:09.365Z,4.00
2019-03-22T21:02:37.444Z,3.12
2019-03-22T21:05:05.604Z,3.55
2019-03-22T21:07:33.834Z,3.80
2019-03-22T21:10:02.011Z,3.75
2019-03-22T21:12:30.107Z,2.22
2019-03-22T21:14:58.217Z,2.87
2019-03-22T21:17:26.351Z,2.98
2019-03-22T21:19:54.442Z,2.77
2019-03-22T21:22:22.566Z,2.95
2019-03-22T21:24:50.718Z,2.60
2019-03-22T21:27:18.784Z,3.00
2019-03-22T21:29:46.858Z,3.17
2019-03-22T21:32:15.010Z,3.22
2019-03-22T21:34:44.236Z,3.55
2019-03-22T21:37:12.538Z,3.87
2019-03-22T21:39:40.699Z,4.12
2019-03-22T21:42:08.877Z,4.00
2019-03-22T21:44:38.103Z,4.40
2019-03-22T21:47:07.282Z,3.90
2019-03-22T21:49:35.699Z,3.22
2019-03-22T21:52:03.874Z,4.00
2019-03-22T21:54:31.946Z,3.05
2019-03-22T21:57:00.049Z,3.00
2019-03-22T21:59:28.190Z,2.87
2019-03-22T22:01:56.368Z,2.83
2019-03-22T22:04:24.439Z,2.80
2019-03-22T22:06:52.534Z,2.75
2019-03-22T22:09:20.664Z,2.52
2019-03-22T22:11:48.808Z,3.02
2019-03-22T22:14:16.858Z,3.10
2019-03-22T22:16:44.931Z,3.40
2019-03-22T22:19:13.074Z,2.65
2019-03-22T22:21:41.158Z,2.90
2019-03-22T22:24:09.246Z,2.80
2019-03-22T22:26:38.407Z,2.92
2019-03-22T22:29:06.458Z,2.25
2019-03-22T22:31:35.937Z,2.67
2019-03-22T22:34:04.008Z,2.08
2019-03-22T22:36:32.065Z,2.77
2019-03-22T22:39:00.133Z,2.80
2019-03-22T22:41:28.284Z,2.20
2019-03-22T22:43:56.383Z,1.92
2019-03-22T22:46:25.758Z,2.05
2019-03-22T22:48:53.929Z,2.10
2019-03-22T22:51:21.974Z,2.12
2019-03-22T22:53:50.084Z,2.45
2019-03-22T22:56:18.260Z,1.92
2019-03-22T22:58:46.314Z,2.67
2019-03-22T23:01:14.404Z,2.42
2019-03-22T23:03:42.462Z,2.25
2019-03-22T23:06:10.561Z,1.80
2019-03-22T23:08:38.722Z,2.35
2019-03-22T23:11:08.023Z,2.00
2019-03-22T23:13:36.113Z,1.85
2019-03-22T23:16:04.369Z,1.72
2019-03-22T23:18:32.527Z,2.72
2019-03-22T23:21:00.596Z,1.70
2019-03-22T23:23:28.731Z,2.47
2019-03-22T23:25:56.961Z,2.22
2019-03-22T23:28:25.031Z,3.02
2019-03-22T23:30:53.562Z,2.67
2019-03-22T23:33:21.623Z,1.92
2019-03-22T23:35:49.671Z,2.62
2019-03-22T23:38:17.758Z,1.55
2019-03-22T23:40:45.898Z,2.22
2019-03-22T23:43:15.083Z,2.02
2019-03-22T23:45:43.148Z,2.75
2019-03-22T23:48:11.411Z,2.17
2019-03-22T23:50:39.455Z,2.92
2019-03-22T23:53:07.533Z,2.65
2019-03-22T23:55:35.983Z,2.17
2019-03-22T23:58:04.065Z,3.30
