createdAt,value
2023-04-28T00:00:06.458Z,100751.28
2023-04-28T00:02:34.461Z,100746.03
2023-04-28T00:05:01.734Z,100757.38
2023-04-28T00:07:28.644Z,100758.25
2023-04-28T00:09:57.081Z,100755.72
2023-04-28T00:12:24.572Z,100746.88
2023-04-28T00:14:51.407Z,100768.94
2023-04-28T00:17:18.195Z,100774.19
2023-04-28T00:19:45.338Z,100769.84
2023-04-28T00:22:12.063Z,100776.16
2023-04-28T00:24:38.811Z,100778.59
2023-04-28T00:27:06.069Z,100773.22
2023-04-28T00:29:32.826Z,100779.53
2023-04-28T00:31:59.615Z,100775.09
2023-04-28T00:34:26.472Z,100777.72
2023-04-28T00:36:53.266Z,100774.09
2023-04-28T00:39:20.126Z,100776.72
2023-04-28T00:41:46.891Z,100782.88
2023-04-28T00:44:13.880Z,100785.50
2023-04-28T00:46:41.632Z,100782.78
2023-04-28T00:49:08.533Z,100790.03
2023-04-28T00:51:35.801Z,100793.56
2023-04-28T00:54:02.707Z,100793.47
2023-04-28T00:56:31.413Z,100794.34
2023-04-28T00:58:58.739Z,100796.03
2023-04-28T01:01:25.638Z,100804.84
2023-04-28T01:03:53.073Z,100805.69
2023-04-28T01:06:20.504Z,100809.53
2023-04-28T01:08:50.426Z,100810.34
2023-04-28T01:11:17.676Z,100812.97
2023-04-28T01:13:44.550Z,100810.19
2023-04-28T01:16:11.798Z,100810.63
2023-04-28T01:18:41.810Z,100816.63
2023-04-28T01:21:08.554Z,100816.63
2023-04-28T01:23:35.284Z,100815.72
2023-04-28T01:26:02.104Z,100816.72
2023-04-28T01:28:28.853Z,100815.25
2023-04-28T01:30:56.615Z,100815.06
2023-04-28T01:33:23.417Z,100820.31
2023-04-28T01:35:50.136Z,100824.69
2023-04-28T01:38:16.908Z,100837.00
2023-04-28T01:40:44.417Z,100829.13
2023-04-28T01:43:11.224Z,100836.16
2023-04-28T01:45:37.961Z,100834.47
2023-04-28T01:48:05.000Z,100831.84
2023-04-28T01:50:31.739Z,100832.66
2023-04-28T01:52:58.503Z,100833.44
2023-04-28T01:55:25.985Z,100833.31
2023-04-28T01:57:52.730Z,100842.91
2023-04-28T02:00:19.622Z,100837.56
2023-04-28T02:02:46.630Z,100838.38
2023-04-28T02:05:13.462Z,100839.25
2023-04-28T02:07:40.237Z,100839.25
2023-04-28T02:10:08.268Z,100843.47
2023-04-28T02:12:35.044Z,100857.34
2023-04-28T02:15:02.193Z,100832.56
2023-04-28T02:17:31.806Z,100851.44
2023-04-28T02:19:58.738Z,100855.84
2023-04-28T02:22:25.553Z,100864.47
2023-04-28T02:24:52.600Z,100856.69
2023-04-28T02:27:19.588Z,100859.22
2023-04-28T02:29:46.612Z,100858.19
2023-04-28T02:32:13.396Z,100855.56
2023-04-28T02:34:40.184Z,100865.13
2023-04-28T02:37:07.022Z,100859.88
2023-04-28T02:39:33.818Z,100859.13
2023-04-28T02:42:00.741Z,100855.56
2023-04-28T02:44:27.490Z,100868.03
2023-04-28T02:46:54.293Z,100874.97
2023-04-28T02:49:21.195Z,100875.81
2023-04-28T02:51:47.916Z,100874.88
2023-04-28T02:54:14.869Z,100870.56
2023-04-28T02:56:42.324Z,100874.06
2023-04-28T02:59:09.111Z,100879.50
2023-04-28T03:01:35.924Z,100882.13
2023-04-28T03:04:03.346Z,100883.03
2023-04-28T03:06:30.302Z,100883.91
2023-04-28T03:08:57.100Z,100879.50
2023-04-28T03:11:24.239Z,100885.31
2023-04-28T03:13:51.120Z,100889.72
2023-04-28T03:16:17.982Z,100884.47
2023-04-28T03:18:44.727Z,100884.34
2023-04-28T03:21:11.454Z,100893.00
2023-04-28T03:23:38.210Z,100882.50
2023-04-28T03:26:05.295Z,100881.72
2023-04-28T03:28:32.252Z,100888.69
2023-04-28T03:30:59.063Z,100894.69
2023-04-28T03:33:25.771Z,100893.94
2023-04-28T03:35:53.765Z,100896.75
2023-04-28T03:38:21.336Z,100898.34
2023-04-28T03:40:48.166Z,100903.59
2023-04-28T03:43:14.945Z,100900.13
2023-04-28T03:45:41.944Z,100896.19
2023-04-28T03:48:08.843Z,100913.25
2023-04-28T03:50:35.695Z,100915.03
2023-04-28T03:53:02.535Z,100918.41
2023-04-28T03:55:29.279Z,100913.25
2023-04-28T03:57:56.302Z,100914.13
2023-04-28T04:00:23.062Z,100920.19
2023-04-28T04:02:49.938Z,100920.94
2023-04-28T04:05:17.029Z,100923.56
2023-04-28T04:07:43.974Z,100923.56
2023-04-28T04:10:11.121Z,100923.56
2023-04-28T04:12:37.916Z,100923.56
2023-04-28T04:15:05.272Z,100922.75
2023-04-28T04:17:32.114Z,100935.78
2023-04-28T04:19:58.860Z,100932.19
2023-04-28T04:22:25.658Z,100936.63
2023-04-28T04:24:52.448Z,100937.47
2023-04-28T04:27:19.372Z,100943.63
2023-04-28T04:29:46.278Z,100946.28
2023-04-28T04:32:13.286Z,100939.34
2023-04-28T04:34:40.020Z,100958.47
2023-04-28T04:37:06.862Z,100947.22
2023-04-28T04:39:33.614Z,100944.44
2023-04-28T04:42:07.272Z,100954.78
2023-04-28T04:44:40.347Z,100954.03
2023-04-28T04:47:07.472Z,100961.16
2023-04-28T04:49:34.260Z,100962.66
2023-04-28T04:52:01.866Z,100970.25
2023-04-28T04:54:28.584Z,100970.91
2023-04-28T04:56:55.406Z,100979.72
2023-04-28T04:59:22.237Z,100974.56
2023-04-28T05:01:49.074Z,100984.16
2023-04-28T05:04:16.432Z,100967.72
2023-04-28T05:06:43.451Z,100980.59
2023-04-28T05:09:10.242Z,100989.22
2023-04-28T05:11:36.965Z,100994.56
2023-04-28T05:14:03.776Z,100980.88
2023-04-28T05:16:30.631Z,100993.59
2023-04-28T05:18:57.450Z,100992.69
2023-04-28T05:21:24.199Z,100999.72
2023-04-28T05:23:51.191Z,100999.81
2023-04-28T05:26:17.991Z,101005.91
2023-04-28T05:28:44.809Z,101004.13
2023-04-28T05:31:11.534Z,101008.38
2023-04-28T05:33:38.279Z,101012.56
2023-04-28T05:36:05.617Z,101005.47
2023-04-28T05:38:33.934Z,101010.72
2023-04-28T05:41:02.657Z,101010.50
2023-04-28T05:43:29.486Z,101019.16
2023-04-28T05:45:56.279Z,101017.28
2023-04-28T05:48:23.560Z,101021.59
2023-04-28T05:50:50.338Z,101020.66
2023-04-28T05:53:17.144Z,101030.78
2023-04-28T05:55:43.970Z,101029.94
2023-04-28T05:58:10.800Z,101026.38
2023-04-28T06:00:37.640Z,101032.47
2023-04-28T06:03:05.624Z,101031.66
2023-04-28T06:05:33.340Z,101038.38
2023-04-28T06:08:00.213Z,101043.47
2023-04-28T06:10:27.036Z,101041.66
2023-04-28T06:12:53.872Z,101049.19
2023-04-28T06:15:20.697Z,101055.94
2023-04-28T06:17:48.276Z,101052.19
2023-04-28T06:20:15.204Z,101059.97
2023-04-28T06:22:41.952Z,101061.47
2023-04-28T06:25:09.328Z,101070.88
2023-04-28T06:27:36.251Z,101071.59
2023-04-28T06:30:03.136Z,101076.03
2023-04-28T06:32:29.949Z,101074.31
2023-04-28T06:34:58.394Z,101076.41
2023-04-28T06:37:25.433Z,101087.88
2023-04-28T06:39:52.242Z,101088.63
2023-04-28T06:42:20.935Z,101093.69
2023-04-28T06:44:47.660Z,101091.63
2023-04-28T06:47:14.985Z,101099.69
2023-04-28T06:49:44.072Z,101100.59
2023-04-28T06:52:11.022Z,101105.00
2023-04-28T06:54:38.678Z,101107.50
2023-04-28T06:57:05.822Z,101112.94
2023-04-28T06:59:32.709Z,101108.34
2023-04-28T07:01:59.617Z,101110.78
2023-04-28T07:04:27.441Z,101111.66
2023-04-28T07:06:54.402Z,101115.19
2023-04-28T07:09:21.219Z,101120.56
2023-04-28T07:11:48.051Z,101124.38
2023-04-28T07:14:15.128Z,101122.47
2023-04-28T07:16:42.165Z,101123.00
2023-04-28T07:19:09.114Z,101137.78
2023-04-28T07:21:35.897Z,101136.63
2023-04-28T07:24:02.839Z,101137.69
2023-04-28T07:26:29.794Z,101132.84
2023-04-28T07:28:56.597Z,101138.31
2023-04-28T07:31:23.455Z,101135.56
2023-04-28T07:33:50.279Z,101132.84
2023-04-28T07:36:17.200Z,101136.94
2023-04-28T07:38:44.023Z,101148.00
2023-04-28T07:41:11.312Z,101142.34
2023-04-28T07:43:38.962Z,101144.88
2023-04-28T07:46:06.562Z,101147.84
2023-04-28T07:48:34.546Z,101146.13
2023-04-28T07:51:01.806Z,101150.03
2023-04-28T07:53:28.664Z,101151.84
2023-04-28T07:55:55.601Z,101145.94
2023-04-28T07:58:22.390Z,101153.41
2023-04-28T08:00:49.209Z,101156.91
2023-04-28T08:03:16.884Z,101158.16
2023-04-28T08:05:45.469Z,101168.34
2023-04-28T08:08:12.321Z,101172.13
2023-04-28T08:10:42.207Z,101170.69
2023-04-28T08:13:09.156Z,101177.53
2023-04-28T08:15:35.949Z,101186.06
2023-04-28T08:18:03.293Z,101175.94
2023-04-28T08:20:30.586Z,101187.50
2023-04-28T08:22:57.337Z,101185.41
2023-04-28T08:25:24.263Z,101190.38
2023-04-28T08:27:51.505Z,101191.91
2023-04-28T08:30:18.408Z,101190.06
2023-04-28T08:32:46.180Z,101194.91
2023-04-28T08:35:13.011Z,101201.31
2023-04-28T08:37:39.808Z,101196.31
2023-04-28T08:40:10.276Z,101202.31
2023-04-28T08:42:37.942Z,101203.50
2023-04-28T08:45:05.852Z,101200.19
2023-04-28T08:47:38.538Z,101213.72
2023-04-28T08:50:07.627Z,101213.13
2023-04-28T08:52:35.312Z,101218.25
2023-04-28T08:55:07.682Z,101217.94
2023-04-28T08:57:44.653Z,101223.63
2023-04-28T09:00:12.713Z,101223.22
2023-04-28T09:02:42.440Z,101227.69
2023-04-28T09:05:11.754Z,101220.41
2023-04-28T09:07:39.548Z,101230.63
2023-04-28T09:10:19.950Z,101232.84
2023-04-28T09:12:47.589Z,101238.06
2023-04-28T09:15:33.303Z,101227.13
2023-04-28T09:18:02.905Z,101230.16
2023-04-28T09:20:31.018Z,101233.16
2023-04-28T09:23:14.304Z,101235.28
2023-04-28T09:25:41.149Z,101234.03
2023-04-28T09:28:24.521Z,101234.69
2023-04-28T09:30:51.336Z,101242.75
2023-04-28T09:33:18.257Z,101240.81
2023-04-28T09:35:48.750Z,101250.25
2023-04-28T09:38:16.469Z,101249.06
2023-04-28T09:40:53.345Z,101253.06
2023-04-28T09:43:27.313Z,101249.44
2023-04-28T09:45:55.687Z,101258.69
2023-04-28T09:48:38.820Z,101261.25
2023-04-28T09:51:07.951Z,101265.66
2023-04-28T09:53:35.695Z,101260.28
2023-04-28T09:56:05.426Z,101264.81
2023-04-28T09:58:34.477Z,101264.22
2023-04-28T10:01:01.894Z,101273.91
2023-04-28T10:03:30.538Z,101275.41
2023-04-28T10:05:59.217Z,101282.34
2023-04-28T10:08:28.011Z,101285.78
2023-04-28T10:10:57.028Z,101287.50
2023-04-28T10:13:24.650Z,101278.09
2023-04-28T10:15:55.002Z,101288.00
2023-04-28T10:18:25.374Z,101292.44
2023-04-28T10:21:01.004Z,101292.91
2023-04-28T10:23:47.379Z,101299.66
2023-04-28T10:26:18.481Z,101297.97
2023-04-28T10:28:47.552Z,101301.56
2023-04-28T10:31:21.313Z,101302.78
2023-04-28T10:33:49.770Z,101306.88
2023-04-28T10:36:47.586Z,101312.31
2023-04-28T10:39:14.476Z,101311.78
2023-04-28T10:41:41.896Z,101307.53
2023-04-28T10:44:44.124Z,101309.97
2023-04-28T10:47:11.339Z,101315.19
2023-04-28T10:49:57.741Z,101304.19
2023-04-28T10:52:34.953Z,101308.81
2023-04-28T10:55:27.607Z,101312.78
2023-04-28T10:58:16.533Z,101316.63
2023-04-28T11:00:51.667Z,101314.78
2023-04-28T11:04:08.293Z,101314.69
2023-04-28T11:06:46.180Z,101322.66
2023-04-28T11:09:12.901Z,101327.56
2023-04-28T11:11:40.842Z,101330.16
2023-04-28T11:14:19.684Z,101322.91
2023-04-28T11:16:55.561Z,101325.56
2023-04-28T11:19:27.023Z,101331.19
2023-04-28T11:21:56.203Z,101325.16
2023-04-28T11:24:27.607Z,101333.78
2023-04-28T11:26:54.370Z,101329.09
2023-04-28T11:29:35.324Z,101320.19
2023-04-28T11:32:03.967Z,101329.78
2023-04-28T11:34:30.972Z,101319.75
2023-04-28T11:36:57.798Z,101329.41
2023-04-28T11:39:29.679Z,101330.69
2023-04-28T11:41:57.705Z,101327.72
2023-04-28T11:44:27.218Z,101321.13
2023-04-28T11:46:57.494Z,101332.91
2023-04-28T11:49:25.022Z,101339.75
2023-04-28T11:51:52.874Z,101334.72
2023-04-28T11:54:33.491Z,101333.59
2023-04-28T11:57:01.324Z,101337.81
2023-04-28T11:59:31.784Z,101341.03
2023-04-28T12:02:00.279Z,101334.66
2023-04-28T12:04:40.712Z,101331.19
2023-04-28T12:07:12.844Z,101332.53
2023-04-28T12:09:41.208Z,101336.16
2023-04-28T12:12:18.882Z,101333.47
2023-04-28T12:15:00.186Z,101338.41
2023-04-28T12:17:28.203Z,101330.41
2023-04-28T12:19:56.718Z,101336.84
2023-04-28T12:22:24.579Z,101340.06
2023-04-28T12:25:05.359Z,101334.00
2023-04-28T12:27:32.353Z,101336.00
2023-04-28T12:29:59.179Z,101338.53
2023-04-28T12:32:45.786Z,101340.34
2023-04-28T12:35:12.722Z,101340.91
2023-04-28T12:37:40.156Z,101344.69
2023-04-28T12:40:09.260Z,101353.66
2023-04-28T12:42:36.903Z,101356.47
2023-04-28T12:45:04.375Z,101351.84
2023-04-28T12:47:31.882Z,101353.81
2023-04-28T12:49:58.599Z,101356.47
2023-04-28T12:52:25.352Z,101365.56
2023-04-28T12:54:52.167Z,101364.59
2023-04-28T12:57:20.224Z,101361.66
2023-04-28T12:59:48.156Z,101367.72
2023-04-28T13:02:15.687Z,101374.28
2023-04-28T13:04:43.342Z,101378.91
2023-04-28T13:07:10.239Z,101376.06
2023-04-28T13:09:38.569Z,101377.59
2023-04-28T13:12:05.565Z,101385.63
2023-04-28T13:14:32.907Z,101382.69
2023-04-28T13:16:59.722Z,101385.34
2023-04-28T13:19:27.924Z,101389.97
2023-04-28T13:21:54.744Z,101392.34
2023-04-28T13:24:21.631Z,101388.72
2023-04-28T13:26:48.462Z,101395.88
2023-04-28T13:29:15.585Z,101390.13
2023-04-28T13:31:42.554Z,101393.38
2023-04-28T13:34:15.997Z,101398.41
2023-04-28T13:36:44.500Z,101394.31
2023-04-28T13:39:11.795Z,101398.53
2023-04-28T13:41:38.604Z,101400.50
2023-04-28T13:44:05.364Z,101401.63
2023-04-28T13:46:32.384Z,101405.03
2023-04-28T13:48:59.334Z,101407.28
2023-04-28T13:51:26.146Z,101411.19
2023-04-28T13:53:52.958Z,101411.16
2023-04-28T13:56:19.747Z,101405.00
2023-04-28T13:58:46.519Z,101409.75
2023-04-28T14:01:13.330Z,101411.34
2023-04-28T14:03:40.641Z,101413.81
2023-04-28T14:06:08.297Z,101417.75
2023-04-28T14:08:35.093Z,101418.03
2023-04-28T14:11:02.236Z,101418.19
2023-04-28T14:13:29.907Z,101421.97
2023-04-28T14:15:59.090Z,101421.66
2023-04-28T14:18:29.921Z,101420.78
2023-04-28T14:20:56.864Z,101417.56
2023-04-28T14:23:23.761Z,101404.72
2023-04-28T14:25:55.718Z,101412.16
2023-04-28T14:28:23.060Z,101415.94
2023-04-28T14:30:53.082Z,101415.84
2023-04-28T14:33:19.928Z,101419.13
2023-04-28T14:35:46.695Z,101417.28
2023-04-28T14:38:14.032Z,101420.84
2023-04-28T14:40:41.063Z,101421.41
2023-04-28T14:43:08.106Z,101420.03
2023-04-28T14:45:36.643Z,101425.34
2023-04-28T14:48:03.663Z,101427.81
2023-04-28T14:50:30.810Z,101435.03
2023-04-28T14:53:05.339Z,101431.25
2023-04-28T14:55:32.277Z,101434.41
2023-04-28T14:57:59.086Z,101426.69
2023-04-28T15:00:25.956Z,101431.38
2023-04-28T15:02:53.261Z,101425.88
2023-04-28T15:05:20.176Z,101426.63
2023-04-28T15:07:47.121Z,101416.41
2023-04-28T15:10:13.927Z,101427.38
2023-04-28T15:12:40.982Z,101421.00
2023-04-28T15:15:08.418Z,101424.16
2023-04-28T15:17:35.648Z,101418.47
2023-04-28T15:20:02.398Z,101408.63
2023-04-28T15:22:29.243Z,101415.09
2023-04-28T15:24:56.415Z,101423.44
2023-04-28T15:27:24.000Z,101419.47
2023-04-28T15:29:50.919Z,101416.38
2023-04-28T15:32:17.725Z,101419.25
2023-04-28T15:34:44.528Z,101423.13
2023-04-28T15:37:47.817Z,101428.16
2023-04-28T15:40:16.781Z,101423.94
2023-04-28T15:42:49.295Z,101425.47
2023-04-28T15:45:16.982Z,101422.00
2023-04-28T15:47:44.199Z,101423.69
2023-04-28T15:50:11.316Z,101420.09
2023-04-28T15:52:46.251Z,101425.38
2023-04-28T15:55:17.235Z,101418.50
2023-04-28T15:57:44.665Z,101426.16
2023-04-28T16:00:14.907Z,101426.59
2023-04-28T16:02:43.639Z,101423.53
2023-04-28T16:05:11.464Z,101418.03
2023-04-28T16:07:41.169Z,101424.22
2023-04-28T16:10:13.223Z,101417.19
2023-04-28T16:12:41.169Z,101418.97
2023-04-28T16:15:10.066Z,101418.41
2023-04-28T16:17:38.708Z,101418.59
2023-04-28T16:20:07.256Z,101418.34
2023-04-28T16:22:35.074Z,101418.56
2023-04-28T16:25:04.007Z,101419.28
2023-04-28T16:27:32.159Z,101411.72
2023-04-28T16:29:59.730Z,101413.31
2023-04-28T16:32:27.050Z,101414.59
2023-04-28T16:34:54.299Z,101422.22
2023-04-28T16:37:21.108Z,101424.06
2023-04-28T16:39:49.002Z,101425.19
2023-04-28T16:42:16.044Z,101430.69
2023-04-28T16:44:43.326Z,101428.59
2023-04-28T16:47:10.133Z,101432.16
2023-04-28T16:49:36.862Z,101426.66
2023-04-28T16:52:04.673Z,101432.59
2023-04-28T16:54:32.738Z,101428.56
2023-04-28T16:57:00.806Z,101428.00
2023-04-28T16:59:31.551Z,101424.59
2023-04-28T17:01:59.910Z,101434.41
2023-04-28T17:04:27.896Z,101432.13
2023-04-28T17:06:54.825Z,101439.13
2023-04-28T17:09:22.720Z,101444.97
2023-04-28T17:11:50.107Z,101435.34
2023-04-28T17:14:18.474Z,101441.09
2023-04-28T17:16:45.557Z,101441.22
2023-04-28T17:19:12.975Z,101451.03
2023-04-28T17:21:39.852Z,101454.66
2023-04-28T17:24:07.333Z,101453.16
2023-04-28T17:26:34.265Z,101452.31
2023-04-28T17:29:01.284Z,101453.41
2023-04-28T17:31:29.097Z,101458.75
2023-04-28T17:33:57.853Z,101454.25
2023-04-28T17:36:27.288Z,101457.91
2023-04-28T17:38:55.040Z,101455.94
2023-04-28T17:41:22.913Z,101460.38
2023-04-28T17:43:51.904Z,101456.34
2023-04-28T17:46:19.146Z,101458.56
2023-04-28T17:48:46.358Z,101458.81
2023-04-28T17:51:13.199Z,101466.03
2023-04-28T17:53:40.154Z,101468.56
2023-04-28T17:56:08.334Z,101465.09
2023-04-28T17:58:36.497Z,101472.72
2023-04-28T18:01:05.611Z,101462.38
2023-04-28T18:03:35.075Z,101466.75
2023-04-28T18:06:02.115Z,101475.09
2023-04-28T18:08:28.992Z,101471.97
2023-04-28T18:10:56.504Z,101466.16
2023-04-28T18:13:23.325Z,101475.22
2023-04-28T18:15:50.327Z,101467.66
2023-04-28T18:18:17.103Z,101467.91
2023-04-28T18:20:43.981Z,101470.69
2023-04-28T18:23:10.967Z,101469.84
2023-04-28T18:25:37.854Z,101468.63
2023-04-28T18:28:10.500Z,101475.44
2023-04-28T18:30:39.881Z,101473.88
2023-04-28T18:33:08.302Z,101471.88
2023-04-28T18:35:37.109Z,101486.16
2023-04-28T18:38:05.172Z,101475.91
2023-04-28T18:40:38.716Z,101489.78
2023-04-28T18:43:06.986Z,101489.31
2023-04-28T18:45:35.532Z,101493.16
2023-04-28T18:48:03.361Z,101492.22
2023-04-28T18:50:30.769Z,101492.94
2023-04-28T18:52:59.885Z,101503.06
2023-04-28T18:55:26.935Z,101506.41
2023-04-28T18:57:53.803Z,101506.03
2023-04-28T19:00:20.895Z,101506.59
2023-04-28T19:02:47.897Z,101506.66
2023-04-28T19:05:14.765Z,101520.00
2023-04-28T19:07:42.117Z,101513.81
2023-04-28T19:10:09.515Z,101518.72
2023-04-28T19:12:36.344Z,101521.94
2023-04-28T19:15:03.179Z,101507.97
2023-04-28T19:17:30.525Z,101525.66
2023-04-28T19:19:58.140Z,101528.84
2023-04-28T19:22:44.524Z,101524.66
2023-04-28T19:25:11.809Z,101535.34
2023-04-28T19:27:40.487Z,101540.84
2023-04-28T19:30:10.461Z,101536.53
2023-04-28T19:32:37.465Z,101538.56
2023-04-28T19:35:04.822Z,101534.53
2023-04-28T19:37:35.923Z,101534.97
2023-04-28T19:40:05.075Z,101539.22
2023-04-28T19:42:33.240Z,101557.44
2023-04-28T19:45:00.071Z,101547.81
2023-04-28T19:47:29.762Z,101554.06
2023-04-28T19:49:56.686Z,101559.91
2023-04-28T19:52:23.609Z,101560.44
2023-04-28T19:54:51.350Z,101563.59
2023-04-28T19:57:18.948Z,101568.56
2023-04-28T19:59:47.031Z,101570.56
2023-04-28T20:02:14.245Z,101577.28
2023-04-28T20:04:41.352Z,101568.09
2023-04-28T20:07:09.324Z,101563.44
2023-04-28T20:09:39.208Z,101565.53
2023-04-28T20:12:08.725Z,101571.19
2023-04-28T20:14:37.232Z,101571.81
2023-04-28T20:17:05.635Z,101574.03
2023-04-28T20:19:32.461Z,101573.75
2023-04-28T20:22:01.978Z,101588.22
2023-04-28T20:24:28.680Z,101588.28
2023-04-28T20:26:55.686Z,101589.72
2023-04-28T20:29:22.568Z,101591.97
2023-04-28T20:31:49.532Z,101596.78
2023-04-28T20:34:17.396Z,101603.50
2023-04-28T20:36:44.325Z,101604.84
2023-04-28T20:39:11.889Z,101610.53
2023-04-28T20:41:41.031Z,101612.72
2023-04-28T20:44:08.157Z,101595.94
2023-04-28T20:46:35.650Z,101613.56
2023-04-28T20:49:03.369Z,101618.38
2023-04-28T20:51:33.517Z,101622.09
2023-04-28T20:54:01.736Z,101616.00
2023-04-28T20:56:28.530Z,101616.84
2023-04-28T20:58:55.979Z,101627.28
2023-04-28T21:01:22.944Z,101627.28
2023-04-28T21:03:50.085Z,101627.13
2023-04-28T21:06:17.287Z,101633.72
2023-04-28T21:08:45.200Z,101634.38
2023-04-28T21:11:16.273Z,101632.47
2023-04-28T21:13:43.812Z,101638.53
2023-04-28T21:16:21.206Z,101631.47
2023-04-28T21:18:49.384Z,101644.41
2023-04-28T21:21:16.566Z,101646.16
2023-04-28T21:23:43.492Z,101642.78
2023-04-28T21:26:10.715Z,101647.97
2023-04-28T21:28:37.857Z,101642.78
2023-04-28T21:31:05.096Z,101629.75
2023-04-28T21:33:32.813Z,101656.44
2023-04-28T21:36:05.677Z,101651.06
2023-04-28T21:38:33.466Z,101648.53
2023-04-28T21:41:00.613Z,101655.59
2023-04-28T21:43:27.344Z,101651.34
2023-04-28T21:45:54.171Z,101650.59
2023-04-28T21:48:21.447Z,101657.19
2023-04-28T21:50:48.215Z,101660.19
2023-04-28T21:53:15.005Z,101654.25
2023-04-28T21:55:44.457Z,101654.63
2023-04-28T21:58:11.715Z,101658.66
2023-04-28T22:00:44.587Z,101651.28
2023-04-28T22:03:12.472Z,101657.09
2023-04-28T22:05:40.712Z,101667.16
2023-04-28T22:08:07.867Z,101665.72
2023-04-28T22:10:35.458Z,101671.00
2023-04-28T22:13:03.200Z,101670.81
2023-04-28T22:15:30.052Z,101668.19
2023-04-28T22:17:58.306Z,101675.22
2023-04-28T22:20:25.268Z,101675.16
2023-04-28T22:22:52.700Z,101675.91
2023-04-28T22:25:19.817Z,101673.09
2023-04-28T22:27:46.520Z,101673.09
2023-04-28T22:30:13.737Z,101666.13
2023-04-28T22:32:44.689Z,101674.81
2023-04-28T22:35:16.851Z,101674.81
2023-04-28T22:37:44.108Z,101675.56
2023-04-28T22:40:11.340Z,101682.63
2023-04-28T22:42:39.604Z,101683.47
2023-04-28T22:45:07.035Z,101684.47
2023-04-28T22:47:34.998Z,101694.19
2023-04-28T22:50:05.998Z,101693.44
2023-04-28T22:52:33.946Z,101697.19
2023-04-28T22:55:01.199Z,101695.41
2023-04-28T22:57:28.354Z,101691.81
2023-04-28T22:59:55.505Z,101693.75
2023-04-28T23:02:23.244Z,101692.09
2023-04-28T23:04:50.554Z,101701.88
2023-04-28T23:07:17.581Z,101700.34
2023-04-28T23:09:44.405Z,101698.66
2023-04-28T23:12:11.387Z,101697.09
2023-04-28T23:14:38.318Z,101698.22
2023-04-28T23:17:05.276Z,101696.72
2023-04-28T23:19:32.281Z,101706.31
2023-04-28T23:21:59.059Z,101697.81
2023-04-28T23:24:27.372Z,101711.94
2023-04-28T23:26:54.504Z,101712.09
2023-04-28T23:29:21.253Z,101718.22
2023-04-28T23:31:52.645Z,101723.66
2023-04-28T23:34:19.522Z,101727.31
2023-04-28T23:36:46.367Z,101720.59
2023-04-28T23:39:13.712Z,101728.41
2023-04-28T23:41:40.693Z,101729.34
2023-04-28T23:44:07.800Z,101733.94
2023-04-28T23:46:34.877Z,101741.94
2023-04-28T23:49:01.691Z,101740.97
2023-04-28T23:51:28.453Z,101738.44
2023-04-28T23:53:55.212Z,101742.28
2023-04-28T23:56:22.055Z,101737.03
2023-04-28T23:58:48.789Z,101745.19
