createdAt,value
2018-11-29T13:42:03.567Z,8.10
2018-11-29T13:44:39.911Z,7.73
2018-11-29T13:47:14.572Z,7.17
2018-11-29T13:49:47.699Z,8.20
2018-11-29T13:52:26.667Z,11.17
2018-11-29T13:55:11.684Z,16.83
2018-11-29T13:58:03.635Z,19.10
2018-11-29T14:00:34.966Z,29.47
2018-11-29T14:03:16.942Z,27.13
2018-11-29T14:05:50.522Z,38.67
2018-11-29T14:08:27.840Z,55.70
2018-11-29T14:11:11.607Z,86.57
2018-11-29T14:13:42.217Z,114.70
2018-11-29T14:16:12.610Z,257.17
2018-11-29T14:18:43.407Z,200.30
2018-11-29T14:21:14.227Z,253.57
2018-11-29T14:23:44.626Z,249.53
2018-11-29T14:26:15.182Z,259.87
2018-11-29T14:28:45.881Z,277.70
2018-11-29T14:31:16.828Z,322.97
2018-11-29T14:33:47.381Z,1999.90
2018-11-29T14:36:18.033Z,1999.90
2018-11-29T14:38:48.737Z,1999.90
2018-11-29T14:41:19.342Z,1999.90
2018-11-29T14:43:49.917Z,1999.90
2018-11-29T14:46:20.393Z,1999.90
2018-11-29T14:48:52.017Z,828.20
2018-11-29T14:51:22.678Z,1999.90
2018-11-29T14:53:53.639Z,1999.90
2018-11-29T14:56:24.102Z,1999.90
2018-11-29T14:58:54.767Z,1999.90
2018-11-29T15:01:25.283Z,5.87
2018-11-29T15:03:55.606Z,5.00
2018-11-29T15:06:26.007Z,7.27
2018-11-29T15:08:56.408Z,4.67
2018-11-29T15:11:29.270Z,2.80
2018-11-29T15:13:57.614Z,3.63
2018-11-29T15:16:28.154Z,4.40
2018-11-29T15:18:58.856Z,2.97
2018-11-29T15:21:29.331Z,3.93
2018-11-29T15:23:59.881Z,3.93
2018-11-29T15:26:39.832Z,4.40
2018-11-29T15:29:12.879Z,4.20
2018-11-29T15:31:43.619Z,4.07
2018-11-29T15:34:14.233Z,2.43
2018-11-29T15:36:44.839Z,3.10
2018-11-29T15:39:16.305Z,27.50
2018-11-29T15:41:47.164Z,10.10
2018-11-29T15:44:18.025Z,12.27
2018-11-29T15:46:48.826Z,11.47
2018-11-29T15:49:21.460Z,13.03
2018-11-29T15:51:52.181Z,14.97
2018-11-29T15:54:32.056Z,14.80
2018-11-29T15:57:03.302Z,5.17
2018-11-29T15:59:33.924Z,4.57
2018-11-29T16:02:04.534Z,4.43
2018-11-29T16:04:35.079Z,4.23
2018-11-29T16:07:05.848Z,7.50
2018-11-29T21:42:13.651Z,2.17
2018-11-29T21:44:45.099Z,1.23
2018-11-29T21:47:16.340Z,1.27
2018-11-29T21:49:48.799Z,1.27
2018-11-29T21:52:20.607Z,1.60
2018-11-29T21:54:51.787Z,1.23
2018-11-29T21:57:22.704Z,1.60
2018-11-29T21:59:54.266Z,2.93
2018-11-29T22:02:25.468Z,2.37
2018-11-29T22:04:56.402Z,2.10
2018-11-29T22:07:27.360Z,2.07
2018-11-29T22:09:58.611Z,1.10
2018-11-29T22:12:29.567Z,1.03
2018-11-29T22:15:00.442Z,2.63
2018-11-29T22:17:31.221Z,1.30
2018-11-29T22:20:02.238Z,4.10
2018-11-29T22:22:33.070Z,1.33
2018-11-29T22:25:03.974Z,1.77
2018-11-29T22:27:35.028Z,0.97
2018-11-29T22:30:07.312Z,1.37
2018-11-29T22:32:38.302Z,1.10
2018-11-29T22:35:10.537Z,1.57
2018-11-29T22:37:41.704Z,1.43
2018-11-29T22:40:12.988Z,2.70
2018-11-29T22:42:44.628Z,1.57
2018-11-29T22:45:16.138Z,3.07
2018-11-29T22:47:47.095Z,0.87
2018-11-29T22:50:18.313Z,3.37
2018-11-29T22:52:49.815Z,2.00
2018-11-29T22:55:24.173Z,1.47
2018-11-29T22:57:55.419Z,1.27
2018-11-29T23:00:27.433Z,1.73
2018-11-29T23:02:58.417Z,1.23
2018-11-29T23:05:30.263Z,1.30
2018-11-29T23:08:01.244Z,1.90
2018-11-29T23:10:32.281Z,1.13
2018-11-29T23:13:03.479Z,1.23
2018-11-29T23:15:34.687Z,1.13
2018-11-29T23:18:06.434Z,3.03
2018-11-29T23:20:37.646Z,1.37
2018-11-29T23:23:08.861Z,2.97
2018-11-29T23:25:40.326Z,1.53
2018-11-29T23:28:11.091Z,3.47
2018-11-29T23:30:42.863Z,1.17
2018-11-29T23:33:14.148Z,2.80
2018-11-29T23:35:45.320Z,1.87
2018-11-29T23:38:16.931Z,1.47
2018-11-29T23:40:48.299Z,1.60
2018-11-29T23:43:19.789Z,1.23
2018-11-29T23:45:50.860Z,1.90
2018-11-29T23:48:21.969Z,2.83
2018-11-29T23:50:52.943Z,1.97
2018-11-29T23:53:23.676Z,1.30
2018-11-29T23:55:55.469Z,1.13
2018-11-29T23:58:26.464Z,1.27
