createdAt,value
2022-09-22T00:04:59.612Z,13.13
2022-09-22T00:10:00.894Z,10.07
2022-09-22T00:15:02.572Z,10.30
2022-09-22T00:20:04.242Z,9.57
2022-09-22T00:25:07.698Z,9.03
2022-09-22T00:30:09.702Z,10.00
2022-09-22T00:35:10.987Z,14.60
2022-09-22T00:40:12.290Z,11.93
2022-09-22T00:45:13.557Z,7.60
2022-09-22T00:50:22.447Z,11.93
2022-09-22T00:55:30.197Z,8.83
2022-09-22T01:00:31.649Z,8.27
2022-09-22T01:05:35.351Z,11.80
2022-09-22T01:10:36.653Z,10.10
2022-09-22T01:15:52.884Z,9.00
2022-09-22T01:20:54.135Z,8.53
2022-09-22T01:26:37.794Z,9.07
2022-09-22T01:31:50.043Z,11.57
2022-09-22T01:37:16.242Z,11.23
2022-09-22T01:42:27.827Z,14.53
2022-09-22T01:47:39.857Z,9.43
2022-09-22T01:52:42.782Z,12.03
2022-09-22T01:57:57.602Z,13.40
2022-09-22T02:03:13.946Z,10.50
2022-09-22T02:08:27.394Z,10.93
2022-09-22T02:13:28.597Z,8.77
2022-09-22T02:18:47.350Z,12.53
2022-09-22T02:23:49.081Z,7.43
2022-09-22T02:29:04.361Z,11.70
2022-09-22T02:34:08.058Z,9.20
2022-09-22T02:39:14.226Z,8.83
2022-09-22T02:44:23.126Z,7.30
2022-09-22T02:49:25.997Z,9.17
2022-09-22T02:54:27.295Z,13.20
2022-09-22T02:59:28.470Z,7.37
2022-09-22T03:04:29.758Z,13.93
2022-09-22T03:09:30.840Z,7.57
2022-09-22T03:14:32.077Z,10.83
2022-09-22T03:19:33.246Z,9.57
2022-09-22T03:24:34.398Z,11.30
2022-09-22T03:29:35.496Z,11.83
2022-09-22T03:34:36.554Z,13.90
2022-09-22T03:39:37.817Z,10.80
2022-09-22T03:44:38.889Z,7.43
2022-09-22T03:49:39.936Z,8.57
2022-09-22T03:54:41.155Z,8.17
2022-09-22T03:59:42.494Z,11.43
2022-09-22T04:04:43.783Z,8.67
2022-09-22T04:09:45.029Z,8.50
2022-09-22T04:14:46.095Z,11.43
2022-09-22T04:19:47.338Z,10.90
2022-09-22T04:24:48.378Z,10.40
2022-09-22T04:29:49.521Z,13.30
2022-09-22T04:34:50.630Z,17.03
2022-09-22T04:39:53.588Z,13.40
2022-09-22T04:44:59.922Z,17.20
2022-09-22T04:50:01.186Z,13.03
2022-09-22T04:55:02.825Z,16.13
2022-09-22T05:00:05.136Z,14.20
2022-09-22T05:05:07.541Z,13.90
2022-09-22T05:10:10.482Z,13.63
2022-09-22T05:15:14.035Z,17.07
2022-09-22T05:20:15.387Z,15.27
2022-09-22T05:25:18.451Z,17.97
2022-09-22T05:30:22.065Z,19.63
2022-09-22T05:35:24.714Z,21.27
2022-09-22T05:40:26.152Z,19.40
2022-09-22T05:45:27.718Z,17.87
2022-09-22T05:50:28.904Z,22.07
2022-09-22T05:55:29.969Z,21.97
2022-09-22T06:00:31.541Z,22.30
2022-09-22T06:05:35.740Z,23.60
2022-09-22T06:10:38.722Z,21.73
2022-09-22T06:15:45.811Z,22.77
2022-09-22T06:20:46.855Z,30.70
2022-09-22T06:25:47.941Z,33.43
2022-09-22T06:30:51.204Z,22.07
2022-09-22T06:35:53.470Z,25.50
2022-09-22T06:41:01.009Z,26.77
2022-09-22T06:46:03.112Z,25.47
2022-09-22T06:51:04.718Z,24.80
2022-09-22T06:56:06.436Z,23.80
2022-09-22T07:01:09.779Z,21.33
2022-09-22T07:06:20.058Z,16.90
2022-09-22T07:11:24.388Z,16.50
2022-09-22T07:16:26.127Z,16.00
2022-09-22T07:21:35.637Z,15.00
2022-09-22T07:26:38.413Z,19.87
2022-09-22T07:31:41.023Z,16.63
2022-09-22T07:36:42.333Z,14.27
2022-09-22T07:41:43.921Z,14.60
2022-09-22T07:46:45.597Z,13.13
2022-09-22T07:51:48.884Z,11.27
2022-09-22T07:57:01.505Z,11.43
2022-09-22T08:02:02.547Z,8.37
2022-09-22T08:07:03.871Z,11.37
2022-09-22T08:12:05.234Z,8.20
2022-09-22T08:17:11.589Z,6.67
2022-09-22T08:22:13.177Z,9.97
2022-09-22T08:27:14.366Z,6.33
2022-09-22T08:32:17.569Z,4.40
2022-09-22T08:37:19.843Z,6.63
2022-09-22T08:42:22.765Z,3.60
2022-09-22T08:48:09.354Z,11.20
2022-09-22T08:53:14.486Z,13.65
2022-09-22T08:58:40.728Z,7.00
2022-09-22T09:04:03.336Z,5.93
2022-09-22T09:09:31.486Z,5.18
2022-09-22T09:14:41.899Z,4.45
2022-09-22T09:19:46.770Z,2.83
2022-09-22T09:30:18.260Z,6.50
2022-09-22T09:35:36.846Z,5.80
2022-09-22T09:40:39.858Z,4.50
2022-09-22T09:46:11.633Z,9.70
2022-09-22T09:51:13.496Z,3.72
2022-09-22T09:56:25.634Z,1.40
2022-09-22T10:01:26.942Z,2.97
2022-09-22T10:06:28.086Z,3.72
2022-09-22T10:11:30.725Z,4.55
2022-09-22T10:16:35.204Z,2.25
2022-09-22T10:21:36.872Z,2.75
2022-09-22T10:26:55.219Z,1.35
2022-09-22T10:32:16.169Z,1.50
2022-09-22T10:37:22.634Z,2.55
2022-09-22T10:42:27.173Z,1.42
2022-09-22T10:47:58.332Z,3.35
2022-09-22T10:53:30.439Z,1.58
2022-09-22T10:58:50.569Z,1.40
2022-09-22T11:04:17.833Z,1.73
2022-09-22T11:09:57.725Z,1.55
2022-09-22T11:15:21.154Z,1.00
2022-09-22T11:20:22.497Z,1.88
2022-09-22T11:25:46.306Z,2.40
2022-09-22T11:30:51.969Z,2.72
2022-09-22T11:36:20.327Z,6.38
2022-09-22T11:41:30.677Z,72.05
2022-09-22T11:47:00.373Z,9.55
2022-09-22T11:52:42.353Z,2.47
2022-09-22T11:57:50.009Z,2.40
2022-09-22T12:03:13.553Z,1.30
2022-09-22T12:08:22.374Z,2.55
2022-09-22T12:13:28.975Z,4.07
2022-09-22T12:18:49.241Z,2.50
2022-09-22T12:23:51.738Z,2.65
2022-09-22T12:28:53.782Z,1.52
2022-09-22T12:33:55.763Z,1.65
2022-09-22T12:39:12.626Z,1.65
2022-09-22T12:44:39.610Z,1.20
2022-09-22T12:49:55.164Z,10.18
2022-09-22T12:55:28.026Z,3.70
2022-09-22T13:00:51.985Z,1.58
2022-09-22T13:06:01.580Z,1.80
2022-09-22T13:11:04.260Z,2.35
2022-09-22T13:16:14.451Z,0.82
2022-09-22T13:21:17.423Z,1.42
2022-09-22T13:26:22.021Z,1.27
2022-09-22T13:31:23.392Z,0.68
2022-09-22T13:36:26.740Z,1.42
2022-09-22T13:41:32.898Z,2.28
2022-09-22T13:46:40.799Z,2.85
2022-09-22T13:51:42.231Z,3.42
2022-09-22T13:56:45.334Z,0.95
2022-09-22T14:01:50.712Z,5.88
2022-09-22T14:07:02.209Z,1.67
2022-09-22T14:12:05.878Z,2.83
2022-09-22T14:17:18.878Z,1.75
2022-09-22T14:22:23.078Z,1.10
2022-09-22T14:27:30.426Z,1.58
2022-09-22T14:32:39.823Z,5.05
2022-09-22T14:37:44.740Z,2.70
2022-09-22T14:42:56.202Z,0.50
2022-09-22T14:48:30.879Z,2.55
2022-09-22T14:53:36.741Z,1.00
2022-09-22T14:58:40.932Z,1.02
2022-09-22T15:03:51.746Z,2.72
2022-09-22T15:08:52.812Z,1.40
2022-09-22T15:13:54.137Z,2.08
2022-09-22T15:18:55.474Z,0.98
2022-09-22T15:23:59.214Z,0.98
2022-09-22T15:29:00.930Z,2.58
2022-09-22T15:34:02.320Z,3.97
2022-09-22T15:39:21.106Z,0.77
2022-09-22T15:44:22.627Z,1.48
2022-09-22T15:49:25.533Z,2.90
2022-09-22T15:54:28.661Z,4.03
2022-09-22T15:59:32.377Z,1.95
2022-09-22T16:04:33.950Z,2.13
2022-09-22T16:09:35.453Z,0.75
2022-09-22T16:14:38.768Z,2.25
2022-09-22T16:19:40.110Z,2.88
2022-09-22T16:24:43.052Z,0.77
2022-09-22T16:29:44.221Z,1.95
2022-09-22T16:34:45.424Z,1.48
2022-09-22T16:39:50.052Z,4.38
2022-09-22T16:44:51.275Z,2.40
2022-09-22T16:49:53.549Z,3.55
2022-09-22T16:54:54.800Z,2.10
2022-09-22T16:59:56.449Z,2.15
2022-09-22T17:04:57.897Z,3.45
2022-09-22T17:09:59.583Z,3.97
2022-09-22T17:15:01.010Z,1.88
2022-09-22T17:20:03.450Z,4.35
2022-09-22T17:25:05.410Z,4.35
2022-09-22T17:30:07.149Z,2.70
2022-09-22T17:35:11.111Z,4.70
2022-09-22T17:40:12.243Z,5.90
2022-09-22T17:45:13.615Z,5.67
2022-09-22T17:50:33.237Z,6.47
2022-09-22T17:55:34.540Z,5.57
2022-09-22T18:00:35.618Z,5.37
2022-09-22T18:05:38.121Z,4.13
2022-09-22T18:10:39.180Z,5.73
2022-09-22T18:15:40.493Z,4.90
2022-09-22T18:20:42.069Z,4.20
2022-09-22T18:25:43.402Z,5.33
2022-09-22T18:30:44.641Z,5.17
2022-09-22T18:35:46.768Z,3.23
2022-09-22T18:40:50.467Z,3.17
2022-09-22T18:45:51.646Z,4.20
2022-09-22T18:50:53.482Z,5.20
2022-09-22T18:55:54.895Z,3.80
2022-09-22T19:00:56.142Z,6.50
2022-09-22T19:05:57.226Z,3.10
2022-09-22T19:10:59.417Z,3.03
2022-09-22T19:16:01.979Z,3.77
2022-09-22T19:21:03.396Z,4.80
2022-09-22T19:26:05.085Z,7.13
2022-09-22T19:31:06.361Z,9.47
2022-09-22T19:36:07.653Z,8.23
2022-09-22T19:41:08.814Z,10.30
2022-09-22T19:46:09.944Z,8.10
2022-09-22T19:51:11.199Z,6.97
2022-09-22T19:56:12.308Z,6.23
2022-09-22T20:01:42.997Z,7.50
2022-09-22T20:06:45.266Z,5.83
2022-09-22T20:11:49.101Z,8.73
2022-09-22T20:16:59.924Z,8.23
2022-09-22T20:22:28.406Z,7.77
2022-09-22T20:27:35.402Z,7.27
2022-09-22T20:32:37.142Z,6.97
2022-09-22T20:37:40.172Z,5.07
2022-09-22T20:42:41.298Z,6.23
2022-09-22T20:47:42.381Z,9.53
2022-09-22T20:52:43.651Z,6.83
2022-09-22T20:57:45.028Z,7.67
2022-09-22T21:02:46.560Z,8.57
2022-09-22T21:08:07.606Z,11.53
2022-09-22T21:13:08.862Z,7.63
2022-09-22T21:18:09.897Z,7.27
2022-09-22T21:23:11.183Z,9.43
2022-09-22T21:28:12.231Z,7.40
2022-09-22T21:33:13.409Z,9.33
2022-09-22T21:38:15.984Z,7.83
2022-09-22T21:43:19.099Z,7.40
2022-09-22T21:48:20.228Z,7.20
2022-09-22T21:53:22.310Z,6.47
2022-09-22T21:58:23.533Z,8.33
2022-09-22T22:03:31.076Z,9.53
2022-09-22T22:08:38.438Z,4.77
2022-09-22T22:13:41.625Z,6.20
2022-09-22T22:18:42.862Z,5.50
2022-09-22T22:23:46.342Z,5.80
2022-09-22T22:28:48.866Z,10.63
2022-09-22T22:33:50.155Z,6.93
2022-09-22T22:38:52.010Z,6.70
2022-09-22T22:43:53.490Z,7.97
2022-09-22T22:48:55.843Z,6.17
2022-09-22T22:53:57.167Z,4.97
2022-09-22T22:58:58.858Z,5.00
2022-09-22T23:04:02.734Z,6.10
2022-09-22T23:09:06.386Z,5.60
2022-09-22T23:14:10.527Z,6.20
2022-09-22T23:19:15.028Z,3.80
2022-09-22T23:24:18.203Z,4.20
2022-09-22T23:29:19.310Z,6.97
2022-09-22T23:34:21.162Z,7.93
2022-09-22T23:39:22.411Z,6.57
2022-09-22T23:44:23.693Z,7.83
2022-09-22T23:49:25.033Z,8.07
2022-09-22T23:54:26.311Z,5.57
2022-09-22T23:59:27.585Z,4.67
