createdAt,value
2023-05-01T00:02:22.341Z,2.30
2023-05-01T00:05:13.676Z,2.80
2023-05-01T00:07:56.509Z,2.60
2023-05-01T00:10:41.909Z,3.00
2023-05-01T00:13:26.704Z,2.90
2023-05-01T00:16:10.252Z,2.60
2023-05-01T00:21:23.645Z,2.80
2023-05-01T00:24:10.050Z,2.80
2023-05-01T00:26:50.004Z,2.20
2023-05-01T00:29:45.626Z,3.10
2023-05-01T00:32:25.832Z,2.40
2023-05-01T00:35:03.573Z,3.00
2023-05-01T00:37:53.091Z,2.60
2023-05-01T00:41:18.367Z,2.30
2023-05-01T00:46:27.179Z,2.40
2023-05-01T00:49:06.295Z,2.50
2023-05-01T00:52:09.032Z,2.50
2023-05-01T00:58:38.754Z,2.20
2023-05-01T01:01:34.151Z,2.50
2023-05-01T01:04:12.456Z,2.70
2023-05-01T01:07:28.264Z,2.70
2023-05-01T01:10:24.446Z,2.00
2023-05-01T01:13:32.709Z,2.20
2023-05-01T01:16:31.570Z,2.30
2023-05-01T01:24:08.816Z,2.70
2023-05-01T01:27:30.173Z,3.00
2023-05-01T01:33:28.241Z,2.20
2023-05-01T01:36:07.685Z,2.60
2023-05-01T01:38:54.793Z,2.10
2023-05-01T01:41:31.113Z,3.10
2023-05-01T01:44:13.643Z,2.10
2023-05-01T01:46:50.199Z,2.40
2023-05-01T01:49:24.345Z,2.30
2023-05-01T01:52:19.295Z,2.00
2023-05-01T01:55:22.125Z,2.30
2023-05-01T01:58:18.791Z,2.70
2023-05-01T02:00:54.781Z,2.40
2023-05-01T02:03:27.587Z,2.50
2023-05-01T02:06:05.867Z,2.30
2023-05-01T02:08:49.344Z,2.30
2023-05-01T02:11:37.410Z,2.50
2023-05-01T02:14:25.903Z,3.20
2023-05-01T02:17:24.539Z,2.90
2023-05-01T02:19:59.633Z,2.40
2023-05-01T02:22:36.202Z,3.30
2023-05-01T02:25:23.894Z,2.40
2023-05-01T02:28:10.708Z,3.10
2023-05-01T02:30:47.280Z,2.90
2023-05-01T02:37:40.369Z,2.10
2023-05-01T02:43:39.182Z,2.40
2023-05-01T02:46:26.172Z,1.90
2023-05-01T02:49:36.865Z,2.10
2023-05-01T02:52:29.637Z,2.10
2023-05-01T02:59:33.768Z,2.30
2023-05-01T03:02:19.032Z,2.00
2023-05-01T03:04:59.172Z,1.70
2023-05-01T03:07:35.515Z,2.10
2023-05-01T03:10:14.083Z,1.90
2023-05-01T03:13:12.290Z,2.20
2023-05-01T03:15:51.435Z,2.00
2023-05-01T03:18:23.424Z,2.40
2023-05-01T03:21:07.668Z,2.40
2023-05-01T03:24:25.249Z,3.20
2023-05-01T03:27:58.883Z,2.60
2023-05-01T03:31:01.943Z,2.60
2023-05-01T03:34:19.235Z,3.10
2023-05-01T03:37:01.707Z,3.40
2023-05-01T03:39:40.427Z,3.20
2023-05-01T03:42:31.727Z,2.90
2023-05-01T03:45:27.157Z,2.20
2023-05-01T03:48:07.485Z,3.20
2023-05-01T03:51:13.866Z,2.20
2023-05-01T03:54:22.516Z,3.30
2023-05-01T03:57:10.901Z,2.20
2023-05-01T03:59:52.539Z,2.60
2023-05-01T04:02:28.459Z,2.80
2023-05-01T04:05:15.231Z,2.70
2023-05-01T04:08:01.466Z,2.30
2023-05-01T04:10:43.450Z,3.20
2023-05-01T04:13:35.912Z,2.40
2023-05-01T04:16:27.785Z,2.50
2023-05-01T04:19:14.614Z,2.20
2023-05-01T04:22:20.074Z,2.40
2023-05-01T04:25:18.097Z,2.50
2023-05-01T04:29:13.900Z,2.00
2023-05-01T04:32:30.199Z,2.20
2023-05-01T04:35:11.668Z,2.30
2023-05-01T04:37:48.159Z,2.60
2023-05-01T04:40:43.712Z,2.30
2023-05-01T04:43:54.017Z,2.00
2023-05-01T04:46:37.671Z,2.60
2023-05-01T04:49:45.402Z,2.40
2023-05-01T04:52:31.558Z,2.20
2023-05-01T04:55:55.317Z,1.90
2023-05-01T04:58:51.695Z,2.20
2023-05-01T05:01:42.431Z,2.00
2023-05-01T05:04:57.225Z,2.10
2023-05-01T05:07:42.186Z,2.20
2023-05-01T05:11:01.728Z,2.10
2023-05-01T05:14:29.319Z,2.20
2023-05-01T05:17:10.463Z,1.80
2023-05-01T05:29:31.821Z,2.20
2023-05-01T05:32:34.454Z,2.20
2023-05-01T05:35:46.235Z,2.00
2023-05-01T05:38:22.720Z,2.30
2023-05-01T05:41:40.594Z,2.30
2023-05-01T05:44:19.264Z,2.10
2023-05-01T05:47:07.872Z,2.20
2023-05-01T05:54:09.384Z,2.20
2023-05-01T05:57:35.385Z,2.70
2023-05-01T06:00:46.771Z,2.60
2023-05-01T06:08:01.878Z,3.00
2023-05-01T06:11:06.559Z,2.90
2023-05-01T06:14:09.984Z,3.30
2023-05-01T06:30:38.189Z,4.10
2023-05-01T06:38:39.759Z,3.40
2023-05-01T06:50:30.926Z,3.50
2023-05-01T07:05:44.290Z,3.80
2023-05-01T07:21:20.661Z,3.80
2023-05-01T07:29:07.290Z,3.30
2023-05-01T07:32:18.190Z,3.20
2023-05-01T07:35:20.975Z,3.10
2023-05-01T07:42:15.406Z,3.10
2023-05-01T07:45:51.630Z,3.00
2023-05-01T07:48:49.969Z,4.20
2023-05-01T07:51:59.504Z,3.50
2023-05-01T07:54:59.813Z,3.30
2023-05-01T08:21:43.885Z,2.70
2023-05-01T08:33:49.820Z,2.60
2023-05-01T08:42:15.056Z,3.10
2023-05-01T08:50:10.060Z,2.40
2023-05-01T09:07:32.247Z,2.80
2023-05-01T09:24:46.886Z,2.50
2023-05-01T10:21:58.883Z,1.50
2023-05-01T10:51:41.884Z,1.40
2023-05-01T12:06:58.260Z,1.60
2023-05-01T12:32:51.300Z,1.20
2023-05-01T12:54:28.553Z,1.10
2023-05-01T13:06:47.319Z,1.80
2023-05-01T13:23:32.731Z,0.90
2023-05-01T13:27:52.846Z,1.40
2023-05-01T13:50:45.758Z,1.20
2023-05-01T14:22:20.979Z,1.30
2023-05-01T14:30:17.167Z,2.00
2023-05-01T14:33:48.978Z,1.10
2023-05-01T15:01:08.746Z,0.80
2023-05-01T15:51:23.937Z,1.40
2023-05-01T17:22:59.729Z,2.10
2023-05-01T17:35:30.618Z,1.30
2023-05-01T17:39:38.464Z,1.30
2023-05-01T17:47:57.901Z,1.90
2023-05-01T17:56:20.243Z,1.90
2023-05-01T17:59:51.802Z,1.90
2023-05-01T18:17:31.957Z,1.40
2023-05-01T18:29:57.406Z,1.80
2023-05-01T18:33:36.883Z,1.70
2023-05-01T18:41:28.040Z,1.90
2023-05-01T18:54:49.091Z,1.70
2023-05-01T19:24:40.551Z,1.40
2023-05-01T19:33:29.128Z,2.30
2023-05-01T19:36:58.498Z,2.00
2023-05-01T19:39:43.690Z,2.30
2023-05-01T19:42:55.824Z,1.80
2023-05-01T19:45:31.574Z,2.10
2023-05-01T19:48:12.697Z,2.30
2023-05-01T19:51:41.553Z,1.80
2023-05-01T19:54:49.559Z,2.20
2023-05-01T19:57:55.249Z,1.60
2023-05-01T20:00:49.031Z,1.70
2023-05-01T20:03:27.086Z,1.60
2023-05-01T20:06:20.494Z,2.40
2023-05-01T20:09:00.462Z,2.10
2023-05-01T20:13:36.470Z,2.10
2023-05-01T20:16:53.054Z,1.70
2023-05-01T20:19:33.662Z,2.10
2023-05-01T20:23:26.450Z,2.30
2023-05-01T20:26:07.312Z,2.20
2023-05-01T20:29:04.680Z,1.70
2023-05-01T20:32:50.589Z,2.30
2023-05-01T20:36:02.955Z,1.80
2023-05-01T20:53:00.126Z,1.40
2023-05-01T20:55:36.718Z,1.50
2023-05-01T20:58:37.021Z,1.60
2023-05-01T21:01:30.381Z,1.80
2023-05-01T21:04:18.273Z,1.70
2023-05-01T21:06:56.852Z,1.70
2023-05-01T21:10:02.804Z,1.40
2023-05-01T21:17:36.691Z,1.90
2023-05-01T21:20:22.444Z,1.50
2023-05-01T21:23:48.106Z,1.50
2023-05-01T21:26:40.340Z,1.50
2023-05-01T21:30:02.910Z,1.70
2023-05-01T21:33:02.578Z,1.80
2023-05-01T21:36:37.467Z,1.50
2023-05-01T21:39:42.912Z,1.70
2023-05-01T21:42:32.662Z,1.60
2023-05-01T21:46:33.773Z,1.40
2023-05-01T21:50:07.018Z,1.90
2023-05-01T21:52:51.693Z,1.80
2023-05-01T21:55:48.904Z,1.90
2023-05-01T21:59:05.685Z,1.80
2023-05-01T22:02:02.188Z,1.90
2023-05-01T22:05:17.986Z,1.60
2023-05-01T22:11:33.787Z,1.40
2023-05-01T22:15:10.043Z,1.60
2023-05-01T22:21:48.803Z,1.40
2023-05-01T22:24:34.620Z,1.40
2023-05-01T22:27:34.893Z,1.60
2023-05-01T22:30:13.135Z,1.50
2023-05-01T22:32:49.555Z,1.90
2023-05-01T22:35:52.834Z,1.90
2023-05-01T22:38:49.575Z,1.20
2023-05-01T22:41:41.799Z,1.60
2023-05-01T22:45:14.268Z,1.70
2023-05-01T22:48:01.041Z,1.70
2023-05-01T22:50:46.045Z,1.20
2023-05-01T22:54:38.585Z,2.00
2023-05-01T23:00:21.901Z,1.70
2023-05-01T23:03:12.078Z,1.50
2023-05-01T23:09:27.660Z,1.50
2023-05-01T23:12:00.436Z,1.40
2023-05-01T23:14:53.240Z,1.70
2023-05-01T23:17:37.267Z,1.50
2023-05-01T23:20:18.557Z,1.60
2023-05-01T23:23:08.437Z,1.50
2023-05-01T23:30:13.165Z,1.90
2023-05-01T23:32:45.948Z,1.60
2023-05-01T23:36:35.273Z,1.50
2023-05-01T23:39:18.277Z,1.40
2023-05-01T23:41:54.414Z,1.60
2023-05-01T23:44:31.364Z,1.40
2023-05-01T23:47:34.596Z,1.80
2023-05-01T23:50:26.073Z,1.30
2023-05-01T23:53:03.026Z,1.50
2023-05-01T23:55:44.639Z,1.70
2023-05-01T23:58:21.318Z,1.30
