createdAt,value
2023-03-02T00:01:48.566Z,12.35
2023-03-02T00:04:21.662Z,11.57
2023-03-02T00:06:50.655Z,13.35
2023-03-02T00:09:17.619Z,11.63
2023-03-02T00:11:45.660Z,11.52
2023-03-02T00:14:12.239Z,13.38
2023-03-02T00:16:40.295Z,12.63
2023-03-02T00:19:06.833Z,12.70
2023-03-02T00:21:33.357Z,12.27
2023-03-02T00:23:59.899Z,12.73
2023-03-02T00:26:26.508Z,11.77
2023-03-02T00:28:52.968Z,12.05
2023-03-02T00:31:19.592Z,12.35
2023-03-02T00:33:46.265Z,10.23
2023-03-02T00:36:17.757Z,10.98
2023-03-02T00:38:44.920Z,10.18
2023-03-02T00:41:13.603Z,12.00
2023-03-02T00:43:40.723Z,11.13
2023-03-02T00:46:18.829Z,9.82
2023-03-02T00:48:46.393Z,10.40
2023-03-02T00:51:13.487Z,10.70
2023-03-02T00:53:41.467Z,9.98
2023-03-02T00:56:09.210Z,10.38
2023-03-02T00:58:36.095Z,10.48
2023-03-02T01:03:38.198Z,9.32
2023-03-02T01:08:32.195Z,9.57
2023-03-02T01:11:01.400Z,9.52
2023-03-02T01:13:28.561Z,8.73
2023-03-02T01:16:04.537Z,9.60
2023-03-02T01:18:32.225Z,9.13
2023-03-02T01:21:08.623Z,9.73
2023-03-02T01:23:35.380Z,10.65
2023-03-02T01:26:02.639Z,10.45
2023-03-02T01:28:29.423Z,10.20
2023-03-02T01:33:22.495Z,8.90
2023-03-02T01:35:49.073Z,8.80
2023-03-02T01:38:15.926Z,9.27
2023-03-02T01:43:17.416Z,9.18
2023-03-02T01:45:55.869Z,9.32
2023-03-02T01:48:34.216Z,9.85
2023-03-02T01:51:02.843Z,9.43
2023-03-02T01:53:32.560Z,11.27
2023-03-02T01:56:00.746Z,9.90
2023-03-02T01:58:32.126Z,9.55
2023-03-02T02:00:58.860Z,9.48
2023-03-02T02:03:28.945Z,10.23
2023-03-02T02:06:13.411Z,10.07
2023-03-02T02:08:40.007Z,9.55
2023-03-02T02:11:06.755Z,9.55
2023-03-02T02:13:33.439Z,10.13
2023-03-02T02:16:00.438Z,9.75
2023-03-02T02:18:27.464Z,9.50
2023-03-02T02:20:55.492Z,10.30
2023-03-02T02:23:30.451Z,12.23
2023-03-02T02:26:02.217Z,10.73
2023-03-02T02:28:41.024Z,10.20
2023-03-02T02:31:22.912Z,9.88
2023-03-02T02:33:56.509Z,9.73
2023-03-02T02:36:33.635Z,8.98
2023-03-02T02:41:34.374Z,9.07
2023-03-02T02:44:00.882Z,8.80
2023-03-02T02:46:27.907Z,9.60
2023-03-02T02:48:54.483Z,9.88
2023-03-02T02:51:28.784Z,9.68
2023-03-02T02:54:01.714Z,9.40
2023-03-02T02:56:34.957Z,8.55
2023-03-02T02:59:07.077Z,8.93
2023-03-02T03:01:34.951Z,9.48
2023-03-02T03:04:04.124Z,9.73
2023-03-02T03:06:42.311Z,10.90
2023-03-02T03:09:10.903Z,10.10
2023-03-02T03:11:46.684Z,8.80
2023-03-02T03:14:19.842Z,9.25
2023-03-02T03:16:48.237Z,9.18
2023-03-02T03:19:20.714Z,8.48
2023-03-02T03:21:49.819Z,9.38
2023-03-02T03:24:16.626Z,9.10
2023-03-02T03:29:10.658Z,8.10
2023-03-02T03:31:37.614Z,9.07
2023-03-02T03:34:04.949Z,8.70
2023-03-02T03:36:33.123Z,8.98
2023-03-02T03:39:00.652Z,9.18
2023-03-02T03:41:27.642Z,9.57
2023-03-02T03:43:54.653Z,9.55
2023-03-02T03:46:21.656Z,9.23
2023-03-02T03:48:48.323Z,8.98
2023-03-02T03:51:15.722Z,9.80
2023-03-02T03:53:42.342Z,9.15
2023-03-02T03:56:08.908Z,9.23
2023-03-02T03:58:35.722Z,9.35
2023-03-02T04:03:29.181Z,8.10
2023-03-02T04:05:55.789Z,8.02
2023-03-02T04:08:22.552Z,9.15
2023-03-02T04:10:49.083Z,8.32
2023-03-02T04:13:15.831Z,9.02
2023-03-02T04:15:42.466Z,8.73
2023-03-02T04:18:09.019Z,8.32
2023-03-02T04:20:35.718Z,9.70
2023-03-02T04:23:02.388Z,9.00
2023-03-02T04:25:30.177Z,9.35
2023-03-02T04:27:57.430Z,8.75
2023-03-02T04:30:26.184Z,8.45
2023-03-02T04:32:53.309Z,9.02
2023-03-02T04:35:20.054Z,8.55
2023-03-02T04:40:14.745Z,8.15
2023-03-02T04:42:41.813Z,8.50
2023-03-02T04:45:09.080Z,8.95
2023-03-02T04:47:35.666Z,9.00
2023-03-02T04:50:02.448Z,8.18
2023-03-02T04:52:28.993Z,9.13
2023-03-02T04:54:55.560Z,8.63
2023-03-02T04:57:22.023Z,10.43
2023-03-02T04:59:48.561Z,8.93
2023-03-02T05:02:15.085Z,8.98
2023-03-02T05:04:42.470Z,9.63
2023-03-02T05:07:09.220Z,9.18
2023-03-02T05:09:35.811Z,9.80
2023-03-02T05:12:02.346Z,8.25
2023-03-02T05:14:29.814Z,7.93
2023-03-02T05:16:56.975Z,8.10
2023-03-02T05:19:23.590Z,8.18
2023-03-02T05:21:50.472Z,7.97
2023-03-02T05:26:43.448Z,11.35
2023-03-02T05:29:10.058Z,9.23
2023-03-02T05:31:38.611Z,8.00
2023-03-02T05:34:07.309Z,8.63
2023-03-02T05:36:34.264Z,10.15
2023-03-02T05:39:01.129Z,8.45
2023-03-02T05:41:27.927Z,8.93
2023-03-02T05:46:22.155Z,7.63
2023-03-02T05:48:50.887Z,8.70
2023-03-02T05:51:17.397Z,8.45
2023-03-02T05:53:44.025Z,8.57
2023-03-02T05:56:10.661Z,9.23
2023-03-02T05:58:37.194Z,8.95
2023-03-02T06:01:09.072Z,9.07
2023-03-02T06:03:35.639Z,9.63
2023-03-02T06:06:02.161Z,9.70
2023-03-02T06:08:28.676Z,9.73
2023-03-02T06:10:56.677Z,9.48
2023-03-02T06:13:23.211Z,10.07
2023-03-02T06:15:49.761Z,9.05
2023-03-02T06:18:16.471Z,9.48
2023-03-02T06:20:43.527Z,9.23
2023-03-02T06:23:11.416Z,10.30
2023-03-02T06:25:40.255Z,9.55
2023-03-02T06:28:06.859Z,9.82
2023-03-02T06:30:33.389Z,9.23
2023-03-02T06:33:00.313Z,10.57
2023-03-02T06:35:27.144Z,10.65
2023-03-02T06:40:21.754Z,10.05
2023-03-02T06:42:48.417Z,9.88
2023-03-02T06:45:15.085Z,10.75
2023-03-02T06:47:41.676Z,10.77
2023-03-02T06:50:09.516Z,11.95
2023-03-02T06:52:38.494Z,11.73
2023-03-02T06:55:05.538Z,11.60
2023-03-02T06:57:34.340Z,10.00
2023-03-02T07:00:10.015Z,10.20
2023-03-02T07:02:37.700Z,9.55
2023-03-02T07:05:05.522Z,10.73
2023-03-02T07:07:32.219Z,11.10
2023-03-02T07:09:58.815Z,12.05
2023-03-02T07:12:25.505Z,11.68
2023-03-02T07:15:02.289Z,13.00
2023-03-02T07:17:28.863Z,13.65
2023-03-02T07:19:55.428Z,12.82
2023-03-02T07:22:22.680Z,12.32
2023-03-02T07:24:49.355Z,16.77
2023-03-02T07:27:20.590Z,13.57
2023-03-02T07:29:47.153Z,13.60
2023-03-02T07:32:16.582Z,17.02
2023-03-02T07:34:43.171Z,14.60
2023-03-02T07:37:09.771Z,14.73
2023-03-02T07:39:38.643Z,14.55
2023-03-02T07:42:07.086Z,13.45
2023-03-02T07:44:36.155Z,15.20
2023-03-02T07:47:02.708Z,15.85
2023-03-02T07:49:29.286Z,13.30
2023-03-02T07:51:58.183Z,14.88
2023-03-02T07:54:27.538Z,14.30
2023-03-02T07:56:54.116Z,16.85
2023-03-02T07:59:22.979Z,16.73
2023-03-02T08:01:49.832Z,17.52
2023-03-02T08:04:18.914Z,17.33
2023-03-02T08:06:48.403Z,18.55
2023-03-02T08:09:16.855Z,17.40
2023-03-02T08:11:43.724Z,17.77
2023-03-02T08:14:10.807Z,16.05
2023-03-02T08:16:39.873Z,17.67
2023-03-02T08:19:07.765Z,17.25
2023-03-02T08:21:34.908Z,17.92
2023-03-02T08:24:01.760Z,18.77
2023-03-02T08:26:28.414Z,22.50
2023-03-02T08:28:57.378Z,22.52
2023-03-02T08:31:26.730Z,20.40
2023-03-02T08:33:53.650Z,19.15
2023-03-02T08:38:48.094Z,16.00
2023-03-02T08:41:20.175Z,16.98
2023-03-02T08:43:47.829Z,18.02
2023-03-02T08:46:19.121Z,18.75
2023-03-02T08:48:50.735Z,18.80
2023-03-02T08:51:25.223Z,16.52
2023-03-02T08:53:55.484Z,16.23
2023-03-02T08:56:32.253Z,17.83
2023-03-02T08:59:02.257Z,20.38
2023-03-02T09:01:32.450Z,16.42
2023-03-02T09:04:00.997Z,20.38
2023-03-02T09:06:29.745Z,19.35
2023-03-02T09:08:56.621Z,17.35
2023-03-02T09:13:53.308Z,15.98
2023-03-02T09:16:20.431Z,13.80
2023-03-02T09:18:48.130Z,17.30
2023-03-02T09:21:14.829Z,12.70
2023-03-02T09:23:41.590Z,15.68
2023-03-02T09:26:10.260Z,14.18
2023-03-02T09:28:37.695Z,14.95
2023-03-02T09:31:06.202Z,15.73
2023-03-02T09:33:35.874Z,16.35
2023-03-02T09:36:09.452Z,15.40
2023-03-02T09:38:36.339Z,14.82
2023-03-02T09:43:49.461Z,13.32
2023-03-02T09:46:49.662Z,15.35
2023-03-02T09:49:26.085Z,16.27
2023-03-02T09:52:04.746Z,14.75
2023-03-02T09:54:33.451Z,13.93
2023-03-02T09:57:00.172Z,13.40
2023-03-02T09:59:40.253Z,16.40
2023-03-02T10:02:16.130Z,16.10
2023-03-02T10:04:51.827Z,15.93
2023-03-02T10:07:32.790Z,14.07
2023-03-02T10:10:19.341Z,14.82
2023-03-02T10:12:55.256Z,15.07
2023-03-02T10:15:26.171Z,15.25
2023-03-02T10:18:11.345Z,17.48
2023-03-02T10:21:21.657Z,16.10
2023-03-02T10:24:16.616Z,16.25
2023-03-02T10:26:51.799Z,15.60
2023-03-02T10:29:27.239Z,15.73
2023-03-02T10:32:02.628Z,16.95
2023-03-02T10:34:30.592Z,15.57
2023-03-02T10:36:58.392Z,16.77
2023-03-02T10:39:25.164Z,19.40
2023-03-02T10:44:27.611Z,15.98
2023-03-02T10:46:54.393Z,14.13
2023-03-02T10:52:13.655Z,16.55
2023-03-02T10:54:40.780Z,16.52
2023-03-02T10:57:30.137Z,16.70
2023-03-02T11:00:02.626Z,18.85
2023-03-02T11:02:37.749Z,17.02
2023-03-02T11:05:17.523Z,16.77
2023-03-02T11:07:59.083Z,16.85
2023-03-02T11:10:32.018Z,18.25
2023-03-02T11:13:00.274Z,16.10
2023-03-02T11:15:34.698Z,16.15
2023-03-02T11:18:08.587Z,17.95
2023-03-02T11:20:51.373Z,16.52
2023-03-02T11:23:31.732Z,17.58
2023-03-02T11:26:04.312Z,17.13
2023-03-02T11:28:42.073Z,17.23
2023-03-02T11:31:17.417Z,17.13
2023-03-02T11:34:11.630Z,15.98
2023-03-02T11:36:56.370Z,15.35
2023-03-02T11:39:28.702Z,16.35
2023-03-02T11:41:55.520Z,19.40
2023-03-02T11:46:53.916Z,15.70
2023-03-02T11:49:43.398Z,17.15
2023-03-02T11:52:20.875Z,17.20
2023-03-02T11:55:26.383Z,18.42
2023-03-02T12:03:17.464Z,17.60
2023-03-02T12:06:00.750Z,18.80
2023-03-02T12:08:27.229Z,18.65
2023-03-02T12:11:18.851Z,16.17
2023-03-02T12:13:58.707Z,18.20
2023-03-02T12:16:42.346Z,18.33
2023-03-02T12:19:17.713Z,17.77
2023-03-02T12:21:57.566Z,18.75
2023-03-02T12:24:44.915Z,17.65
2023-03-02T12:27:20.854Z,18.02
2023-03-02T12:30:25.114Z,18.23
2023-03-02T12:33:20.285Z,19.08
2023-03-02T12:35:50.125Z,17.30
2023-03-02T12:38:29.197Z,18.13
2023-03-02T12:41:30.980Z,16.38
2023-03-02T12:44:18.672Z,17.00
2023-03-02T12:46:47.426Z,17.08
2023-03-02T12:49:35.627Z,19.13
2023-03-02T12:52:18.187Z,19.70
2023-03-02T12:54:44.777Z,18.17
2023-03-02T12:57:17.730Z,16.00
2023-03-02T12:59:55.890Z,19.48
2023-03-02T13:02:44.185Z,17.70
2023-03-02T13:05:18.737Z,20.08
2023-03-02T13:07:58.698Z,19.27
2023-03-02T13:10:33.606Z,23.42
2023-03-02T13:13:00.643Z,19.65
2023-03-02T13:15:27.448Z,21.27
2023-03-02T13:20:26.354Z,19.13
2023-03-02T13:22:53.312Z,20.70
2023-03-02T13:25:26.300Z,20.92
2023-03-02T13:27:55.579Z,24.15
2023-03-02T13:30:29.549Z,24.45
2023-03-02T13:33:06.387Z,27.45
2023-03-02T13:35:37.294Z,22.83
2023-03-02T13:38:14.240Z,23.05
2023-03-02T13:40:44.778Z,20.30
2023-03-02T13:43:40.817Z,22.10
2023-03-02T13:46:15.873Z,21.85
2023-03-02T13:49:09.166Z,20.95
2023-03-02T13:51:42.760Z,22.45
2023-03-02T13:54:27.940Z,21.17
2023-03-02T13:56:56.941Z,18.58
2023-03-02T13:59:23.813Z,17.85
2023-03-02T14:01:51.103Z,16.02
2023-03-02T14:04:21.738Z,17.45
2023-03-02T14:06:49.125Z,18.58
2023-03-02T14:09:15.954Z,18.35
2023-03-02T14:14:20.961Z,17.58
2023-03-02T14:16:47.569Z,19.10
2023-03-02T14:19:16.350Z,17.10
2023-03-02T14:21:43.485Z,18.17
2023-03-02T14:24:10.281Z,17.90
2023-03-02T14:29:26.809Z,15.55
2023-03-02T14:31:55.559Z,17.85
2023-03-02T14:34:22.165Z,17.73
2023-03-02T14:36:52.387Z,19.10
2023-03-02T14:39:27.135Z,18.92
2023-03-02T14:41:54.837Z,17.83
2023-03-02T14:44:22.339Z,18.90
2023-03-02T14:46:49.613Z,20.55
2023-03-02T14:49:16.164Z,16.38
2023-03-02T14:51:44.908Z,20.52
2023-03-02T14:54:18.096Z,16.98
2023-03-02T14:56:45.101Z,16.75
2023-03-02T15:01:44.579Z,17.10
2023-03-02T15:04:11.423Z,16.60
2023-03-02T15:09:06.569Z,16.80
2023-03-02T15:11:33.377Z,16.92
2023-03-02T15:14:00.123Z,17.25
2023-03-02T15:16:26.741Z,18.48
2023-03-02T15:18:53.498Z,17.45
2023-03-02T15:21:22.397Z,18.73
2023-03-02T15:23:49.722Z,16.92
2023-03-02T15:26:17.335Z,17.95
2023-03-02T15:28:45.710Z,18.77
2023-03-02T15:31:16.432Z,17.23
2023-03-02T15:33:45.606Z,17.48
2023-03-02T15:36:13.810Z,17.83
2023-03-02T15:38:40.572Z,17.77
2023-03-02T15:41:08.917Z,16.52
2023-03-02T15:43:35.493Z,16.08
2023-03-02T15:46:02.413Z,15.13
2023-03-02T15:48:30.420Z,16.13
2023-03-02T15:50:58.774Z,16.58
2023-03-02T15:53:26.746Z,16.88
2023-03-02T15:55:53.629Z,15.82
2023-03-02T16:00:49.828Z,15.85
2023-03-02T16:03:19.282Z,17.13
2023-03-02T16:05:46.101Z,15.95
2023-03-02T16:08:12.684Z,15.05
2023-03-02T16:10:42.849Z,15.10
2023-03-02T16:13:13.210Z,15.15
2023-03-02T16:15:40.907Z,14.57
2023-03-02T16:18:11.135Z,14.63
2023-03-02T16:20:39.288Z,12.35
2023-03-02T16:23:07.779Z,11.02
2023-03-02T16:25:40.288Z,12.75
2023-03-02T16:28:07.693Z,13.88
2023-03-02T16:30:35.354Z,14.50
2023-03-02T16:33:04.085Z,11.75
2023-03-02T16:35:32.030Z,12.60
2023-03-02T16:37:59.404Z,13.35
2023-03-02T16:40:25.990Z,14.23
2023-03-02T16:42:52.600Z,12.48
2023-03-02T16:45:20.628Z,12.88
2023-03-02T16:47:48.179Z,12.52
2023-03-02T16:50:16.640Z,12.55
2023-03-02T16:52:43.591Z,12.77
2023-03-02T16:55:16.554Z,13.43
2023-03-02T16:57:43.429Z,11.60
2023-03-02T17:02:38.969Z,11.82
2023-03-02T17:05:06.086Z,12.25
2023-03-02T17:07:32.662Z,12.63
2023-03-02T17:09:59.326Z,12.70
2023-03-02T17:12:25.900Z,13.70
2023-03-02T17:14:52.616Z,13.98
2023-03-02T17:17:19.300Z,12.15
2023-03-02T17:19:45.856Z,12.02
2023-03-02T17:22:12.971Z,13.70
2023-03-02T17:24:39.678Z,13.90
2023-03-02T17:27:15.916Z,13.95
2023-03-02T22:14:47.347Z,8.95
2023-03-02T22:17:22.125Z,9.73
2023-03-02T22:19:52.596Z,10.75
2023-03-02T22:22:26.393Z,10.60
2023-03-02T22:24:54.732Z,10.57
2023-03-02T22:27:25.513Z,10.65
2023-03-02T22:29:55.260Z,10.65
2023-03-02T22:32:36.521Z,10.15
2023-03-02T22:35:22.025Z,9.63
2023-03-02T22:37:49.434Z,9.82
2023-03-02T22:40:36.730Z,10.27
2023-03-02T22:43:14.616Z,9.90
2023-03-02T22:45:41.933Z,10.75
2023-03-02T22:48:28.768Z,10.43
2023-03-02T22:50:55.368Z,11.82
2023-03-02T22:53:29.559Z,11.40
2023-03-02T22:56:04.850Z,10.52
2023-03-02T22:58:36.329Z,10.63
2023-03-02T23:01:13.860Z,10.52
2023-03-02T23:03:44.772Z,9.50
2023-03-02T23:06:38.465Z,10.63
2023-03-02T23:09:06.330Z,10.20
2023-03-02T23:11:41.300Z,9.90
2023-03-02T23:14:19.079Z,9.20
2023-03-02T23:16:48.687Z,10.13
2023-03-02T23:19:15.210Z,11.30
2023-03-02T23:21:46.757Z,11.90
2023-03-02T23:24:13.454Z,12.00
2023-03-02T23:26:40.325Z,11.50
2023-03-02T23:31:33.762Z,9.55
2023-03-02T23:34:00.232Z,10.32
2023-03-02T23:36:27.802Z,10.90
2023-03-02T23:38:54.302Z,10.13
2023-03-02T23:41:23.141Z,10.40
2023-03-02T23:43:49.870Z,10.80
2023-03-02T23:46:18.603Z,10.65
2023-03-02T23:48:45.169Z,10.18
2023-03-02T23:51:14.160Z,10.18
2023-03-02T23:53:40.719Z,11.02
2023-03-02T23:56:07.477Z,10.02
2023-03-02T23:58:34.166Z,12.10
