createdAt,value
2023-04-07T00:00:19.873Z,97.50
2023-04-07T00:01:52.950Z,97.60
2023-04-07T00:03:26.327Z,97.80
2023-04-07T00:04:59.495Z,97.90
2023-04-07T00:06:33.760Z,98.10
2023-04-07T00:08:06.944Z,98.20
2023-04-07T00:09:39.844Z,98.20
2023-04-07T00:11:12.820Z,98.30
2023-04-07T00:12:45.815Z,98.50
2023-04-07T00:14:18.867Z,98.70
2023-04-07T00:15:50.905Z,98.70
2023-04-07T00:17:24.088Z,98.80
2023-04-07T00:18:56.300Z,98.90
2023-04-07T00:20:29.322Z,98.90
2023-04-07T00:22:02.788Z,99.00
2023-04-07T00:23:36.163Z,98.90
2023-04-07T00:25:08.978Z,99.10
2023-04-07T00:26:42.128Z,98.90
2023-04-07T00:28:15.465Z,99.00
2023-04-07T00:29:47.447Z,99.10
2023-04-07T00:31:20.543Z,99.20
2023-04-07T00:32:53.758Z,99.30
2023-04-07T00:34:25.910Z,99.40
2023-04-07T00:35:59.059Z,99.40
2023-04-07T00:37:32.481Z,99.40
2023-04-07T00:39:05.773Z,99.30
2023-04-07T00:40:38.891Z,99.30
2023-04-07T00:42:12.379Z,99.40
2023-04-07T00:43:45.979Z,99.40
2023-04-07T00:45:19.027Z,99.40
2023-04-07T00:46:51.238Z,99.20
2023-04-07T00:48:24.675Z,99.10
2023-04-07T00:49:56.756Z,98.80
2023-04-07T00:51:30.034Z,98.30
2023-04-07T00:53:04.472Z,98.00
2023-04-07T00:54:37.915Z,97.90
2023-04-07T00:56:10.934Z,98.00
2023-04-07T00:57:46.624Z,97.70
2023-04-07T00:59:20.702Z,97.70
2023-04-07T01:01:04.718Z,97.70
2023-04-07T01:02:42.606Z,97.50
2023-04-07T01:04:27.849Z,97.50
2023-04-07T01:06:03.295Z,97.60
2023-04-07T01:07:44.242Z,97.50
2023-04-07T01:09:23.556Z,97.40
2023-04-07T01:11:03.980Z,97.30
2023-04-07T01:12:44.579Z,97.30
2023-04-07T01:14:19.837Z,97.30
2023-04-07T01:15:56.999Z,97.20
2023-04-07T01:17:36.400Z,97.10
2023-04-07T01:19:16.298Z,97.10
2023-04-07T01:20:50.433Z,97.20
2023-04-07T01:22:28.173Z,97.10
2023-04-07T01:24:19.552Z,97.10
2023-04-07T01:26:08.554Z,96.80
2023-04-07T01:27:49.574Z,96.70
2023-04-07T01:29:35.381Z,96.70
2023-04-07T01:31:10.692Z,96.60
2023-04-07T01:32:46.746Z,96.40
2023-04-07T01:34:19.117Z,96.30
2023-04-07T01:35:52.977Z,96.40
2023-04-07T01:37:28.233Z,96.50
2023-04-07T01:39:01.016Z,96.50
2023-04-07T01:40:36.103Z,96.50
2023-04-07T01:42:09.268Z,96.30
2023-04-07T01:43:44.475Z,96.60
2023-04-07T01:45:21.423Z,96.30
2023-04-07T01:46:55.784Z,96.20
2023-04-07T01:48:29.322Z,96.30
2023-04-07T01:50:05.424Z,96.30
2023-04-07T01:51:38.641Z,96.20
2023-04-07T01:53:13.087Z,96.20
2023-04-07T01:54:45.500Z,96.10
2023-04-07T01:56:18.831Z,96.20
2023-04-07T01:57:51.846Z,96.30
2023-04-07T01:59:24.896Z,96.40
2023-04-07T02:00:58.759Z,96.50
2023-04-07T02:02:32.986Z,96.60
2023-04-07T02:04:12.657Z,96.70
2023-04-07T02:05:45.280Z,96.80
2023-04-07T02:07:23.273Z,96.80
2023-04-07T02:08:59.316Z,96.90
2023-04-07T02:10:37.537Z,97.20
2023-04-07T02:12:14.390Z,97.30
2023-04-07T02:13:47.858Z,97.40
2023-04-07T02:15:21.440Z,97.50
2023-04-07T02:16:57.316Z,97.60
2023-04-07T02:18:32.689Z,97.60
2023-04-07T02:20:09.185Z,97.70
2023-04-07T02:21:43.361Z,97.90
2023-04-07T02:23:16.441Z,98.00
2023-04-07T02:24:49.423Z,98.00
2023-04-07T02:26:21.476Z,97.90
2023-04-07T02:27:55.474Z,97.90
2023-04-07T02:29:28.469Z,97.90
2023-04-07T02:31:00.423Z,98.10
2023-04-07T02:32:34.794Z,98.20
2023-04-07T02:34:07.750Z,98.30
2023-04-07T02:35:39.698Z,98.30
2023-04-07T02:37:12.720Z,98.30
2023-04-07T02:38:45.653Z,98.50
2023-04-07T02:40:19.041Z,98.60
2023-04-07T02:41:52.119Z,98.60
2023-04-07T02:43:25.577Z,98.60
2023-04-07T02:44:58.586Z,98.80
2023-04-07T02:46:31.630Z,98.70
2023-04-07T02:48:05.578Z,98.60
2023-04-07T02:49:38.587Z,98.60
2023-04-07T02:51:11.666Z,98.60
2023-04-07T02:52:43.665Z,98.60
2023-04-07T02:54:16.654Z,98.60
2023-04-07T02:55:49.529Z,98.60
2023-04-07T02:57:22.585Z,98.60
2023-04-07T02:58:55.645Z,98.70
2023-04-07T03:00:27.594Z,98.70
2023-04-07T03:02:00.801Z,98.80
2023-04-07T03:03:34.402Z,98.70
2023-04-07T03:05:08.185Z,98.60
2023-04-07T03:06:41.177Z,98.70
2023-04-07T03:08:13.288Z,98.70
2023-04-07T03:09:46.605Z,98.70
2023-04-07T03:11:19.422Z,99.00
2023-04-07T03:12:52.351Z,98.90
2023-04-07T03:14:25.340Z,99.00
2023-04-07T03:15:58.412Z,99.10
2023-04-07T03:17:31.553Z,99.20
2023-04-07T03:19:05.972Z,99.40
2023-04-07T03:20:41.839Z,99.50
2023-04-07T03:22:14.793Z,99.50
2023-04-07T03:23:47.761Z,99.60
2023-04-07T03:25:21.401Z,99.70
2023-04-07T03:26:54.333Z,99.60
2023-04-07T03:28:26.543Z,99.60
2023-04-07T03:29:59.486Z,99.90
2023-04-07T03:31:31.547Z,99.60
2023-04-07T03:33:04.520Z,99.50
2023-04-07T03:34:38.851Z,99.50
2023-04-07T03:36:12.072Z,99.40
2023-04-07T03:37:45.115Z,99.50
2023-04-07T03:39:18.221Z,99.30
2023-04-07T03:40:51.099Z,99.30
2023-04-07T03:42:24.071Z,99.20
2023-04-07T03:43:56.199Z,99.30
2023-04-07T03:45:29.219Z,99.00
2023-04-07T03:47:02.179Z,99.20
2023-04-07T03:48:35.312Z,99.00
2023-04-07T03:50:10.592Z,99.20
2023-04-07T03:51:42.734Z,99.20
2023-04-07T03:53:16.685Z,99.20
2023-04-07T03:54:49.634Z,99.10
2023-04-07T03:56:22.781Z,99.10
2023-04-07T03:57:55.777Z,99.10
2023-04-07T03:59:28.816Z,99.20
2023-04-07T04:01:01.841Z,99.20
2023-04-07T04:02:34.868Z,99.30
2023-04-07T04:04:06.985Z,99.30
2023-04-07T04:05:41.522Z,99.00
2023-04-07T04:07:14.618Z,99.00
2023-04-07T04:08:46.603Z,98.80
2023-04-07T04:10:19.618Z,98.70
2023-04-07T04:11:52.725Z,98.70
2023-04-07T04:13:25.880Z,98.50
2023-04-07T04:14:58.970Z,98.60
2023-04-07T04:16:32.428Z,98.50
2023-04-07T04:18:05.318Z,98.50
2023-04-07T04:19:38.288Z,98.40
2023-04-07T04:21:11.553Z,98.30
2023-04-07T04:22:44.486Z,98.20
2023-04-07T04:24:17.598Z,98.10
2023-04-07T04:25:49.548Z,98.00
2023-04-07T04:27:22.477Z,98.20
2023-04-07T04:28:55.370Z,98.40
2023-04-07T04:30:28.385Z,98.30
2023-04-07T04:32:01.342Z,98.30
2023-04-07T04:33:34.224Z,98.40
2023-04-07T04:35:07.803Z,98.30
2023-04-07T04:36:42.179Z,98.20
2023-04-07T04:38:15.371Z,98.40
2023-04-07T04:39:48.541Z,98.60
2023-04-07T04:41:21.475Z,98.60
2023-04-07T04:42:53.371Z,98.70
2023-04-07T04:44:26.353Z,98.70
2023-04-07T04:46:00.219Z,98.70
2023-04-07T04:47:32.221Z,98.60
2023-04-07T04:49:06.441Z,98.60
2023-04-07T04:50:39.381Z,98.50
2023-04-07T04:52:13.667Z,98.40
2023-04-07T04:53:46.555Z,98.30
2023-04-07T04:55:19.719Z,98.20
2023-04-07T04:56:52.676Z,98.00
2023-04-07T04:58:25.609Z,97.80
2023-04-07T04:59:58.728Z,97.70
2023-04-07T05:01:33.507Z,97.60
2023-04-07T05:03:07.040Z,97.50
2023-04-07T05:04:40.215Z,97.50
2023-04-07T05:06:13.242Z,97.10
2023-04-07T05:07:52.528Z,97.00
2023-04-07T05:09:25.723Z,96.80
2023-04-07T05:10:58.873Z,96.60
2023-04-07T05:12:31.144Z,96.50
2023-04-07T05:14:04.099Z,96.30
2023-04-07T05:15:37.086Z,96.20
2023-04-07T05:17:10.243Z,96.10
2023-04-07T05:18:43.139Z,96.00
2023-04-07T05:20:16.080Z,95.60
2023-04-07T05:21:49.078Z,95.60
2023-04-07T05:23:23.391Z,95.80
2023-04-07T05:24:56.409Z,95.40
2023-04-07T05:26:29.331Z,95.10
2023-04-07T05:28:02.322Z,94.80
2023-04-07T05:29:35.265Z,94.80
2023-04-07T05:31:08.217Z,94.70
2023-04-07T05:32:41.212Z,94.60
2023-04-07T05:34:14.322Z,94.30
2023-04-07T05:35:46.517Z,94.30
2023-04-07T05:37:19.641Z,94.40
2023-04-07T05:38:53.021Z,94.00
2023-04-07T05:40:26.139Z,93.90
2023-04-07T05:41:59.052Z,93.80
2023-04-07T05:43:32.024Z,93.70
2023-04-07T05:45:05.463Z,93.70
2023-04-07T05:46:38.245Z,93.60
2023-04-07T05:48:11.406Z,93.40
2023-04-07T05:49:47.276Z,93.40
2023-04-07T05:51:20.294Z,93.20
2023-04-07T05:52:53.245Z,93.20
2023-04-07T05:54:27.763Z,93.10
2023-04-07T05:56:00.752Z,93.00
2023-04-07T05:57:34.556Z,92.80
2023-04-07T05:59:07.617Z,92.70
2023-04-07T06:00:42.175Z,92.70
2023-04-07T06:02:15.451Z,92.70
2023-04-07T06:03:48.542Z,92.50
2023-04-07T06:05:22.222Z,92.60
2023-04-07T06:06:55.555Z,92.50
2023-04-07T06:08:28.503Z,92.50
2023-04-07T06:10:02.775Z,92.50
2023-04-07T06:11:35.875Z,92.70
2023-04-07T06:13:08.840Z,92.50
2023-04-07T06:14:41.902Z,92.30
2023-04-07T06:16:13.920Z,92.30
2023-04-07T06:17:47.081Z,92.40
2023-04-07T06:19:20.157Z,92.20
2023-04-07T06:20:53.123Z,92.10
2023-04-07T06:22:26.172Z,92.10
2023-04-07T06:23:59.075Z,92.30
2023-04-07T06:25:33.356Z,91.90
2023-04-07T06:27:06.733Z,91.80
2023-04-07T06:28:39.583Z,91.70
2023-04-07T06:30:13.237Z,91.50
2023-04-07T06:31:46.262Z,91.40
2023-04-07T06:33:19.665Z,91.30
2023-04-07T06:34:52.585Z,91.10
2023-04-07T06:36:25.574Z,90.80
2023-04-07T06:37:58.623Z,90.70
2023-04-07T06:39:31.994Z,90.50
2023-04-07T06:41:06.459Z,90.30
2023-04-07T06:42:39.408Z,90.30
2023-04-07T06:44:12.310Z,90.30
2023-04-07T06:45:44.343Z,90.00
2023-04-07T06:47:17.321Z,90.10
2023-04-07T06:48:50.480Z,90.30
2023-04-07T06:50:23.532Z,90.10
2023-04-07T06:51:56.456Z,90.00
2023-04-07T06:53:29.353Z,89.50
2023-04-07T06:55:02.362Z,89.30
2023-04-07T06:56:36.912Z,89.20
2023-04-07T06:58:09.994Z,88.80
2023-04-07T06:59:42.960Z,88.60
2023-04-07T07:01:16.040Z,88.30
2023-04-07T07:02:49.176Z,88.30
2023-04-07T07:04:22.312Z,88.50
2023-04-07T07:05:56.406Z,88.50
2023-04-07T07:07:29.311Z,88.30
2023-04-07T07:09:03.181Z,88.20
2023-04-07T07:10:36.130Z,87.70
2023-04-07T07:12:10.463Z,87.50
2023-04-07T07:13:45.019Z,87.50
2023-04-07T07:15:18.224Z,87.50
2023-04-07T07:16:51.135Z,86.80
2023-04-07T07:18:24.516Z,86.50
2023-04-07T07:19:57.560Z,86.50
2023-04-07T07:21:31.729Z,86.30
2023-04-07T07:23:04.971Z,86.00
2023-04-07T07:24:37.953Z,85.90
2023-04-07T07:26:11.218Z,85.90
2023-04-07T07:27:45.550Z,85.80
2023-04-07T07:29:18.561Z,85.80
2023-04-07T07:30:51.514Z,85.80
2023-04-07T07:32:24.484Z,85.90
2023-04-07T07:33:57.508Z,85.80
2023-04-07T07:35:32.615Z,85.90
2023-04-07T07:37:05.583Z,86.20
2023-04-07T07:38:38.743Z,86.10
2023-04-07T07:40:12.839Z,86.30
2023-04-07T07:41:46.701Z,85.70
2023-04-07T07:43:21.200Z,85.50
2023-04-07T07:44:54.091Z,85.30
2023-04-07T07:46:27.409Z,85.10
2023-04-07T07:48:00.814Z,84.80
2023-04-07T07:49:33.874Z,84.90
2023-04-07T07:51:07.027Z,84.80
2023-04-07T07:52:40.005Z,84.80
2023-04-07T07:54:13.130Z,84.80
2023-04-07T07:55:48.023Z,84.80
2023-04-07T07:57:21.314Z,84.30
2023-04-07T07:58:56.716Z,84.10
2023-04-07T08:00:31.242Z,84.20
2023-04-07T08:02:04.198Z,84.30
2023-04-07T08:03:37.592Z,84.10
2023-04-07T08:05:11.354Z,84.10
2023-04-07T08:06:44.365Z,84.30
2023-04-07T08:08:17.305Z,84.30
2023-04-07T08:09:50.573Z,84.00
2023-04-07T08:11:23.776Z,85.10
2023-04-07T08:12:56.804Z,85.50
2023-04-07T08:14:31.494Z,85.00
2023-04-07T08:16:04.666Z,84.30
2023-04-07T08:17:37.943Z,83.90
2023-04-07T08:19:12.071Z,84.60
2023-04-07T08:20:45.296Z,84.00
2023-04-07T08:22:19.664Z,84.20
2023-04-07T08:23:54.028Z,83.60
2023-04-07T08:25:26.928Z,83.80
2023-04-07T08:26:59.966Z,85.40
2023-04-07T08:28:33.275Z,84.60
2023-04-07T08:30:08.872Z,83.70
2023-04-07T08:31:41.873Z,84.20
2023-04-07T08:33:14.967Z,84.60
2023-04-07T08:34:47.884Z,85.80
2023-04-07T08:36:21.115Z,85.70
2023-04-07T08:37:54.005Z,85.10
2023-04-07T08:39:26.989Z,83.50
2023-04-07T08:41:05.563Z,82.90
2023-04-07T08:42:43.161Z,82.20
2023-04-07T08:44:16.834Z,82.60
2023-04-07T08:45:53.517Z,82.30
2023-04-07T08:47:28.394Z,81.30
2023-04-07T08:49:03.181Z,81.30
2023-04-07T08:50:36.875Z,80.30
2023-04-07T08:52:14.242Z,79.80
2023-04-07T08:53:52.250Z,80.30
2023-04-07T08:55:26.060Z,80.00
2023-04-07T08:56:59.220Z,80.20
2023-04-07T08:58:32.396Z,80.00
2023-04-07T09:00:06.518Z,79.40
2023-04-07T09:01:41.771Z,79.10
2023-04-07T09:03:15.491Z,78.60
2023-04-07T09:04:48.614Z,78.30
2023-04-07T09:06:21.778Z,78.70
2023-04-07T09:07:54.790Z,78.70
2023-04-07T09:09:27.965Z,78.60
2023-04-07T09:11:01.350Z,78.20
2023-04-07T09:12:35.345Z,78.60
2023-04-07T09:14:08.839Z,77.60
2023-04-07T09:15:41.961Z,77.60
2023-04-07T09:17:16.338Z,77.50
2023-04-07T09:18:49.335Z,77.60
2023-04-07T09:20:22.377Z,77.70
2023-04-07T09:21:55.585Z,77.60
2023-04-07T09:23:33.342Z,77.80
2023-04-07T09:25:16.674Z,77.00
2023-04-07T09:26:49.606Z,77.50
2023-04-07T09:28:23.278Z,77.30
2023-04-07T09:30:13.040Z,77.60
2023-04-07T09:31:47.628Z,77.20
2023-04-07T09:33:28.389Z,77.50
2023-04-07T09:35:01.509Z,78.20
2023-04-07T09:36:43.199Z,78.40
2023-04-07T09:38:16.237Z,77.60
2023-04-07T09:39:54.174Z,78.10
2023-04-07T09:41:29.281Z,77.80
2023-04-07T09:43:03.910Z,78.10
2023-04-07T09:44:42.151Z,77.90
2023-04-07T09:46:17.143Z,78.40
2023-04-07T09:47:50.802Z,77.50
2023-04-07T09:49:25.356Z,77.50
2023-04-07T09:51:07.850Z,77.60
2023-04-07T09:52:51.991Z,76.60
2023-04-07T09:54:35.937Z,76.40
2023-04-07T09:56:10.425Z,76.00
2023-04-07T09:57:45.346Z,75.60
2023-04-07T09:59:18.848Z,75.70
2023-04-07T10:00:52.094Z,75.90
2023-04-07T10:02:26.855Z,76.00
2023-04-07T10:04:01.064Z,76.40
2023-04-07T10:05:36.587Z,75.80
2023-04-07T10:07:09.568Z,76.00
2023-04-07T10:08:44.146Z,75.80
2023-04-07T10:10:17.309Z,76.10
2023-04-07T10:11:51.859Z,76.30
2023-04-07T10:13:26.622Z,76.90
2023-04-07T10:15:01.582Z,76.70
2023-04-07T10:16:34.606Z,76.70
2023-04-07T10:18:09.147Z,76.80
2023-04-07T10:19:42.085Z,77.00
2023-04-07T10:21:18.089Z,76.70
2023-04-07T10:22:54.642Z,77.40
2023-04-07T10:24:41.680Z,77.30
2023-04-07T10:26:17.984Z,77.40
2023-04-07T10:27:53.077Z,77.60
2023-04-07T10:29:27.581Z,78.80
2023-04-07T10:31:01.312Z,77.80
2023-04-07T10:32:46.864Z,77.80
2023-04-07T10:34:59.412Z,78.20
2023-04-07T10:36:34.823Z,78.00
2023-04-07T10:38:16.287Z,77.90
2023-04-07T10:39:50.886Z,78.80
2023-04-07T10:41:41.937Z,78.00
2023-04-07T10:43:38.443Z,77.60
2023-04-07T10:45:12.907Z,77.30
2023-04-07T10:47:05.304Z,77.30
2023-04-07T10:48:38.647Z,77.00
2023-04-07T10:50:18.235Z,77.00
2023-04-07T10:52:23.929Z,76.50
2023-04-07T10:54:29.033Z,76.10
2023-04-07T10:56:02.474Z,76.10
2023-04-07T10:57:35.372Z,76.20
2023-04-07T10:59:16.234Z,75.70
2023-04-07T11:01:22.716Z,76.00
2023-04-07T11:02:55.916Z,75.60
2023-04-07T11:04:37.373Z,75.70
2023-04-07T11:06:12.535Z,75.90
2023-04-07T11:07:54.956Z,75.90
2023-04-07T11:09:27.886Z,75.60
2023-04-07T11:11:00.878Z,75.90
2023-04-07T11:12:33.766Z,75.50
2023-04-07T11:14:07.226Z,75.80
2023-04-07T11:15:41.054Z,75.40
2023-04-07T11:17:17.463Z,75.00
2023-04-07T11:18:50.886Z,75.00
2023-04-07T11:20:23.779Z,75.40
2023-04-07T11:22:29.376Z,75.70
2023-04-07T11:24:05.126Z,75.20
2023-04-07T11:25:38.295Z,74.80
2023-04-07T11:27:13.952Z,74.80
2023-04-07T11:28:47.896Z,74.70
2023-04-07T11:30:21.811Z,74.70
2023-04-07T11:31:54.962Z,74.50
2023-04-07T11:33:28.841Z,74.60
2023-04-07T11:35:01.869Z,74.20
2023-04-07T11:36:36.290Z,74.80
2023-04-07T11:38:09.275Z,74.00
2023-04-07T11:39:46.148Z,74.00
2023-04-07T11:41:19.082Z,73.90
2023-04-07T11:42:52.386Z,74.10
2023-04-07T11:44:26.547Z,74.40
2023-04-07T11:46:09.924Z,74.60
2023-04-07T11:47:43.129Z,74.20
2023-04-07T11:49:17.052Z,74.80
2023-04-07T11:50:49.929Z,74.10
2023-04-07T11:52:22.891Z,74.30
2023-04-07T11:53:56.798Z,75.00
2023-04-07T11:55:31.366Z,74.10
2023-04-07T11:57:04.388Z,74.20
2023-04-07T11:58:37.640Z,74.80
2023-04-07T12:00:12.017Z,74.60
2023-04-07T12:01:45.038Z,74.70
2023-04-07T12:03:18.664Z,73.70
2023-04-07T12:04:58.296Z,73.80
2023-04-07T12:06:34.805Z,73.50
2023-04-07T12:08:07.864Z,73.20
2023-04-07T12:09:41.304Z,73.20
2023-04-07T12:11:15.586Z,73.50
2023-04-07T12:12:49.198Z,73.40
2023-04-07T12:14:22.418Z,73.50
2023-04-07T12:15:55.236Z,73.30
2023-04-07T12:17:28.701Z,73.40
2023-04-07T12:19:02.327Z,74.00
2023-04-07T12:20:37.497Z,73.90
2023-04-07T12:22:11.092Z,74.00
2023-04-07T12:23:44.167Z,73.20
2023-04-07T12:25:16.316Z,74.30
2023-04-07T12:26:50.975Z,74.30
2023-04-07T12:28:23.984Z,74.50
2023-04-07T12:29:57.039Z,74.60
2023-04-07T12:31:30.004Z,74.90
2023-04-07T12:33:03.610Z,74.70
2023-04-07T12:34:37.495Z,74.30
2023-04-07T12:36:10.419Z,74.20
2023-04-07T12:37:43.477Z,73.90
2023-04-07T12:39:17.063Z,73.70
2023-04-07T12:40:50.036Z,73.10
2023-04-07T12:42:24.331Z,72.30
2023-04-07T12:43:57.324Z,72.80
2023-04-07T12:45:31.272Z,72.80
2023-04-07T12:47:04.290Z,72.80
2023-04-07T12:48:37.202Z,72.70
2023-04-07T12:50:10.434Z,72.50
2023-04-07T12:51:43.217Z,72.10
2023-04-07T12:53:16.525Z,72.00
2023-04-07T12:54:49.277Z,72.00
2023-04-07T12:56:22.917Z,71.70
2023-04-07T12:57:56.210Z,72.10
2023-04-07T12:59:29.386Z,71.90
2023-04-07T13:01:02.398Z,71.60
2023-04-07T13:02:36.790Z,71.40
2023-04-07T13:04:11.039Z,71.10
2023-04-07T13:05:44.238Z,71.00
2023-04-07T13:07:21.948Z,71.30
2023-04-07T13:08:55.002Z,70.90
2023-04-07T13:10:28.652Z,71.10
2023-04-07T13:12:01.704Z,70.80
2023-04-07T13:13:36.020Z,70.70
2023-04-07T13:15:09.691Z,70.60
2023-04-07T13:16:42.707Z,70.30
2023-04-07T13:18:15.732Z,70.40
2023-04-07T13:19:49.522Z,70.30
2023-04-07T13:21:43.783Z,70.20
2023-04-07T13:23:16.045Z,69.70
2023-04-07T13:24:49.117Z,69.80
2023-04-07T13:26:22.325Z,69.80
2023-04-07T13:27:55.392Z,69.10
2023-04-07T13:29:29.823Z,69.00
2023-04-07T13:31:02.767Z,69.10
2023-04-07T13:32:35.759Z,69.80
2023-04-07T13:34:08.819Z,69.60
2023-04-07T13:35:41.770Z,69.60
2023-04-07T13:37:15.003Z,69.80
2023-04-07T13:38:47.749Z,70.20
2023-04-07T13:40:20.841Z,70.00
2023-04-07T13:41:53.776Z,71.70
2023-04-07T13:43:26.672Z,73.60
2023-04-07T13:45:01.269Z,73.90
2023-04-07T13:46:34.238Z,74.60
2023-04-07T13:48:07.225Z,75.00
2023-04-07T13:49:40.359Z,75.30
2023-04-07T13:51:13.336Z,76.10
2023-04-07T13:52:46.226Z,76.50
2023-04-07T13:54:19.386Z,77.00
2023-04-07T13:55:52.563Z,77.40
2023-04-07T13:57:25.577Z,77.40
2023-04-07T13:58:58.512Z,77.60
2023-04-07T14:00:35.374Z,77.40
2023-04-07T14:02:08.587Z,77.20
2023-04-07T14:03:41.908Z,77.60
2023-04-07T14:05:15.390Z,78.80
2023-04-07T14:06:48.264Z,78.60
2023-04-07T14:08:23.629Z,78.60
2023-04-07T14:09:56.573Z,78.60
2023-04-07T14:11:29.450Z,78.80
2023-04-07T14:13:02.481Z,78.90
2023-04-07T14:14:37.527Z,78.90
2023-04-07T14:16:11.829Z,79.00
2023-04-07T14:17:44.827Z,78.50
2023-04-07T14:19:17.990Z,78.70
2023-04-07T14:20:51.403Z,78.30
2023-04-07T14:22:24.315Z,78.30
2023-04-07T14:23:57.232Z,78.60
2023-04-07T14:25:30.419Z,79.00
2023-04-07T14:27:03.906Z,79.30
2023-04-07T14:28:36.794Z,79.00
2023-04-07T14:30:10.852Z,79.10
2023-04-07T14:31:48.466Z,78.90
2023-04-07T14:33:21.946Z,79.50
2023-04-07T14:34:54.923Z,79.20
2023-04-07T14:36:28.393Z,79.30
2023-04-07T14:38:01.419Z,79.70
2023-04-07T14:39:34.328Z,79.40
2023-04-07T14:41:10.062Z,79.20
2023-04-07T14:42:43.266Z,79.30
2023-04-07T14:44:16.736Z,78.70
2023-04-07T14:45:49.674Z,78.60
2023-04-07T14:47:24.127Z,78.60
2023-04-07T14:48:57.499Z,79.00
2023-04-07T14:50:33.407Z,79.10
2023-04-07T14:52:05.389Z,79.70
2023-04-07T14:53:38.338Z,79.60
2023-04-07T14:55:11.582Z,80.20
2023-04-07T14:56:45.048Z,81.10
2023-04-07T14:58:18.016Z,81.40
2023-04-07T14:59:50.939Z,81.70
2023-04-07T15:01:24.125Z,81.90
2023-04-07T15:02:58.600Z,81.90
2023-04-07T15:04:32.178Z,82.00
2023-04-07T15:06:07.362Z,81.70
2023-04-07T15:07:40.374Z,81.80
2023-04-07T15:09:13.350Z,81.70
2023-04-07T15:10:46.324Z,81.60
2023-04-07T15:12:19.582Z,81.10
2023-04-07T15:13:52.536Z,81.10
2023-04-07T15:15:25.819Z,80.80
2023-04-07T15:16:58.859Z,80.60
2023-04-07T15:18:33.229Z,79.80
2023-04-07T15:20:07.251Z,79.80
2023-04-07T15:21:40.157Z,80.30
2023-04-07T15:23:14.725Z,81.70
2023-04-07T15:24:47.854Z,81.10
2023-04-07T15:26:20.995Z,81.10
2023-04-07T15:27:53.995Z,80.90
2023-04-07T15:29:26.874Z,80.50
2023-04-07T15:31:00.566Z,81.20
2023-04-07T15:32:33.570Z,81.70
2023-04-07T15:34:07.935Z,81.70
2023-04-07T15:35:42.178Z,81.70
2023-04-07T15:37:17.207Z,81.60
2023-04-07T15:38:50.351Z,81.90
2023-04-07T15:40:23.594Z,81.70
2023-04-07T15:41:56.704Z,81.80
2023-04-07T15:43:29.922Z,81.50
2023-04-07T15:45:02.901Z,81.40
2023-04-07T15:46:35.953Z,81.80
2023-04-07T15:48:09.601Z,81.80
2023-04-07T15:49:43.840Z,81.40
2023-04-07T15:51:16.802Z,81.90
2023-04-07T15:52:49.881Z,82.40
2023-04-07T15:54:23.180Z,82.10
2023-04-07T15:55:55.969Z,81.80
2023-04-07T15:57:28.903Z,80.80
2023-04-07T15:59:01.908Z,80.70
2023-04-07T16:00:35.791Z,80.80
2023-04-07T16:02:09.209Z,81.30
2023-04-07T16:03:42.304Z,81.30
2023-04-07T16:05:16.867Z,81.30
2023-04-07T16:06:49.795Z,81.60
2023-04-07T16:08:23.474Z,81.60
2023-04-07T16:09:56.862Z,81.50
2023-04-07T16:11:29.714Z,81.30
2023-04-07T16:13:01.690Z,81.10
2023-04-07T16:14:39.679Z,80.50
2023-04-07T16:16:12.739Z,80.60
2023-04-07T16:17:48.561Z,80.50
2023-04-07T16:19:21.546Z,81.50
2023-04-07T16:20:55.936Z,81.40
2023-04-07T16:22:28.924Z,79.80
2023-04-07T16:24:01.903Z,80.40
2023-04-07T16:25:34.804Z,80.60
2023-04-07T16:27:08.308Z,81.00
2023-04-07T16:28:41.980Z,80.70
2023-04-07T16:30:17.023Z,80.40
2023-04-07T16:31:50.952Z,80.30
2023-04-07T16:33:25.921Z,80.50
2023-04-07T16:34:59.142Z,80.30
2023-04-07T16:36:33.608Z,80.30
2023-04-07T16:38:07.006Z,80.80
2023-04-07T16:39:39.797Z,79.90
2023-04-07T16:41:12.766Z,80.00
2023-04-07T16:42:45.927Z,81.00
2023-04-07T16:44:22.068Z,80.10
2023-04-07T16:45:56.453Z,80.30
2023-04-07T16:47:30.625Z,80.80
2023-04-07T16:49:03.742Z,81.30
2023-04-07T16:50:36.784Z,81.70
2023-04-07T16:52:11.408Z,82.00
2023-04-07T16:53:44.520Z,82.20
2023-04-07T16:55:17.567Z,82.50
2023-04-07T16:56:50.949Z,83.00
2023-04-07T16:58:23.909Z,83.40
2023-04-07T16:59:56.944Z,83.70
2023-04-07T17:01:30.567Z,83.90
2023-04-07T17:03:03.712Z,83.60
2023-04-07T17:04:36.881Z,83.70
2023-04-07T17:06:09.919Z,84.00
2023-04-07T17:07:44.224Z,84.10
2023-04-07T17:09:18.494Z,84.30
2023-04-07T17:10:51.492Z,84.70
2023-04-07T17:12:24.456Z,84.80
2023-04-07T17:13:57.849Z,84.80
2023-04-07T17:15:30.951Z,85.00
2023-04-07T17:17:03.972Z,85.40
2023-04-07T17:18:36.907Z,85.80
2023-04-07T17:20:10.862Z,86.00
2023-04-07T17:21:43.906Z,86.20
2023-04-07T17:23:18.145Z,86.50
2023-04-07T17:24:51.082Z,86.60
2023-04-07T17:26:24.731Z,86.80
2023-04-07T17:27:57.839Z,86.90
2023-04-07T17:29:31.372Z,87.20
2023-04-07T17:31:04.465Z,87.60
2023-04-07T17:32:37.442Z,87.80
2023-04-07T17:34:11.274Z,87.90
2023-04-07T17:35:47.399Z,88.10
2023-04-07T17:37:20.522Z,88.50
2023-04-07T17:38:54.834Z,89.00
2023-04-07T17:40:27.737Z,89.00
2023-04-07T17:42:00.750Z,89.10
2023-04-07T17:43:33.726Z,89.60
2023-04-07T17:45:08.221Z,89.60
2023-04-07T17:46:41.228Z,90.20
2023-04-07T17:48:14.292Z,90.40
2023-04-07T17:49:48.448Z,90.60
2023-04-07T17:51:21.468Z,90.70
2023-04-07T17:52:54.417Z,90.80
2023-04-07T17:54:28.706Z,91.00
2023-04-07T17:56:01.619Z,90.80
2023-04-07T17:57:35.611Z,90.80
2023-04-07T17:59:08.570Z,90.80
2023-04-07T18:00:41.430Z,90.70
2023-04-07T18:02:14.519Z,90.70
2023-04-07T18:03:48.384Z,90.80
2023-04-07T18:05:21.793Z,91.10
2023-04-07T18:06:54.687Z,91.20
2023-04-07T18:08:28.175Z,91.30
2023-04-07T18:10:03.201Z,91.40
2023-04-07T18:11:36.149Z,91.30
2023-04-07T18:13:09.414Z,91.40
2023-04-07T18:14:42.151Z,91.60
2023-04-07T18:16:18.709Z,91.90
2023-04-07T18:17:54.962Z,91.80
2023-04-07T18:19:29.881Z,91.90
2023-04-07T18:21:02.915Z,91.70
2023-04-07T18:22:37.081Z,91.70
2023-04-07T18:24:09.980Z,91.80
2023-04-07T18:25:44.341Z,91.90
2023-04-07T18:27:17.341Z,92.00
2023-04-07T18:28:50.244Z,92.10
2023-04-07T18:30:23.342Z,92.30
2023-04-07T18:31:56.240Z,92.60
2023-04-07T18:33:32.833Z,93.00
2023-04-07T18:35:06.601Z,93.00
2023-04-07T18:36:41.046Z,93.00
2023-04-07T18:38:13.972Z,93.10
2023-04-07T18:39:47.622Z,93.00
2023-04-07T18:41:21.890Z,93.00
2023-04-07T18:42:55.416Z,93.00
2023-04-07T18:44:28.328Z,93.10
2023-04-07T18:46:01.454Z,93.20
2023-04-07T18:47:34.642Z,93.20
2023-04-07T18:49:07.562Z,93.20
2023-04-07T18:50:40.858Z,93.20
2023-04-07T18:52:13.727Z,93.20
2023-04-07T18:53:46.881Z,93.30
2023-04-07T18:55:20.699Z,93.40
2023-04-07T18:56:55.003Z,93.50
2023-04-07T18:58:27.878Z,93.70
2023-04-07T19:00:00.755Z,93.80
2023-04-07T19:01:33.702Z,93.90
2023-04-07T19:03:06.875Z,93.90
2023-04-07T19:04:40.554Z,94.10
2023-04-07T19:06:15.618Z,94.10
2023-04-07T19:07:48.476Z,94.20
2023-04-07T19:09:21.722Z,94.50
2023-04-07T19:10:54.639Z,94.70
2023-04-07T19:12:28.919Z,94.80
2023-04-07T19:14:01.875Z,94.90
2023-04-07T19:15:38.272Z,95.10
2023-04-07T19:17:11.801Z,95.40
2023-04-07T19:18:44.805Z,95.50
2023-04-07T19:20:17.739Z,95.50
2023-04-07T19:21:51.168Z,95.60
2023-04-07T19:23:23.860Z,95.60
2023-04-07T19:24:56.834Z,95.50
2023-04-07T19:26:30.336Z,95.50
2023-04-07T19:28:04.751Z,95.60
2023-04-07T19:29:37.726Z,95.80
2023-04-07T19:31:10.935Z,96.00
2023-04-07T19:32:44.049Z,96.10
2023-04-07T19:34:17.045Z,96.10
2023-04-07T19:35:50.003Z,96.20
2023-04-07T19:37:22.978Z,96.10
2023-04-07T19:38:55.862Z,96.20
2023-04-07T19:40:31.295Z,96.30
2023-04-07T19:42:04.279Z,96.30
2023-04-07T19:43:38.565Z,96.40
2023-04-07T19:45:11.960Z,96.40
2023-04-07T19:46:44.733Z,96.40
2023-04-07T19:48:19.058Z,96.60
2023-04-07T19:49:51.902Z,96.60
2023-04-07T19:51:24.919Z,96.70
2023-04-07T19:52:57.878Z,96.60
2023-04-07T19:54:30.818Z,96.60
2023-04-07T19:56:04.612Z,96.70
2023-04-07T19:57:38.331Z,96.60
2023-04-07T19:59:12.652Z,96.60
2023-04-07T20:00:49.554Z,96.80
2023-04-07T20:02:22.793Z,96.50
2023-04-07T20:03:56.207Z,96.60
2023-04-07T20:05:29.018Z,96.80
2023-04-07T20:07:02.668Z,96.80
2023-04-07T20:08:35.697Z,96.70
2023-04-07T20:10:09.568Z,96.50
2023-04-07T20:11:42.483Z,96.50
2023-04-07T20:13:15.407Z,96.50