createdAt,value
2018-12-19T00:01:44.758Z,52.63
2018-12-19T00:04:13.141Z,51.20
2018-12-19T00:06:41.537Z,56.73
2018-12-19T00:09:10.157Z,57.77
2018-12-19T00:11:38.548Z,50.93
2018-12-19T00:14:07.155Z,54.43
2018-12-19T00:16:35.890Z,47.97
2018-12-19T00:19:04.300Z,54.27
2018-12-19T00:21:32.705Z,55.20
2018-12-19T00:24:01.224Z,53.40
2018-12-19T00:26:29.645Z,53.27
2018-12-19T00:28:58.040Z,52.50
2018-12-19T00:31:26.564Z,51.10
2018-12-19T00:33:55.211Z,52.60
2018-12-19T00:36:23.845Z,52.50
2018-12-19T00:38:52.582Z,52.40
2018-12-19T00:41:20.964Z,51.40
2018-12-19T00:43:49.369Z,53.63
2018-12-19T00:46:18.045Z,53.53
2018-12-19T00:48:46.441Z,48.70
2018-12-19T00:51:14.840Z,44.60
2018-12-19T00:53:43.412Z,44.13
2018-12-19T00:56:11.820Z,47.30
2018-12-19T00:58:40.504Z,47.97
2018-12-19T01:01:09.159Z,47.83
2018-12-19T01:03:37.564Z,43.37
2018-12-19T01:06:05.971Z,47.37
2018-12-19T01:08:34.909Z,44.93
2018-12-19T01:11:03.308Z,43.47
2018-12-19T01:13:34.665Z,40.47
2018-12-19T01:16:03.421Z,41.43
2018-12-19T01:18:31.814Z,37.40
2018-12-19T01:21:00.213Z,39.77
2018-12-19T01:23:28.728Z,38.90
2018-12-19T01:25:57.124Z,38.63
2018-12-19T01:28:25.747Z,38.17
2018-12-19T01:30:54.320Z,34.53
2018-12-19T01:33:22.791Z,37.90
2018-12-19T01:35:51.338Z,36.57
2018-12-19T01:38:19.884Z,35.40
2018-12-19T01:40:48.367Z,37.57
2018-12-19T01:43:16.761Z,33.73
2018-12-19T01:45:46.108Z,34.10
2018-12-19T01:48:14.594Z,33.73
2018-12-19T01:50:42.988Z,33.47
2018-12-19T01:53:11.545Z,32.90
2018-12-19T01:55:40.343Z,32.80
2018-12-19T01:58:08.764Z,32.37
2018-12-19T02:00:37.365Z,35.20
2018-12-19T02:03:05.772Z,36.13
2018-12-19T02:05:34.160Z,33.73
2018-12-19T02:08:03.049Z,33.43
2018-12-19T02:10:31.561Z,31.33
2018-12-19T02:12:59.946Z,31.27
2018-12-19T02:15:28.486Z,35.90
2018-12-19T02:17:56.882Z,33.97
2018-12-19T02:20:25.296Z,35.43
2018-12-19T02:22:54.396Z,34.87
2018-12-19T02:25:22.848Z,35.23
2018-12-19T02:27:51.266Z,33.50
2018-12-19T02:30:20.325Z,35.57
2018-12-19T02:32:49.199Z,36.17
2018-12-19T02:35:17.589Z,32.80
2018-12-19T02:37:46.656Z,36.00
2018-12-19T02:40:15.097Z,35.87
2018-12-19T02:42:43.517Z,33.50
2018-12-19T02:45:12.659Z,33.63
2018-12-19T02:47:41.092Z,29.93
2018-12-19T02:50:09.511Z,28.77
2018-12-19T02:52:38.057Z,36.47
2018-12-19T02:55:06.602Z,33.00
2018-12-19T02:57:35.282Z,29.63
2018-12-19T03:00:04.333Z,31.10
2018-12-19T03:02:32.854Z,32.17
2018-12-19T03:05:01.248Z,29.47
2018-12-19T03:07:29.815Z,32.87
2018-12-19T03:09:58.489Z,30.43
2018-12-19T03:12:26.888Z,28.00
2018-12-19T03:14:55.708Z,28.03
2018-12-19T03:17:24.132Z,29.30
2018-12-19T03:19:52.517Z,25.47
2018-12-19T03:22:21.462Z,25.83
2018-12-19T03:24:50.306Z,27.80
2018-12-19T03:27:18.722Z,24.57
2018-12-19T03:29:47.517Z,25.13
2018-12-19T03:32:15.920Z,29.20
2018-12-19T03:34:44.300Z,26.23
2018-12-19T03:37:12.821Z,24.23
2018-12-19T03:39:41.356Z,29.30
2018-12-19T03:42:09.756Z,28.77
2018-12-19T03:44:38.315Z,24.80
2018-12-19T03:47:06.752Z,26.33
2018-12-19T03:49:35.598Z,25.83
2018-12-19T03:52:04.472Z,23.57
2018-12-19T03:54:33.187Z,25.67
2018-12-19T03:57:02.261Z,24.43
2018-12-19T03:59:30.880Z,23.70
2018-12-19T04:01:59.285Z,26.47
2018-12-19T04:04:27.848Z,24.83
2018-12-19T04:06:56.687Z,24.97
2018-12-19T04:09:25.084Z,24.93
2018-12-19T04:11:53.534Z,26.20
2018-12-19T04:14:22.345Z,25.83
2018-12-19T04:16:51.649Z,24.93
2018-12-19T04:19:20.029Z,23.33
2018-12-19T04:21:49.370Z,25.30
2018-12-19T04:24:17.745Z,24.23
2018-12-19T04:26:46.155Z,25.83
2018-12-19T04:29:15.045Z,24.63
2018-12-19T04:31:43.480Z,26.93
2018-12-19T04:34:11.886Z,24.40
2018-12-19T04:36:40.496Z,22.67
2018-12-19T04:39:08.880Z,25.53
2018-12-19T04:41:37.388Z,21.90
2018-12-19T04:44:06.241Z,23.23
2018-12-19T04:46:34.737Z,21.97
2018-12-19T04:49:03.167Z,21.70
2018-12-19T04:51:31.794Z,22.87
2018-12-19T04:54:00.283Z,22.77
2018-12-19T04:56:28.708Z,22.53
2018-12-19T04:58:57.468Z,23.30
2018-12-19T05:01:25.882Z,23.20
2018-12-19T05:03:54.503Z,23.57
2018-12-19T05:06:23.532Z,23.37
2018-12-19T05:08:52.004Z,26.07
2018-12-19T05:11:20.452Z,21.70
2018-12-19T05:13:49.282Z,23.20
2018-12-19T05:16:17.697Z,24.73
2018-12-19T05:18:46.224Z,24.13
2018-12-19T05:21:14.982Z,19.83
2018-12-19T05:23:43.393Z,21.97
2018-12-19T05:26:11.821Z,21.67
2018-12-19T05:28:40.558Z,22.40
2018-12-19T05:31:08.997Z,22.23
2018-12-19T05:33:37.642Z,22.67
2018-12-19T05:36:07.089Z,22.20
2018-12-19T05:38:35.527Z,21.63
2018-12-19T05:41:04.118Z,21.03
2018-12-19T05:43:32.906Z,19.77
2018-12-19T05:46:01.353Z,21.53
2018-12-19T05:48:29.793Z,21.13
2018-12-19T05:50:58.501Z,19.70
2018-12-19T05:53:26.932Z,19.37
2018-12-19T05:55:55.424Z,21.80
2018-12-19T05:58:23.940Z,20.57
2018-12-19T06:00:52.472Z,21.50
2018-12-19T06:03:20.888Z,22.53
2018-12-19T06:05:49.400Z,21.30
2018-12-19T06:08:17.915Z,21.77
2018-12-19T06:10:46.338Z,23.47
2018-12-19T06:13:14.944Z,20.83
2018-12-19T06:15:43.750Z,21.50
2018-12-19T06:18:12.145Z,19.37
2018-12-19T06:20:40.680Z,20.37
2018-12-19T06:23:09.113Z,20.33
2018-12-19T06:25:37.518Z,19.57
2018-12-19T06:28:06.129Z,19.20
2018-12-19T06:30:34.573Z,19.33
2018-12-19T06:33:02.960Z,21.50
2018-12-19T06:35:31.499Z,22.50
2018-12-19T06:38:00.053Z,22.27
2018-12-19T06:40:32.698Z,20.07
2018-12-19T06:43:00.060Z,20.73
2018-12-19T06:45:28.647Z,19.37
2018-12-19T06:47:57.311Z,21.73
2018-12-19T06:50:25.929Z,19.57
2018-12-19T06:52:54.319Z,20.80
2018-12-19T06:55:22.705Z,22.43
2018-12-19T06:57:51.561Z,20.50
2018-12-19T07:00:19.966Z,20.93
2018-12-19T07:02:48.366Z,21.83
2018-12-19T07:05:17.304Z,22.53
2018-12-19T07:07:45.803Z,20.67
2018-12-19T07:10:14.330Z,23.47
2018-12-19T07:12:42.932Z,21.60
2018-12-19T07:15:11.344Z,21.97
2018-12-19T07:17:40.838Z,23.20
2018-12-19T07:20:09.485Z,20.77
2018-12-19T07:22:38.172Z,22.10
2018-12-19T07:25:07.301Z,24.50
2018-12-19T07:27:36.181Z,24.03
2018-12-19T07:30:05.113Z,22.33
2018-12-19T07:32:34.141Z,20.67
2018-12-19T07:35:02.827Z,24.93
2018-12-19T07:37:31.258Z,22.93
2018-12-19T07:39:59.705Z,22.50
2018-12-19T07:42:28.371Z,24.50
2018-12-19T07:44:56.928Z,22.63
2018-12-19T07:47:25.356Z,20.27
2018-12-19T07:49:54.365Z,21.00
2018-12-19T07:52:23.656Z,19.93
2018-12-19T07:54:52.129Z,19.67
2018-12-19T07:57:21.001Z,22.07
2018-12-19T07:59:50.299Z,22.23
2018-12-19T08:02:18.718Z,23.30
2018-12-19T08:04:47.676Z,21.33
2018-12-19T08:07:16.074Z,20.63
2018-12-19T08:09:44.462Z,22.20
2018-12-19T08:12:13.477Z,24.30
2018-12-19T08:14:41.869Z,22.83
2018-12-19T08:17:10.266Z,20.17
2018-12-19T08:19:39.044Z,25.87
2018-12-19T08:22:07.617Z,23.97
2018-12-19T08:24:36.018Z,24.00
2018-12-19T08:27:04.545Z,22.03
2018-12-19T08:29:32.914Z,21.47
2018-12-19T08:32:01.320Z,23.03
2018-12-19T08:34:29.864Z,19.93
2018-12-19T08:36:58.529Z,24.13
2018-12-19T08:39:27.801Z,20.10
2018-12-19T08:41:56.704Z,20.03
2018-12-19T08:44:25.139Z,18.90
2018-12-19T08:46:53.520Z,21.13
2018-12-19T08:49:22.713Z,20.53
2018-12-19T08:51:51.333Z,18.60
2018-12-19T08:54:19.876Z,21.57
2018-12-19T08:56:48.727Z,17.67
2018-12-19T08:59:17.112Z,19.73
2018-12-19T09:01:45.497Z,22.00
2018-12-19T09:04:14.216Z,20.77
2018-12-19T09:06:42.705Z,19.60
2018-12-19T09:09:11.080Z,18.67
2018-12-19T09:11:40.034Z,21.03
2018-12-19T09:14:08.886Z,20.37
2018-12-19T09:16:37.281Z,19.70
2018-12-19T09:19:06.017Z,18.40
2018-12-19T09:21:34.446Z,21.13
2018-12-19T09:24:02.842Z,19.87
2018-12-19T09:26:31.372Z,19.70
2018-12-19T09:28:59.758Z,18.20
2018-12-19T09:31:28.350Z,19.23
2018-12-19T09:33:57.207Z,19.57
2018-12-19T09:36:25.689Z,18.73
2018-12-19T09:38:54.108Z,21.03
2018-12-19T09:41:23.065Z,17.70
2018-12-19T09:43:51.498Z,20.57
2018-12-19T09:46:19.880Z,20.07
2018-12-19T09:48:48.480Z,17.30
2018-12-19T09:51:16.865Z,17.00
2018-12-19T09:53:45.370Z,18.70
2018-12-19T09:56:14.147Z,20.77
2018-12-19T09:58:42.528Z,20.00
2018-12-19T10:01:10.919Z,19.60
2018-12-19T10:03:39.433Z,18.53
2018-12-19T10:06:07.841Z,17.50
2018-12-19T10:08:36.568Z,17.17
2018-12-19T10:11:05.160Z,18.87
2018-12-19T10:13:33.708Z,19.90
2018-12-19T10:16:02.308Z,18.10
2018-12-19T10:18:32.445Z,20.27
2018-12-19T10:21:00.836Z,19.03
2018-12-19T10:23:29.451Z,19.27
2018-12-19T10:26:03.793Z,17.63
2018-12-19T10:28:34.849Z,19.83
2018-12-19T10:31:03.632Z,16.77
2018-12-19T10:33:32.371Z,19.13
2018-12-19T10:36:00.749Z,18.33
2018-12-19T10:38:29.613Z,14.77
2018-12-19T10:40:58.165Z,14.43
2018-12-19T10:43:26.538Z,15.10
2018-12-19T10:45:54.951Z,16.07
2018-12-19T10:48:23.977Z,14.53
2018-12-19T10:50:52.924Z,15.40
2018-12-19T10:53:21.349Z,18.27
2018-12-19T10:55:49.863Z,15.90
2018-12-19T10:58:18.263Z,16.30
2018-12-19T11:00:52.043Z,12.27
2018-12-19T11:03:20.447Z,17.23
2018-12-19T11:05:54.333Z,15.00
2018-12-19T11:08:20.293Z,15.20
2018-12-19T11:10:48.756Z,12.13
2018-12-19T11:13:17.137Z,12.63
2018-12-19T11:15:46.216Z,12.50
2018-12-19T11:18:14.699Z,13.53
2018-12-19T11:20:43.098Z,15.57
2018-12-19T11:23:11.966Z,11.60
2018-12-19T11:25:40.372Z,13.80
2018-12-19T11:28:08.779Z,13.07
2018-12-19T11:30:37.381Z,12.80
2018-12-19T11:33:05.797Z,15.53
2018-12-19T11:35:34.172Z,15.07
2018-12-19T11:38:02.746Z,14.63
2018-12-19T11:40:31.391Z,13.67
2018-12-19T11:42:59.826Z,13.60
2018-12-19T11:45:28.559Z,12.23
2018-12-19T11:47:56.944Z,13.40
2018-12-19T11:50:25.328Z,14.47
2018-12-19T11:52:54.345Z,15.77
2018-12-19T11:55:23.398Z,15.50
2018-12-19T11:57:51.929Z,13.90
2018-12-19T12:00:20.769Z,16.30
2018-12-19T12:02:49.143Z,16.17
2018-12-19T12:05:17.545Z,14.73
2018-12-19T12:07:46.308Z,14.33
2018-12-19T12:10:14.809Z,16.47
2018-12-19T12:12:43.536Z,14.93
2018-12-19T12:15:12.882Z,14.30
2018-12-19T12:17:41.281Z,14.17
2018-12-19T12:20:09.909Z,14.73
2018-12-19T12:22:38.426Z,16.33
2018-12-19T12:25:06.833Z,18.90
2018-12-19T12:27:35.220Z,20.00
2018-12-19T12:30:04.938Z,15.10
2018-12-19T12:32:33.435Z,17.60
2018-12-19T12:35:01.950Z,14.80
2018-12-19T12:37:30.691Z,16.27
2018-12-19T12:39:59.121Z,17.27
2018-12-19T12:42:27.544Z,15.47
2018-12-19T12:44:56.438Z,16.87
2018-12-19T12:47:25.470Z,16.10
2018-12-19T12:49:53.925Z,16.30
2018-12-19T12:52:22.801Z,16.60
2018-12-19T12:54:51.176Z,18.97
2018-12-19T12:57:19.587Z,16.13
2018-12-19T12:59:48.178Z,15.87
2018-12-19T13:02:16.581Z,14.97
2018-12-19T13:04:44.952Z,14.33
2018-12-19T13:07:13.980Z,17.97
2018-12-19T13:09:42.367Z,17.00
2018-12-19T13:12:10.773Z,14.77
2018-12-19T13:14:41.296Z,16.80
2018-12-19T13:17:09.732Z,18.23
2018-12-19T13:19:38.460Z,17.90
2018-12-19T13:22:07.533Z,19.77
2018-12-19T13:24:35.905Z,16.13
2018-12-19T13:27:04.404Z,15.70
2018-12-19T13:29:33.376Z,15.80
2018-12-19T13:32:02.316Z,14.23
2018-12-19T13:34:30.804Z,16.80
2018-12-19T13:37:00.067Z,16.13
2018-12-19T13:39:28.497Z,15.03
2018-12-19T13:41:56.893Z,17.53
2018-12-19T13:44:25.420Z,15.67
2018-12-19T13:46:53.796Z,14.40
2018-12-19T13:49:22.444Z,14.30
2018-12-19T13:51:51.558Z,13.87
2018-12-19T13:54:20.363Z,13.87
2018-12-19T13:56:48.754Z,16.40
2018-12-19T13:59:17.609Z,13.47
2018-12-19T14:01:45.999Z,14.17
2018-12-19T14:04:14.430Z,15.83
2018-12-19T14:06:42.945Z,17.50
2018-12-19T14:09:11.338Z,11.90
2018-12-19T14:11:39.742Z,14.53
2018-12-19T14:14:08.556Z,14.37
2018-12-19T14:16:37.242Z,13.97
2018-12-19T14:19:05.640Z,15.83
2018-12-19T14:21:34.300Z,12.40
2018-12-19T14:24:03.078Z,14.90
2018-12-19T14:26:31.466Z,13.10
2018-12-19T14:29:00.035Z,14.27
2018-12-19T14:31:28.420Z,12.80
2018-12-19T14:33:56.850Z,14.57
2018-12-19T14:36:25.741Z,15.93
2018-12-19T14:38:54.202Z,14.43
2018-12-19T14:41:22.764Z,15.30
2018-12-19T14:43:51.497Z,15.63
2018-12-19T14:46:19.970Z,16.00
2018-12-19T14:48:48.649Z,15.53
2018-12-19T14:51:22.514Z,15.60
2018-12-19T14:53:50.936Z,12.60
2018-12-19T14:56:19.467Z,15.23
2018-12-19T14:58:50.011Z,16.27
2018-12-19T15:01:18.503Z,16.63
2018-12-19T15:03:47.038Z,14.00
2018-12-19T15:06:15.810Z,14.73
2018-12-19T15:08:45.160Z,14.67
2018-12-19T15:11:13.885Z,16.60
2018-12-19T15:13:42.509Z,17.47
2018-12-19T15:16:11.286Z,19.47
2018-12-19T15:18:39.746Z,17.50
2018-12-19T15:21:09.184Z,15.10
2018-12-19T15:23:37.776Z,14.93
2018-12-19T15:26:06.623Z,14.90
2018-12-19T15:28:35.570Z,14.73
2018-12-19T15:31:03.986Z,15.57
2018-12-19T15:33:32.485Z,15.20
2018-12-19T15:36:02.487Z,16.63
2018-12-19T15:38:30.869Z,19.73
2018-12-19T15:40:59.399Z,15.07
2018-12-19T15:43:28.038Z,15.47
2018-12-19T15:45:56.485Z,16.13
2018-12-19T15:48:25.025Z,19.53
2018-12-19T15:50:53.859Z,19.33
2018-12-19T15:53:22.423Z,21.20
2018-12-19T15:55:50.811Z,23.10
2018-12-19T15:58:19.357Z,20.27
2018-12-19T16:00:50.445Z,20.10
2018-12-19T16:03:19.917Z,16.30
2018-12-19T16:05:48.868Z,16.83
2018-12-19T16:08:18.390Z,18.00
2018-12-19T16:10:46.948Z,19.27
2018-12-19T16:13:16.543Z,17.17
2018-12-19T16:15:45.049Z,18.83
2018-12-19T16:18:13.436Z,21.87
2018-12-19T16:20:42.258Z,19.80
2018-12-19T16:23:10.642Z,20.40
2018-12-19T16:25:40.250Z,20.23
2018-12-19T16:28:09.175Z,20.80
2018-12-19T16:30:37.570Z,22.87
2018-12-19T16:33:05.955Z,20.50
2018-12-19T16:35:34.626Z,20.50
2018-12-19T16:38:03.145Z,22.20
2018-12-19T16:40:31.553Z,23.33
2018-12-19T16:43:00.451Z,22.17
2018-12-19T16:45:28.933Z,24.93
2018-12-19T16:47:57.325Z,25.60
2018-12-19T16:50:25.897Z,21.27
2018-12-19T16:52:54.424Z,21.37
2018-12-19T16:55:22.816Z,22.93
2018-12-19T16:57:51.631Z,23.63
2018-12-19T17:00:20.398Z,25.17
2018-12-19T17:02:49.113Z,21.30
2018-12-19T17:05:17.809Z,25.03
2018-12-19T17:07:46.223Z,22.97
2018-12-19T17:10:14.608Z,24.23
2018-12-19T17:12:43.376Z,22.67
2018-12-19T17:15:11.777Z,21.00
2018-12-19T17:17:40.222Z,22.03
2018-12-19T17:20:09.075Z,23.27
2018-12-19T17:22:37.557Z,23.30
2018-12-19T17:25:06.252Z,23.40
2018-12-19T17:27:34.902Z,26.97
2018-12-19T17:30:03.426Z,22.73
2018-12-19T17:32:32.056Z,28.33
2018-12-19T17:35:00.657Z,23.67
2018-12-19T17:37:29.088Z,24.60
2018-12-19T17:39:57.619Z,25.03
2018-12-19T17:42:26.412Z,24.23
2018-12-19T17:44:54.838Z,23.30
2018-12-19T17:47:23.401Z,24.87
2018-12-19T17:49:52.861Z,23.00
2018-12-19T17:52:21.232Z,23.40
2018-12-19T17:54:49.624Z,26.70
2018-12-19T17:57:18.264Z,24.60
2018-12-19T17:59:46.700Z,25.93
2018-12-19T18:02:15.136Z,25.83
2018-12-19T18:04:43.789Z,23.47
2018-12-19T18:07:12.381Z,25.00
2018-12-19T18:09:40.873Z,24.70
2018-12-19T18:12:09.833Z,26.60
2018-12-19T18:14:38.300Z,27.37
2018-12-19T18:17:06.820Z,24.57
2018-12-19T18:19:36.206Z,27.63
2018-12-19T18:22:04.852Z,25.73
2018-12-19T18:24:33.312Z,22.37
2018-12-19T18:27:02.131Z,22.73
2018-12-19T18:29:30.555Z,25.43
2018-12-19T18:31:59.072Z,26.53
2018-12-19T18:34:27.616Z,24.97
2018-12-19T18:36:56.216Z,25.57
2018-12-19T18:39:26.262Z,22.80
2018-12-19T18:41:55.060Z,25.33
2018-12-19T18:44:23.603Z,26.07
2018-12-19T18:46:52.229Z,26.37
2018-12-19T18:49:21.253Z,32.27
2018-12-19T18:51:49.793Z,26.77
2018-12-19T18:54:18.299Z,25.17
2018-12-19T18:56:48.202Z,30.23
2018-12-19T18:59:16.771Z,25.50
2018-12-19T19:01:45.309Z,25.13
2018-12-19T19:04:14.250Z,23.73
2018-12-19T19:06:42.760Z,27.07
2018-12-19T19:09:12.596Z,24.10
2018-12-19T19:11:41.283Z,24.47
2018-12-19T19:14:09.737Z,23.23
2018-12-19T19:16:38.219Z,25.07
2018-12-19T19:19:06.838Z,22.03
2018-12-19T19:21:40.366Z,24.33
2018-12-19T19:24:09.605Z,25.30
2018-12-19T19:26:38.075Z,24.40
2018-12-19T19:29:06.488Z,25.53
2018-12-19T19:31:35.121Z,24.77
2018-12-19T19:34:03.695Z,26.10
2018-12-19T19:36:32.194Z,25.90
2018-12-19T19:39:00.811Z,24.40
2018-12-19T19:41:29.258Z,25.30
2018-12-19T19:43:57.705Z,27.23
2018-12-19T19:46:26.566Z,25.40
2018-12-19T19:48:55.194Z,26.50
2018-12-19T19:51:23.628Z,24.37
2018-12-19T19:53:52.378Z,27.77
2018-12-19T19:56:20.822Z,27.57
2018-12-19T19:58:49.227Z,30.87
2018-12-19T20:01:18.016Z,33.00
2018-12-19T20:03:46.510Z,28.70
2018-12-19T20:06:14.953Z,33.47
2018-12-19T20:08:50.501Z,34.27
2018-12-19T20:11:19.592Z,29.70
2018-12-19T20:13:47.996Z,32.90
2018-12-19T20:16:16.595Z,29.60
2018-12-19T20:18:45.096Z,29.23
2018-12-19T20:21:13.728Z,27.33
2018-12-19T20:23:42.350Z,28.80
2018-12-19T20:26:10.731Z,28.97
2018-12-19T20:28:39.112Z,29.77
2018-12-19T20:31:08.336Z,29.77
2018-12-19T20:33:36.731Z,28.30
2018-12-19T20:36:05.336Z,30.63
2018-12-19T20:38:34.095Z,29.07
2018-12-19T20:41:02.565Z,28.63
2018-12-19T20:43:31.016Z,29.63
2018-12-19T20:45:59.905Z,31.10
2018-12-19T20:48:28.509Z,32.47
2018-12-19T20:50:57.604Z,37.47
2018-12-19T20:53:26.296Z,37.03
2018-12-19T20:55:55.051Z,35.07
2018-12-19T20:58:23.498Z,41.27
2018-12-19T21:00:52.102Z,34.47
2018-12-19T21:03:20.520Z,40.23
2018-12-19T21:05:49.386Z,37.83
2018-12-19T21:08:18.349Z,33.73
2018-12-19T21:10:46.826Z,37.87
2018-12-19T21:13:15.373Z,38.20
2018-12-19T21:15:43.949Z,32.07
2018-12-19T21:18:18.000Z,38.00
2018-12-19T21:20:46.759Z,39.20
2018-12-19T21:23:15.372Z,36.43
2018-12-19T21:25:44.041Z,37.30
2018-12-19T21:28:13.069Z,40.00
2018-12-19T21:30:41.689Z,37.43
2018-12-19T21:33:14.027Z,37.90
2018-12-19T21:35:40.968Z,44.97
2018-12-19T21:38:09.640Z,45.17
2018-12-19T21:40:39.352Z,38.83
2018-12-19T21:43:08.381Z,44.00
2018-12-19T21:45:36.928Z,43.30
2018-12-19T21:48:05.412Z,47.93
2018-12-19T21:50:34.015Z,44.60
2018-12-19T21:53:02.502Z,47.70
2018-12-19T21:55:30.916Z,48.00
2018-12-19T21:57:59.481Z,44.87
2018-12-19T22:00:34.518Z,45.17
2018-12-19T22:03:07.583Z,46.53
2018-12-19T22:05:38.749Z,46.43
2018-12-19T22:08:07.357Z,50.03
2018-12-19T22:10:36.467Z,46.33
2018-12-19T22:13:05.040Z,50.07
2018-12-19T22:15:33.577Z,50.23
2018-12-19T22:18:07.376Z,53.67
2018-12-19T22:20:35.843Z,53.23
2018-12-19T22:23:04.421Z,51.03
2018-12-19T22:25:32.934Z,59.13
2018-12-19T22:28:01.522Z,53.20
2018-12-19T22:30:30.013Z,59.47
2018-12-19T22:32:58.608Z,57.87
2018-12-19T22:35:27.101Z,58.40
2018-12-19T22:37:55.680Z,58.33
2018-12-19T22:40:24.659Z,59.63
2018-12-19T22:42:53.057Z,60.57
2018-12-19T22:45:21.444Z,59.97
2018-12-19T22:47:50.313Z,59.13
2018-12-19T22:50:18.852Z,57.27
2018-12-19T22:52:47.385Z,56.47
2018-12-19T22:55:16.130Z,63.50
2018-12-19T22:57:44.640Z,69.20
2018-12-19T23:00:16.873Z,65.97
2018-12-19T23:02:51.579Z,66.37
2018-12-19T23:05:51.530Z,65.40
2018-12-19T23:08:20.316Z,58.20
2018-12-19T23:10:48.812Z,58.33
2018-12-19T23:13:18.001Z,64.00
2018-12-19T23:15:46.752Z,62.10
2018-12-19T23:18:23.254Z,56.90
2018-12-19T23:20:51.868Z,61.27
2018-12-19T23:23:20.251Z,64.37
2018-12-19T23:25:48.936Z,64.40
2018-12-19T23:28:17.844Z,66.10
2018-12-19T23:30:46.352Z,63.77
2018-12-19T23:33:15.821Z,64.77
2018-12-19T23:35:44.456Z,61.90
2018-12-19T23:38:12.828Z,60.30
2018-12-19T23:40:41.292Z,55.40
2018-12-19T23:43:09.832Z,53.63
2018-12-19T23:45:38.432Z,61.17
2018-12-19T23:48:06.879Z,58.20
2018-12-19T23:50:35.778Z,57.83
2018-12-19T23:53:04.285Z,63.90
2018-12-19T23:55:32.679Z,58.27
2018-12-19T23:58:01.425Z,62.20
