createdAt,value
2022-09-11T00:01:55.699Z,99797.23
2022-09-11T00:04:26.790Z,99796.91
2022-09-11T00:06:55.043Z,99792.84
2022-09-11T00:09:23.359Z,99788.42
2022-09-11T00:11:51.672Z,99788.20
2022-09-11T00:14:20.634Z,99789.23
2022-09-11T00:16:48.926Z,99789.45
2022-09-11T00:19:20.089Z,99789.20
2022-09-11T00:21:52.218Z,99791.94
2022-09-11T00:24:20.579Z,99790.46
2022-09-11T00:26:49.005Z,99792.15
2022-09-11T00:29:17.854Z,99792.36
2022-09-11T00:31:46.195Z,99792.71
2022-09-11T00:34:14.800Z,99790.52
2022-09-11T00:36:43.813Z,99792.27
2022-09-11T00:39:14.358Z,99792.23
2022-09-11T00:41:46.233Z,99788.83
2022-09-11T00:44:17.917Z,99785.56
2022-09-11T00:46:55.950Z,99785.70
2022-09-11T00:49:32.749Z,99779.65
2022-09-11T00:53:07.620Z,99783.33
2022-09-11T00:56:12.440Z,99781.02
2022-09-11T00:59:03.571Z,99778.78
2022-09-11T01:01:48.451Z,99775.92
2022-09-11T01:04:33.619Z,99777.23
2022-09-11T01:07:31.295Z,99781.36
2022-09-11T01:10:47.901Z,99778.17
2022-09-11T01:14:02.919Z,99775.05
2022-09-11T01:17:58.728Z,99775.42
2022-09-11T01:21:34.581Z,99773.48
2022-09-11T01:25:23.859Z,99774.67
2022-09-11T01:28:01.145Z,99774.19
2022-09-11T01:31:29.540Z,99776.02
2022-09-11T01:34:51.283Z,99774.27
2022-09-11T01:37:56.025Z,99771.13
2022-09-11T01:40:53.592Z,99773.04
2022-09-11T01:43:46.192Z,99772.80
2022-09-11T01:46:22.987Z,99775.55
2022-09-11T01:49:24.072Z,99772.81
2022-09-11T01:52:15.858Z,99771.23
2022-09-11T01:58:37.683Z,99769.81
2022-09-11T02:01:30.398Z,99766.11
2022-09-11T02:04:58.513Z,99771.73
2022-09-11T02:08:21.405Z,99772.27
2022-09-11T02:11:21.300Z,99770.77
2022-09-11T02:16:52.379Z,99769.64
2022-09-11T02:19:57.317Z,99769.15
2022-09-11T02:22:26.679Z,99767.99
2022-09-11T02:24:55.776Z,99766.27
2022-09-11T02:27:27.541Z,99767.48
2022-09-11T02:29:56.088Z,99758.21
2022-09-11T02:32:26.919Z,99759.29
2022-09-11T02:34:56.416Z,99752.41
2022-09-11T02:37:51.579Z,99749.52
2022-09-11T02:44:14.125Z,99746.73
2022-09-11T02:47:15.874Z,99743.91
2022-09-11T02:53:25.819Z,99741.79
2022-09-11T02:56:27.783Z,99745.18
2022-09-11T02:59:22.319Z,99750.06
2022-09-11T03:01:56.573Z,99749.06
2022-09-11T03:04:41.179Z,99747.86
2022-09-11T03:07:38.980Z,99749.16
2022-09-11T03:10:11.240Z,99748.13
2022-09-11T03:12:40.135Z,99751.55
2022-09-11T03:15:11.482Z,99750.45
2022-09-11T03:17:44.168Z,99755.83
2022-09-11T03:20:12.673Z,99757.53
2022-09-11T03:22:41.087Z,99755.93
2022-09-11T03:25:11.917Z,99761.50
2022-09-11T03:27:40.559Z,99767.82
2022-09-11T03:30:10.351Z,99770.29
2022-09-11T03:32:38.729Z,99771.90
2022-09-11T03:35:07.365Z,99774.31
2022-09-11T03:37:37.851Z,99781.44
2022-09-11T03:40:07.687Z,99778.73
2022-09-11T03:42:36.118Z,99781.89
2022-09-11T03:45:05.415Z,99781.06
2022-09-11T03:47:34.025Z,99785.11
2022-09-11T03:50:02.423Z,99787.75
2022-09-11T03:52:33.239Z,99790.06
2022-09-11T03:55:02.515Z,99797.88
2022-09-11T03:57:34.348Z,99795.39
2022-09-11T04:00:05.401Z,99793.20
2022-09-11T04:02:33.753Z,99796.86
2022-09-11T04:05:03.730Z,99793.14
2022-09-11T04:07:32.054Z,99792.19
2022-09-11T04:10:01.040Z,99787.54
2022-09-11T04:12:29.345Z,99788.80
2022-09-11T04:14:57.643Z,99789.61
2022-09-11T04:17:26.007Z,99790.43
2022-09-11T04:19:54.427Z,99794.35
2022-09-11T04:22:24.312Z,99792.89
2022-09-11T04:24:52.655Z,99795.13
2022-09-11T04:27:23.468Z,99795.09
2022-09-11T04:29:52.059Z,99794.58
2022-09-11T04:32:20.336Z,99796.83
2022-09-11T04:34:48.626Z,99794.52
2022-09-11T04:37:17.113Z,99789.75
2022-09-11T04:39:45.566Z,99792.88
2022-09-11T04:42:13.901Z,99792.16
2022-09-11T04:44:42.719Z,99790.61
2022-09-11T04:47:10.982Z,99793.98
2022-09-11T04:49:39.873Z,99791.95
2022-09-11T04:52:08.185Z,99793.06
2022-09-11T04:54:37.671Z,99791.73
2022-09-11T04:57:05.968Z,99791.66
2022-09-11T04:59:34.358Z,99785.95
2022-09-11T05:02:03.659Z,99789.61
2022-09-11T05:04:32.557Z,99791.39
2022-09-11T05:07:05.885Z,99790.16
2022-09-11T05:09:38.143Z,99792.58
2022-09-11T05:12:06.513Z,99790.81
2022-09-11T05:14:35.838Z,99793.89
2022-09-11T05:17:04.810Z,99794.14
2022-09-11T05:19:33.068Z,99795.88
2022-09-11T05:22:01.603Z,99793.05
2022-09-11T05:24:29.973Z,99795.79
2022-09-11T05:27:01.599Z,99790.83
2022-09-11T05:29:32.518Z,99789.36
2022-09-11T05:32:03.259Z,99796.40
2022-09-11T05:34:31.512Z,99796.16
2022-09-11T05:37:02.295Z,99795.36
2022-09-11T05:39:32.666Z,99797.56
2022-09-11T05:42:00.999Z,99794.34
2022-09-11T05:44:31.347Z,99796.09
2022-09-11T05:46:59.774Z,99797.45
2022-09-11T05:49:28.093Z,99795.02
2022-09-11T05:51:56.447Z,99800.15
2022-09-11T05:54:25.624Z,99804.31
2022-09-11T05:56:55.433Z,99803.34
2022-09-11T05:59:23.748Z,99809.20
2022-09-11T06:01:52.074Z,99806.44
2022-09-11T06:04:37.840Z,99810.29
2022-09-11T06:07:06.259Z,99809.84
2022-09-11T06:09:34.624Z,99810.96
2022-09-11T06:12:03.334Z,99814.48
2022-09-11T06:14:52.041Z,99817.48
2022-09-11T06:17:21.398Z,99817.03
2022-09-11T06:19:49.675Z,99825.84
2022-09-11T06:22:18.359Z,99827.63
2022-09-11T06:24:48.353Z,99829.39
2022-09-11T06:27:18.123Z,99833.86
2022-09-11T06:29:46.392Z,99834.77
2022-09-11T06:32:15.566Z,99834.74
2022-09-11T06:34:47.215Z,99836.55
2022-09-11T06:37:15.501Z,99838.37
2022-09-11T06:39:48.165Z,99839.14
2022-09-11T06:42:16.864Z,99839.82
2022-09-11T06:44:50.525Z,99838.40
2022-09-11T06:47:19.227Z,99838.08
2022-09-11T06:49:47.960Z,99838.05
2022-09-11T06:58:27.351Z,99843.23
2022-09-11T07:01:07.511Z,99843.08
2022-09-11T07:03:40.961Z,99847.23
2022-09-11T07:06:14.889Z,99848.37
2022-09-11T07:08:44.072Z,99848.34
2022-09-11T07:11:12.925Z,99850.35
2022-09-11T07:13:42.092Z,99856.42
2022-09-11T07:16:13.178Z,99855.13
2022-09-11T07:18:45.352Z,99853.02
2022-09-11T07:21:17.395Z,99850.80
2022-09-11T07:23:56.509Z,99848.52
2022-09-11T07:26:31.230Z,99850.73
2022-09-11T07:29:00.223Z,99843.91
2022-09-11T07:31:32.986Z,99843.83
2022-09-11T07:34:04.874Z,99846.96
2022-09-11T07:36:37.478Z,99847.38
2022-09-11T07:39:05.849Z,99847.78
2022-09-11T07:41:38.273Z,99847.05
2022-09-11T07:44:07.277Z,99845.24
2022-09-11T07:46:35.898Z,99846.77
2022-09-11T07:49:04.254Z,99849.10
2022-09-11T07:51:33.359Z,99847.69
2022-09-11T07:54:01.700Z,99848.85
2022-09-11T07:56:31.329Z,99846.41
2022-09-11T07:59:02.037Z,99848.27
2022-09-11T08:01:31.227Z,99848.70
2022-09-11T08:07:31.040Z,99852.61
2022-09-11T08:10:27.202Z,99850.05
2022-09-11T08:13:25.215Z,99857.95
2022-09-11T08:15:53.999Z,99863.77
2022-09-11T08:18:38.618Z,99867.15
2022-09-11T08:21:39.318Z,99871.75
2022-09-11T08:28:21.806Z,99878.56
2022-09-11T08:31:06.286Z,99882.91
2022-09-11T08:33:40.794Z,99881.97
2022-09-11T08:36:32.722Z,99885.25
2022-09-11T08:39:22.613Z,99879.36
2022-09-11T08:42:28.371Z,99877.61
2022-09-11T08:45:18.476Z,99878.83
2022-09-11T08:48:09.287Z,99879.88
2022-09-11T08:51:13.557Z,99878.18
2022-09-11T08:54:00.831Z,99881.00
2022-09-11T08:57:28.946Z,99875.38
2022-09-11T09:00:57.575Z,99873.21
2022-09-11T09:04:39.053Z,99875.64
2022-09-11T09:07:42.004Z,99876.58
2022-09-11T09:10:54.628Z,99889.55
2022-09-11T09:17:20.170Z,99895.59
2022-09-11T09:20:29.535Z,99897.04
2022-09-11T09:23:07.107Z,99896.13
2022-09-11T09:25:40.551Z,99899.98
2022-09-11T09:28:24.726Z,99899.69
2022-09-11T09:31:01.975Z,99896.94
2022-09-11T09:33:38.553Z,99897.56
2022-09-11T09:36:29.993Z,99896.30
2022-09-11T09:38:59.804Z,99896.84
2022-09-11T09:41:49.837Z,99898.95
2022-09-11T09:45:19.226Z,99901.46
2022-09-11T09:47:49.129Z,99899.27
2022-09-11T09:50:28.471Z,99902.18
2022-09-11T09:53:10.670Z,99905.85
2022-09-11T09:55:41.132Z,99912.05
2022-09-11T09:58:13.205Z,99910.73
2022-09-11T10:00:42.108Z,99911.02
2022-09-11T10:03:28.789Z,99912.30
2022-09-11T10:06:00.299Z,99915.23
2022-09-11T10:08:35.804Z,99916.06
2022-09-11T10:11:10.970Z,99913.17
2022-09-11T10:13:52.575Z,99909.84
2022-09-11T10:16:22.691Z,99905.39
2022-09-11T10:18:52.974Z,99900.45
2022-09-11T10:21:29.542Z,99903.56
2022-09-11T10:24:00.568Z,99902.64
2022-09-11T10:26:46.227Z,99902.14
2022-09-11T10:29:29.960Z,99907.02
2022-09-11T10:32:03.760Z,99913.13
2022-09-11T10:34:41.143Z,99909.71
2022-09-11T10:37:15.430Z,99911.23
2022-09-11T10:39:47.068Z,99911.33
2022-09-11T10:42:30.441Z,99906.55
2022-09-11T10:45:16.119Z,99912.59
2022-09-11T10:47:48.537Z,99913.51
2022-09-11T10:50:20.289Z,99910.12
2022-09-11T10:53:03.436Z,99906.44
2022-09-11T10:55:40.914Z,99910.25
2022-09-11T10:58:28.213Z,99908.59
2022-09-11T11:00:57.020Z,99912.70
2022-09-11T11:03:28.410Z,99912.19
2022-09-11T11:06:21.582Z,99915.86
2022-09-11T11:09:36.267Z,99921.11
2022-09-11T11:12:11.441Z,99918.86
2022-09-11T11:18:12.082Z,99922.45
2022-09-11T11:21:20.177Z,99928.16
2022-09-11T11:30:20.929Z,99922.91
2022-09-11T11:33:31.561Z,99922.41
2022-09-11T11:36:22.186Z,99924.16
2022-09-11T11:39:20.643Z,99925.80
2022-09-11T11:42:03.292Z,99929.02
2022-09-11T11:47:42.567Z,99934.45
2022-09-11T11:50:31.825Z,99933.68
2022-09-11T11:53:35.795Z,99933.65
2022-09-11T11:56:37.287Z,99937.88
2022-09-11T11:59:40.149Z,99930.19
2022-09-11T12:02:11.677Z,99928.65
2022-09-11T12:05:02.134Z,99938.97
2022-09-11T12:07:39.315Z,99935.58
2022-09-11T12:10:21.701Z,99940.41
2022-09-11T12:12:58.582Z,99938.88
2022-09-11T12:15:32.082Z,99943.85
2022-09-11T12:18:35.065Z,99947.52
2022-09-11T12:21:25.109Z,99947.75
2022-09-11T12:23:53.441Z,99948.80
2022-09-11T12:26:23.895Z,99950.27
2022-09-11T12:29:20.215Z,99950.22
2022-09-11T12:31:51.229Z,99958.80
2022-09-11T12:34:26.040Z,99951.73
2022-09-11T12:37:03.645Z,99957.87
2022-09-11T12:39:55.453Z,99960.41
2022-09-11T12:42:23.778Z,99963.25
2022-09-11T12:44:52.288Z,99965.77
2022-09-11T12:47:38.669Z,99966.84
2022-09-11T12:50:23.016Z,99968.41
2022-09-11T12:53:02.231Z,99963.04
2022-09-11T12:55:57.102Z,99967.21
2022-09-11T12:58:34.054Z,99967.64
2022-09-11T13:01:13.628Z,99964.41
2022-09-11T13:04:01.404Z,99965.63
2022-09-11T13:06:56.254Z,99964.04
2022-09-11T13:09:29.268Z,99960.23
2022-09-11T13:12:18.138Z,99958.41
2022-09-11T13:14:56.180Z,99957.36
2022-09-11T13:17:49.955Z,99960.83
2022-09-11T13:20:24.013Z,99960.59
2022-09-11T13:22:58.243Z,99959.59
2022-09-11T13:25:28.126Z,99959.64
2022-09-11T13:28:03.598Z,99963.81
2022-09-11T13:30:35.205Z,99963.73
2022-09-11T13:33:22.254Z,99964.96
2022-09-11T13:35:51.645Z,99962.44
2022-09-11T13:38:42.324Z,99959.55
2022-09-11T13:41:18.294Z,99955.30
2022-09-11T13:43:56.317Z,99954.13
2022-09-11T13:46:30.516Z,99958.84
2022-09-11T13:49:11.014Z,99948.48
2022-09-11T13:51:47.943Z,99947.02
2022-09-11T13:54:28.931Z,99947.64
2022-09-11T13:56:57.234Z,99949.64
2022-09-11T13:59:44.683Z,99947.05
2022-09-11T14:02:34.833Z,99939.20
2022-09-11T14:05:31.843Z,99947.61
2022-09-11T14:08:07.681Z,99941.38
2022-09-11T14:10:42.041Z,99947.08
2022-09-11T14:13:29.302Z,99941.38
2022-09-11T14:16:10.644Z,99947.11
2022-09-11T14:19:01.065Z,99958.19
2022-09-11T14:21:39.116Z,99958.14
2022-09-11T14:24:52.131Z,99953.40
2022-09-11T14:27:32.873Z,99947.42
2022-09-11T14:30:01.213Z,99950.70
2022-09-11T14:32:39.107Z,99953.90
2022-09-11T14:35:10.438Z,99964.45
2022-09-11T14:37:45.794Z,99958.66
2022-09-11T14:40:17.976Z,99954.63
2022-09-11T14:42:47.827Z,99951.48
2022-09-11T14:45:24.570Z,99957.36
2022-09-11T14:47:56.450Z,99956.00
2022-09-11T14:50:27.989Z,99954.88
2022-09-11T14:52:57.482Z,99964.52
2022-09-11T14:55:28.823Z,99963.72
2022-09-11T14:57:59.324Z,99967.48
2022-09-11T15:00:31.265Z,99962.91
2022-09-11T15:03:01.728Z,99959.27
2022-09-11T15:05:33.808Z,99959.91
2022-09-11T15:08:05.638Z,99959.85
2022-09-11T15:10:37.257Z,99960.14
2022-09-11T15:13:08.192Z,99960.58
2022-09-11T15:15:39.939Z,99964.36
2022-09-11T15:18:11.016Z,99963.40
2022-09-11T15:24:01.770Z,99964.36
2022-09-11T15:26:33.939Z,99965.98
2022-09-11T15:29:10.088Z,99965.91
2022-09-11T15:31:42.036Z,99969.92
2022-09-11T15:34:16.505Z,99974.44
2022-09-11T15:36:47.619Z,99974.13
2022-09-11T15:39:23.509Z,99980.44
2022-09-11T15:41:54.617Z,99983.00
2022-09-11T15:44:27.112Z,99989.55
2022-09-11T15:46:58.506Z,99992.95
2022-09-11T15:49:29.487Z,99998.91
2022-09-11T15:52:00.395Z,99999.89
2022-09-11T15:54:29.931Z,100003.82
2022-09-11T15:57:01.302Z,99998.65
2022-09-11T15:59:29.743Z,100000.60
2022-09-11T16:01:59.957Z,100004.40
2022-09-11T16:04:32.143Z,100003.41
2022-09-11T16:07:04.120Z,99999.42
2022-09-11T16:09:36.208Z,100003.40
2022-09-11T16:12:07.499Z,100002.27
2022-09-11T16:14:38.467Z,100012.56
2022-09-11T16:17:15.579Z,100001.56
2022-09-11T16:19:47.198Z,99998.94
2022-09-11T16:22:18.522Z,100006.55
2022-09-11T16:24:49.742Z,100004.31
2022-09-11T16:27:20.776Z,100000.35
2022-09-11T16:30:20.660Z,99999.73
2022-09-11T16:32:40.646Z,100001.27
2022-09-11T16:35:13.456Z,100005.38
2022-09-11T16:37:44.953Z,100011.52
2022-09-11T16:40:15.054Z,100013.31
2022-09-11T16:42:45.241Z,100015.83
2022-09-11T16:45:16.784Z,100020.84
2022-09-11T16:47:47.792Z,100023.69
2022-09-11T16:50:17.755Z,100024.26
2022-09-11T16:52:47.875Z,100021.45
2022-09-11T16:55:19.581Z,100019.32
2022-09-11T16:57:47.973Z,100022.20
2022-09-11T17:00:16.515Z,100022.01
2022-09-11T17:02:45.694Z,100022.77
2022-09-11T17:05:14.144Z,100023.03
2022-09-11T17:07:42.431Z,100024.39
2022-09-11T17:10:10.766Z,100024.05
2022-09-11T17:12:39.193Z,100030.05
2022-09-11T17:15:08.563Z,100030.61
2022-09-11T17:17:37.978Z,100033.23
2022-09-11T17:20:09.380Z,100034.82
2022-09-11T17:22:39.950Z,100040.05
2022-09-11T17:25:08.957Z,100042.13
2022-09-11T17:27:37.416Z,100043.89
2022-09-11T17:30:06.707Z,100050.55
2022-09-11T17:32:34.964Z,100049.02
2022-09-11T17:35:03.546Z,100048.59
2022-09-11T17:37:34.227Z,100049.31
2022-09-11T17:40:04.214Z,100046.20
2022-09-11T17:42:33.523Z,100047.46
2022-09-11T17:45:02.675Z,100054.15
2022-09-11T17:47:33.959Z,100059.71
2022-09-11T17:50:02.464Z,100057.02
2022-09-11T17:52:32.131Z,100058.11
2022-09-11T17:55:00.518Z,100064.04
2022-09-11T17:57:30.598Z,100064.66
2022-09-11T17:59:59.551Z,100062.88
2022-09-11T18:02:27.864Z,100066.19
2022-09-11T18:04:56.385Z,100064.56
2022-09-11T18:07:25.027Z,100062.80
2022-09-11T18:09:56.419Z,100061.38
2022-09-11T18:12:26.656Z,100064.64
2022-09-11T18:14:57.013Z,100069.21
2022-09-11T18:17:25.367Z,100067.05
2022-09-11T18:19:53.706Z,100072.81
2022-09-11T18:22:23.227Z,100071.58
2022-09-11T18:24:51.551Z,100074.17
2022-09-11T18:27:22.773Z,100074.99
2022-09-11T18:29:51.157Z,100077.59
2022-09-11T18:32:20.099Z,100075.46
2022-09-11T18:34:48.546Z,100079.52
2022-09-11T18:37:17.463Z,100076.22
2022-09-11T18:39:46.961Z,100080.24
2022-09-11T18:42:16.374Z,100084.13
2022-09-11T18:44:44.678Z,100087.60
2022-09-11T18:47:13.213Z,100085.84
2022-09-11T18:49:41.930Z,100087.26
2022-09-11T18:52:10.836Z,100088.14
2022-09-11T18:54:39.435Z,100085.84
2022-09-11T18:57:09.003Z,100089.59
2022-09-11T18:59:37.654Z,100092.19
2022-09-11T19:02:06.801Z,100092.93
2022-09-11T19:04:35.514Z,100096.60
2022-09-11T19:07:05.025Z,100098.38
2022-09-11T19:09:33.407Z,100101.33
2022-09-11T19:12:03.536Z,100102.02
2022-09-11T19:14:32.931Z,100101.65
2022-09-11T19:17:01.765Z,100105.29
2022-09-11T19:19:30.132Z,100108.10
2022-09-11T19:22:00.226Z,100106.45
2022-09-11T19:24:30.086Z,100113.17
2022-09-11T19:27:00.232Z,100111.23
2022-09-11T19:29:28.794Z,100113.77
2022-09-11T19:31:57.256Z,100108.64
2022-09-11T19:34:25.964Z,100113.37
2022-09-11T19:36:54.300Z,100113.96
2022-09-11T19:39:23.254Z,100114.62
2022-09-11T19:41:51.982Z,100118.61
2022-09-11T19:44:20.854Z,100123.15
2022-09-11T19:46:53.386Z,100125.96
2022-09-11T19:49:21.924Z,100124.02
2022-09-11T19:51:53.244Z,100130.44
2022-09-11T19:54:22.990Z,100131.23
2022-09-11T19:56:51.782Z,100130.77
2022-09-11T19:59:20.333Z,100129.55
2022-09-11T20:01:48.664Z,100133.20
2022-09-11T20:04:19.090Z,100135.64
2022-09-11T20:09:32.038Z,100132.95
2022-09-11T20:12:01.499Z,100131.02
2022-09-11T20:14:31.153Z,100129.49
2022-09-11T20:17:01.065Z,100133.11
2022-09-11T20:19:29.651Z,100130.70
2022-09-11T20:21:57.992Z,100131.01
2022-09-11T20:24:26.493Z,100134.27
2022-09-11T20:26:55.076Z,100132.21
2022-09-11T20:29:23.503Z,100132.38
2022-09-11T20:31:54.022Z,100131.02
2022-09-11T20:34:24.577Z,100133.46
2022-09-11T20:36:52.909Z,100133.84
2022-09-11T20:39:21.653Z,100133.16
2022-09-11T20:41:50.560Z,100133.98
2022-09-11T20:44:18.875Z,100135.77
2022-09-11T20:46:50.199Z,100138.29
2022-09-11T20:49:18.500Z,100132.76
2022-09-11T20:51:46.807Z,100134.77
2022-09-11T20:54:15.403Z,100134.85
2022-09-11T20:56:44.544Z,100139.15
2022-09-11T20:59:12.927Z,100139.85
2022-09-11T21:01:41.238Z,100139.70
2022-09-11T21:04:10.084Z,100139.74
2022-09-11T21:06:38.339Z,100141.21
2022-09-11T21:09:10.928Z,100141.52
2022-09-11T21:11:42.225Z,100142.54
2022-09-11T21:14:12.756Z,100141.52
2022-09-11T21:16:41.022Z,100141.14
2022-09-11T21:19:10.133Z,100143.91
2022-09-11T21:21:40.045Z,100143.64
2022-09-11T21:24:13.143Z,100145.54
2022-09-11T21:26:42.424Z,100145.76
2022-09-11T21:29:13.115Z,100143.95
2022-09-11T21:31:43.483Z,100142.87
2022-09-11T21:34:11.894Z,100139.25
2022-09-11T21:36:40.307Z,100140.42
2022-09-11T21:39:08.745Z,100145.25
2022-09-11T21:41:37.039Z,100151.40
2022-09-11T21:44:05.366Z,100153.45
2022-09-11T21:46:35.518Z,100149.08
2022-09-11T21:49:04.238Z,100145.27
2022-09-11T21:51:32.515Z,100145.03
2022-09-11T21:54:01.932Z,100149.34
2022-09-11T21:56:33.512Z,100149.77
2022-09-11T21:59:02.458Z,100150.13
2022-09-11T22:01:31.974Z,100146.50
2022-09-11T22:04:00.940Z,100147.70
2022-09-11T22:06:30.574Z,100144.83
2022-09-11T22:08:59.588Z,100145.50
2022-09-11T22:11:27.997Z,100144.64
2022-09-11T22:13:56.383Z,100145.78
2022-09-11T22:16:24.880Z,100147.17
2022-09-11T22:18:55.007Z,100149.17
2022-09-11T22:21:23.654Z,100154.42
2022-09-11T22:23:52.542Z,100150.91
2022-09-11T22:26:23.875Z,100153.88
2022-09-11T22:28:52.825Z,100156.31
2022-09-11T22:31:24.266Z,100157.09
2022-09-11T22:33:54.218Z,100158.58
2022-09-11T22:36:29.343Z,100155.27
2022-09-11T22:38:58.979Z,100155.99
2022-09-11T22:41:27.497Z,100155.64
2022-09-11T22:43:56.179Z,100158.87
2022-09-11T22:46:26.727Z,100154.67
2022-09-11T22:48:55.925Z,100157.52
2022-09-11T22:51:24.279Z,100163.03
2022-09-11T22:53:52.597Z,100161.23
2022-09-11T22:56:21.949Z,100160.83
2022-09-11T22:58:50.200Z,100156.31
2022-09-11T23:01:22.445Z,100155.23
2022-09-11T23:03:53.146Z,100155.19
2022-09-11T23:06:40.651Z,100151.36
2022-09-11T23:09:16.862Z,100144.58
2022-09-11T23:11:46.282Z,100144.61
2022-09-11T23:14:15.017Z,100145.58
2022-09-11T23:16:43.963Z,100140.54
2022-09-11T23:19:14.905Z,100142.21
2022-09-11T23:21:43.439Z,100143.05
2022-09-11T23:24:14.625Z,100144.98
2022-09-11T23:26:45.241Z,100144.50
2022-09-11T23:29:14.468Z,100146.88
2022-09-11T23:31:44.303Z,100146.15
2022-09-11T23:34:16.996Z,100151.57
2022-09-11T23:36:45.373Z,100152.38
2022-09-11T23:39:14.518Z,100156.83
2022-09-11T23:41:42.773Z,100164.94
2022-09-11T23:44:11.770Z,100160.90
2022-09-11T23:46:40.067Z,100163.16
2022-09-11T23:49:08.406Z,100159.54
2022-09-11T23:51:36.698Z,100157.96
2022-09-11T23:54:05.769Z,100162.89
2022-09-11T23:56:34.274Z,100160.49
2022-09-11T23:59:02.572Z,100161.17
