createdAt,value
2018-09-10T00:00:11.203Z,4
2018-09-10T00:10:10.729Z,4
2018-09-10T00:20:10.865Z,4
2018-09-10T00:30:10.782Z,4
2018-09-10T00:40:10.764Z,4
2018-09-10T00:50:10.760Z,3
2018-09-10T01:00:10.811Z,3
2018-09-10T01:10:10.861Z,3
2018-09-10T01:20:10.825Z,4
2018-09-10T01:30:10.848Z,3
2018-09-10T01:40:10.891Z,3
2018-09-10T01:50:10.883Z,4
2018-09-10T02:00:10.923Z,3
2018-09-10T02:10:10.797Z,4
2018-09-10T02:20:10.815Z,4
2018-09-10T02:30:10.789Z,5
2018-09-10T02:40:10.741Z,4
2018-09-10T02:50:10.774Z,6
2018-09-10T03:00:10.804Z,4
2018-09-10T03:16:38.798Z,5
2018-09-10T03:20:10.690Z,6
2018-09-10T03:30:10.750Z,7
2018-09-10T03:40:10.733Z,7
2018-09-10T03:50:10.761Z,6
2018-09-10T04:00:10.721Z,7
2018-09-10T04:10:10.734Z,8
2018-09-10T04:20:10.750Z,8
2018-09-10T04:30:10.768Z,7
2018-09-10T04:40:10.714Z,8
2018-09-10T04:50:10.761Z,7
2018-09-10T05:00:10.764Z,8
2018-09-10T05:10:10.787Z,9
2018-09-10T05:20:10.760Z,8
2018-09-10T05:30:10.730Z,8
2018-09-10T05:40:10.719Z,9
2018-09-10T05:50:10.699Z,9
2018-09-10T06:00:10.748Z,8
2018-09-10T06:10:10.720Z,8
2018-09-10T06:20:10.807Z,8
2018-09-10T06:30:10.760Z,8
2018-09-10T06:40:10.738Z,9
2018-09-10T06:50:10.714Z,9
2018-09-10T07:00:10.827Z,10
2018-09-10T07:10:10.899Z,9
2018-09-10T07:20:10.861Z,11
2018-09-10T07:30:10.792Z,9
2018-09-10T07:40:10.820Z,11
2018-09-10T07:50:10.751Z,10
2018-09-10T08:00:10.919Z,11
2018-09-10T08:10:10.754Z,10
2018-09-10T08:20:10.879Z,11
2018-09-10T08:30:10.873Z,11
2018-09-10T08:40:10.871Z,12
2018-09-10T08:50:10.993Z,12
2018-09-10T09:00:10.804Z,10
2018-09-10T09:10:10.850Z,13
2018-09-10T09:20:11.064Z,11
2018-09-10T09:30:10.854Z,12
2018-09-10T09:40:10.821Z,11
2018-09-10T09:50:10.815Z,10
2018-09-10T10:00:10.832Z,12
2018-09-10T10:10:10.885Z,9
2018-09-10T10:20:10.862Z,9
2018-09-10T10:30:10.909Z,9
2018-09-10T10:40:11.076Z,11
2018-09-10T10:50:11.290Z,9
2018-09-10T11:00:10.919Z,8
2018-09-10T11:10:10.889Z,9
2018-09-10T11:20:10.897Z,9
2018-09-10T11:30:10.827Z,9
2018-09-10T11:40:12.738Z,9
2018-09-10T11:50:10.931Z,9
2018-09-10T12:00:10.885Z,8
2018-09-10T12:10:10.821Z,9
2018-09-10T12:20:10.794Z,7
2018-09-10T12:30:10.997Z,6
2018-09-10T12:40:11.156Z,6
2018-09-10T12:50:11.721Z,7
2018-09-10T13:00:10.871Z,3
2018-09-10T13:10:10.865Z,2
2018-09-10T13:20:10.910Z,3
2018-09-10T13:30:10.947Z,3
2018-09-10T13:40:11.997Z,2
2018-09-10T13:50:10.930Z,2
2018-09-10T14:00:10.910Z,2
2018-09-10T14:10:10.864Z,2
2018-09-10T14:20:11.046Z,2
2018-09-10T14:30:10.874Z,2
2018-09-10T14:40:10.952Z,2
2018-09-10T14:50:10.905Z,1
2018-09-10T15:00:12.018Z,2
2018-09-10T15:10:10.842Z,2
2018-09-10T15:20:10.940Z,2
2018-09-10T15:30:10.973Z,2
2018-09-10T15:40:10.864Z,2
2018-09-10T15:50:10.988Z,2
2018-09-10T16:00:10.948Z,2
2018-09-10T16:10:10.970Z,3
2018-09-10T16:20:10.975Z,2
2018-09-10T16:30:10.871Z,2
2018-09-10T16:40:10.888Z,3
2018-09-10T16:50:11.019Z,3
2018-09-10T17:00:11.150Z,2
2018-09-10T17:10:10.948Z,3
2018-09-10T17:20:10.947Z,2
2018-09-10T17:30:10.969Z,3
2018-09-10T17:40:10.981Z,4
2018-09-10T17:50:10.914Z,4
2018-09-10T18:00:11.136Z,3
2018-09-10T18:10:11.625Z,3
2018-09-10T18:20:11.060Z,3
2018-09-10T18:30:11.038Z,3
2018-09-10T18:40:11.044Z,3
2018-09-10T18:50:10.948Z,3
2018-09-10T19:00:10.959Z,4
2018-09-10T19:10:10.997Z,3
2018-09-10T19:20:11.476Z,4
2018-09-10T19:30:10.944Z,3
2018-09-10T19:40:11.007Z,4
2018-09-10T19:50:11.035Z,5
2018-09-10T20:00:11.243Z,3
2018-09-10T20:10:11.269Z,4
2018-09-10T20:20:10.921Z,4
2018-09-10T20:30:12.000Z,5
2018-09-10T20:40:11.205Z,4
2018-09-10T20:50:11.331Z,5
2018-09-10T21:00:11.046Z,4
2018-09-10T21:10:11.042Z,7
2018-09-10T21:20:11.070Z,6
2018-09-10T21:30:10.947Z,7
2018-09-10T21:40:10.892Z,8
2018-09-10T21:50:11.059Z,7
2018-09-10T22:00:11.807Z,7
2018-09-10T22:10:11.794Z,8
2018-09-10T22:20:11.009Z,10
2018-09-10T22:30:10.889Z,10
2018-09-10T22:40:10.934Z,8
2018-09-10T22:50:10.950Z,9
2018-09-10T23:00:10.933Z,9
2018-09-10T23:10:11.588Z,8
2018-09-10T23:20:12.955Z,7
2018-09-10T23:30:10.888Z,6
2018-09-10T23:40:10.863Z,7
2018-09-10T23:50:10.899Z,5
