createdAt,value
2018-09-26T00:01:38.227Z,6.87
2018-09-26T00:04:10.306Z,6.20
2018-09-26T00:06:37.836Z,3.27
2018-09-26T00:09:07.608Z,4.43
2018-09-26T00:11:35.102Z,2.83
2018-09-26T00:14:02.738Z,3.60
2018-09-26T00:16:30.189Z,6.20
2018-09-26T00:18:57.656Z,7.40
2018-09-26T00:21:25.085Z,7.00
2018-09-26T00:23:52.521Z,3.37
2018-09-26T00:26:20.011Z,6.77
2018-09-26T00:28:47.481Z,6.17
2018-09-26T00:31:14.946Z,5.13
2018-09-26T00:33:42.419Z,5.87
2018-09-26T00:36:09.954Z,6.83
2018-09-26T00:38:37.488Z,4.80
2018-09-26T00:41:04.936Z,5.23
2018-09-26T00:43:32.476Z,4.40
2018-09-26T00:46:00.036Z,2.80
2018-09-26T00:48:27.517Z,3.93
2018-09-26T00:50:55.224Z,6.47
2018-09-26T00:53:22.722Z,5.33
2018-09-26T00:55:50.160Z,6.27
2018-09-26T00:58:17.591Z,6.40
2018-09-26T01:00:45.054Z,2.43
2018-09-26T01:03:12.563Z,3.17
2018-09-26T01:05:40.001Z,6.93
2018-09-26T01:08:07.446Z,2.57
2018-09-26T01:10:34.952Z,3.80
2018-09-26T01:13:02.479Z,4.67
2018-09-26T01:15:30.011Z,4.40
2018-09-26T01:17:57.527Z,4.50
2018-09-26T01:20:25.054Z,5.00
2018-09-26T01:22:53.097Z,4.40
2018-09-26T01:25:20.908Z,4.33
2018-09-26T01:27:48.566Z,3.67
2018-09-26T01:30:16.338Z,3.13
2018-09-26T01:32:43.860Z,4.93
2018-09-26T01:35:11.302Z,3.80
2018-09-26T01:37:38.733Z,4.63
2018-09-26T01:40:06.554Z,5.07
2018-09-26T01:42:33.967Z,4.03
2018-09-26T01:45:01.769Z,4.00
2018-09-26T01:47:29.268Z,4.50
2018-09-26T01:49:56.742Z,3.07
2018-09-26T01:52:24.213Z,2.63
2018-09-26T01:54:51.697Z,2.43
2018-09-26T01:57:19.127Z,4.43
2018-09-26T01:59:46.549Z,4.30
2018-09-26T02:02:14.056Z,5.63
2018-09-26T02:04:41.591Z,2.43
2018-09-26T02:07:09.097Z,3.10
2018-09-26T02:09:36.575Z,3.53
2018-09-26T02:12:04.075Z,3.80
2018-09-26T02:14:31.574Z,3.37
2018-09-26T02:16:59.124Z,4.33
2018-09-26T02:19:26.574Z,3.87
2018-09-26T02:21:54.022Z,5.60
2018-09-26T02:24:21.491Z,2.33
2018-09-26T02:26:48.940Z,2.60
2018-09-26T02:29:16.421Z,4.37
2018-09-26T02:31:43.958Z,2.27
2018-09-26T02:34:11.458Z,6.00
2018-09-26T02:36:38.932Z,2.67
2018-09-26T02:39:06.497Z,4.07
2018-09-26T02:41:33.953Z,6.50
2018-09-26T02:44:15.988Z,3.40
2018-09-26T02:46:43.540Z,3.10
2018-09-26T02:49:11.320Z,3.33
2018-09-26T02:51:38.866Z,3.10
2018-09-26T02:54:07.238Z,4.00
2018-09-26T02:56:34.688Z,4.73
2018-09-26T02:59:02.250Z,3.90
2018-09-26T03:01:29.846Z,2.60
2018-09-26T03:03:57.387Z,3.73
2018-09-26T03:06:24.918Z,2.90
2018-09-26T03:08:52.391Z,3.00
2018-09-26T03:11:19.848Z,3.97
2018-09-26T03:13:47.447Z,2.80
2018-09-26T03:16:14.945Z,5.20
2018-09-26T03:18:42.545Z,3.17
2018-09-26T03:21:10.003Z,6.93
2018-09-26T03:23:37.980Z,5.70
2018-09-26T03:26:05.413Z,3.23
2018-09-26T03:28:32.891Z,5.80
2018-09-26T03:31:00.378Z,3.37
2018-09-26T03:33:27.858Z,3.33
2018-09-26T03:35:55.426Z,4.97
2018-09-26T03:38:22.875Z,5.03
2018-09-26T03:40:50.344Z,5.53
2018-09-26T03:43:17.834Z,3.70
2018-09-26T03:45:45.300Z,7.43
2018-09-26T03:48:12.816Z,6.30
2018-09-26T03:50:40.363Z,3.67
2018-09-26T03:53:07.834Z,6.03
2018-09-26T03:55:35.337Z,4.30
2018-09-26T03:58:02.909Z,4.20
2018-09-26T04:00:30.393Z,6.10
2018-09-26T04:02:58.149Z,7.00
2018-09-26T04:05:25.606Z,3.13
2018-09-26T04:07:53.185Z,4.23
2018-09-26T04:10:20.686Z,3.40
2018-09-26T04:12:48.192Z,3.67
2018-09-26T04:15:16.084Z,7.03
2018-09-26T04:17:43.530Z,3.90
2018-09-26T04:20:11.125Z,5.03
2018-09-26T04:22:38.585Z,8.83
2018-09-26T04:25:06.075Z,5.53
2018-09-26T04:27:33.648Z,5.70
2018-09-26T04:30:01.450Z,8.07
2018-09-26T04:32:29.305Z,3.67
2018-09-26T04:34:56.698Z,3.90
2018-09-26T04:37:24.184Z,4.60
2018-09-26T04:39:51.748Z,5.57
2018-09-26T04:42:19.249Z,3.53
2018-09-26T04:44:47.006Z,6.17
2018-09-26T04:47:14.488Z,3.70
2018-09-26T04:49:42.027Z,6.33
2018-09-26T04:52:09.683Z,8.23
2018-09-26T04:54:37.125Z,6.33
2018-09-26T04:57:04.649Z,6.57
2018-09-26T04:59:32.128Z,5.83
2018-09-26T05:01:59.658Z,6.97
2018-09-26T05:04:27.205Z,3.40
2018-09-26T05:06:54.731Z,2.67
2018-09-26T05:09:22.539Z,7.17
2018-09-26T05:11:50.196Z,6.37
2018-09-26T05:14:17.697Z,6.37
2018-09-26T05:16:45.174Z,5.03
2018-09-26T05:19:12.653Z,4.07
2018-09-26T05:21:40.141Z,5.67
2018-09-26T05:24:07.621Z,8.73
2018-09-26T05:26:35.426Z,6.43
2018-09-26T05:29:02.960Z,4.87
2018-09-26T05:31:30.438Z,3.27
2018-09-26T05:33:57.868Z,3.63
2018-09-26T05:36:25.548Z,7.30
2018-09-26T05:38:53.016Z,3.63
2018-09-26T05:41:20.473Z,5.83
2018-09-26T05:43:48.089Z,6.47
2018-09-26T05:46:15.540Z,4.53
2018-09-26T05:48:43.012Z,8.20
2018-09-26T05:51:10.527Z,6.07
2018-09-26T05:53:38.249Z,8.83
2018-09-26T05:56:05.739Z,4.73
2018-09-26T05:58:33.244Z,4.27
2018-09-26T06:01:00.769Z,6.73
2018-09-26T06:03:28.307Z,3.93
2018-09-26T06:05:55.793Z,6.73
2018-09-26T06:08:23.288Z,4.83
2018-09-26T06:10:51.366Z,5.60
2018-09-26T06:13:18.922Z,3.93
2018-09-26T06:15:46.424Z,4.03
2018-09-26T06:18:13.947Z,5.40
2018-09-26T06:20:41.413Z,2.93
2018-09-26T06:23:08.936Z,3.63
2018-09-26T06:25:36.492Z,4.27
2018-09-26T06:28:03.925Z,4.07
2018-09-26T06:30:31.412Z,4.17
2018-09-26T06:32:58.888Z,4.03
2018-09-26T06:35:26.393Z,4.67
2018-09-26T06:37:53.908Z,2.20
2018-09-26T06:40:21.469Z,2.67
2018-09-26T06:42:48.941Z,3.20
2018-09-26T06:45:16.866Z,5.93
2018-09-26T06:47:44.371Z,3.33
2018-09-26T06:50:11.948Z,5.13
2018-09-26T06:52:39.457Z,5.27
2018-09-26T06:55:06.993Z,3.53
2018-09-26T06:59:03.742Z,5.80
2018-09-26T07:01:31.225Z,3.60
2018-09-26T07:03:58.709Z,4.87
2018-09-26T07:06:26.454Z,7.83
2018-09-26T07:08:54.212Z,6.70
2018-09-26T07:11:21.956Z,4.50
2018-09-26T07:13:49.488Z,6.37
2018-09-26T07:16:16.932Z,4.47
2018-09-26T07:18:44.455Z,3.43
2018-09-26T07:21:11.951Z,5.05
2018-09-26T07:23:39.445Z,5.20
2018-09-26T07:26:09.037Z,3.37
2018-09-26T07:28:36.531Z,5.67
2018-09-26T07:31:04.108Z,3.23
2018-09-26T07:33:31.874Z,4.33
2018-09-26T07:35:59.342Z,5.13
2018-09-26T07:38:26.958Z,5.27
2018-09-26T07:40:54.472Z,4.67
2018-09-26T07:43:21.930Z,4.53
2018-09-26T07:45:49.456Z,2.93
2018-09-26T07:48:17.053Z,4.47
2018-09-26T07:50:44.585Z,4.20
2018-09-26T07:53:12.254Z,7.97
2018-09-26T07:55:39.617Z,4.00
2018-09-26T07:58:07.141Z,2.70
2018-09-26T08:00:34.730Z,5.27
2018-09-26T08:03:02.140Z,2.10
2018-09-26T08:05:30.568Z,6.33
2018-09-26T08:07:58.013Z,2.87
2018-09-26T08:10:25.584Z,3.60
2018-09-26T08:12:53.181Z,5.67
2018-09-26T08:15:20.680Z,4.37
2018-09-26T08:17:48.188Z,4.60
2018-09-26T08:20:16.053Z,4.13
2018-09-26T08:22:43.527Z,3.47
2018-09-26T08:25:10.973Z,4.87
2018-09-26T08:27:38.470Z,2.63
2018-09-26T08:30:06.013Z,2.97
2018-09-26T08:32:33.525Z,5.30
2018-09-26T08:35:01.041Z,3.60
2018-09-26T08:37:28.544Z,4.80
2018-09-26T08:39:56.091Z,4.87
2018-09-26T08:42:23.601Z,4.43
2018-09-26T08:44:51.083Z,3.20
2018-09-26T08:47:18.580Z,4.40
2018-09-26T08:49:46.296Z,4.37
2018-09-26T08:52:13.761Z,5.67
2018-09-26T08:54:41.316Z,5.87
2018-09-26T08:57:08.800Z,4.17
2018-09-26T08:59:36.286Z,4.93
2018-09-26T09:02:03.782Z,3.47
2018-09-26T09:04:31.230Z,5.77
2018-09-26T09:06:58.666Z,4.93
2018-09-26T09:09:26.214Z,2.90
2018-09-26T09:11:53.679Z,4.57
2018-09-26T09:14:21.233Z,7.73
2018-09-26T09:16:48.706Z,4.70
2018-09-26T09:19:16.222Z,3.33
2018-09-26T09:21:43.752Z,5.30
2018-09-26T09:24:11.366Z,4.67
2018-09-26T09:26:38.867Z,3.17
2018-09-26T09:29:06.296Z,4.47
2018-09-26T09:31:33.746Z,7.57
2018-09-26T09:34:01.325Z,5.00
2018-09-26T09:36:28.792Z,4.57
2018-09-26T09:38:56.327Z,4.40
2018-09-26T09:41:23.836Z,4.60
2018-09-26T09:43:52.560Z,5.23
2018-09-26T09:46:20.080Z,5.60
2018-09-26T09:48:47.508Z,4.17
2018-09-26T09:51:14.955Z,4.30
2018-09-26T09:53:42.412Z,3.70
2018-09-26T09:56:09.895Z,5.03
2018-09-26T09:58:37.337Z,3.97
2018-09-26T10:01:10.150Z,3.47
2018-09-26T10:03:37.599Z,6.33
2018-09-26T10:06:05.140Z,4.47
2018-09-26T10:08:32.593Z,6.60
2018-09-26T10:11:00.061Z,2.33
2018-09-26T10:13:27.634Z,4.87
2018-09-26T10:15:55.064Z,8.87
2018-09-26T10:18:22.520Z,2.63
2018-09-26T10:20:50.380Z,5.80
2018-09-26T10:23:17.854Z,6.40
2018-09-26T10:25:45.279Z,2.40
2018-09-26T10:28:12.691Z,6.50
2018-09-26T10:30:40.102Z,4.00
2018-09-26T10:33:07.578Z,2.70
2018-09-26T10:35:35.133Z,2.53
2018-09-26T10:38:02.567Z,3.53
2018-09-26T10:40:30.044Z,3.62
2018-09-26T10:42:57.498Z,4.80
2018-09-26T10:45:24.902Z,2.33
2018-09-26T10:47:52.333Z,2.33
2018-09-26T10:50:20.071Z,2.97
2018-09-26T10:52:47.445Z,16.40
2018-09-26T10:55:14.903Z,2.53
2018-09-26T10:57:42.339Z,1.47
2018-09-26T11:00:10.036Z,5.63
2018-09-26T11:02:37.447Z,2.40
2018-09-26T11:05:05.331Z,3.40
2018-09-26T11:07:32.804Z,2.87
2018-09-26T11:10:00.251Z,2.57
2018-09-26T11:12:27.768Z,2.83
2018-09-26T11:14:55.148Z,1.73
2018-09-26T11:17:23.219Z,2.50
2018-09-26T11:19:50.682Z,1.40
2018-09-26T11:22:18.139Z,1.73
2018-09-26T11:24:45.603Z,2.70
2018-09-26T11:27:13.001Z,2.93
2018-09-26T11:29:40.532Z,4.33
2018-09-26T11:32:08.015Z,3.73
2018-09-26T11:34:35.390Z,5.70
2018-09-26T11:37:02.795Z,3.47
2018-09-26T11:39:30.219Z,3.47
2018-09-26T11:41:57.641Z,2.77
2018-09-26T11:44:25.186Z,2.80
2018-09-26T11:46:52.754Z,2.33
2018-09-26T11:49:20.342Z,4.27
2018-09-26T11:51:47.738Z,3.00
2018-09-26T11:54:15.236Z,3.13
2018-09-26T11:56:42.658Z,3.00
2018-09-26T11:59:10.187Z,3.47
2018-09-26T12:01:37.636Z,4.90
2018-09-26T12:04:05.473Z,6.00
2018-09-26T12:06:33.040Z,3.57
2018-09-26T12:09:00.586Z,4.17
2018-09-26T12:11:28.028Z,7.93
2018-09-26T12:13:55.577Z,4.77
2018-09-26T12:16:23.205Z,5.17
2018-09-26T12:18:50.672Z,6.20
2018-09-26T12:21:30.252Z,6.83
2018-09-26T12:23:45.578Z,4.27
2018-09-26T12:26:13.145Z,4.03
2018-09-26T12:28:40.600Z,4.40
2018-09-26T12:31:08.254Z,5.53
2018-09-26T12:33:35.796Z,5.57
2018-09-26T12:36:03.269Z,4.97
2018-09-26T12:38:30.737Z,5.93
2018-09-26T12:40:58.269Z,6.57
2018-09-26T12:43:25.784Z,6.20
2018-09-26T12:45:53.316Z,7.97
2018-09-26T12:48:20.816Z,7.70
2018-09-26T12:50:48.388Z,7.67
2018-09-26T12:53:15.893Z,11.20
2018-09-26T12:55:43.358Z,8.97
2018-09-26T12:58:10.850Z,5.73
2018-09-26T13:00:38.304Z,7.53
2018-09-26T13:03:05.834Z,5.70
2018-09-26T13:05:33.321Z,6.43
2018-09-26T13:08:00.780Z,6.93
2018-09-26T13:10:28.406Z,9.63
2018-09-26T13:12:55.897Z,7.00
2018-09-26T13:15:23.356Z,8.20
2018-09-26T13:17:50.870Z,11.23
2018-09-26T13:20:18.416Z,6.37
2018-09-26T13:22:45.853Z,9.13
2018-09-26T13:25:13.486Z,7.53
2018-09-26T13:27:40.920Z,9.00
2018-09-26T13:30:08.740Z,10.37
2018-09-26T13:32:36.480Z,9.33
2018-09-26T13:35:04.015Z,8.03
2018-09-26T13:37:31.560Z,8.50
2018-09-26T13:39:59.157Z,13.57
2018-09-26T13:42:26.859Z,10.07
2018-09-26T13:44:54.312Z,7.80
2018-09-26T13:47:21.826Z,8.70
2018-09-26T13:49:49.316Z,7.93
2018-09-26T13:52:16.872Z,9.33
2018-09-26T13:54:44.360Z,8.93
2018-09-26T13:57:11.841Z,8.13
2018-09-26T13:59:39.316Z,7.30
2018-09-26T14:02:06.893Z,10.03
2018-09-26T14:04:34.348Z,14.50
2018-09-26T14:07:01.853Z,9.97
2018-09-26T14:09:29.331Z,8.63
2018-09-26T14:11:56.765Z,11.10
2018-09-26T14:14:24.484Z,6.93
2018-09-26T14:16:52.054Z,12.77
2018-09-26T14:19:19.568Z,9.37
2018-09-26T14:21:47.057Z,7.50
2018-09-26T14:24:14.508Z,9.77
2018-09-26T14:26:42.015Z,9.10
2018-09-26T14:29:09.556Z,11.03
2018-09-26T14:31:37.045Z,8.00
2018-09-26T14:34:04.589Z,11.27
2018-09-26T14:36:32.104Z,8.97
2018-09-26T14:38:59.675Z,8.87
2018-09-26T14:41:28.208Z,8.00
2018-09-26T14:43:55.730Z,4.60
2018-09-26T14:46:24.112Z,7.93
2018-09-26T14:48:51.576Z,9.20
2018-09-26T14:51:19.189Z,9.60
2018-09-26T14:53:46.652Z,12.43
2018-09-26T14:56:14.147Z,10.17
2018-09-26T14:58:41.709Z,13.60
2018-09-26T15:01:09.163Z,8.17
2018-09-26T15:03:36.735Z,6.70
2018-09-26T15:06:04.236Z,7.50
2018-09-26T15:08:32.762Z,9.07
2018-09-26T15:11:00.230Z,8.20
2018-09-26T15:13:28.117Z,8.57
2018-09-26T15:15:55.585Z,11.03
2018-09-26T15:18:23.229Z,12.90
2018-09-26T15:20:50.689Z,12.57
2018-09-26T15:23:18.188Z,8.40
2018-09-26T15:25:45.696Z,10.17
2018-09-26T15:28:13.224Z,9.63
2018-09-26T15:30:40.633Z,10.13
2018-09-26T15:33:08.513Z,9.13
2018-09-26T15:35:36.019Z,7.43
2018-09-26T15:38:03.529Z,5.43
2018-09-26T15:40:31.061Z,8.47
2018-09-26T15:42:58.624Z,5.63
2018-09-26T15:45:26.956Z,3.10
2018-09-26T15:47:54.489Z,4.20
2018-09-26T15:50:22.204Z,2.53
2018-09-26T15:52:49.617Z,3.27
2018-09-26T15:55:17.188Z,4.30
2018-09-26T15:57:44.604Z,2.17
2018-09-26T16:00:12.107Z,2.70
2018-09-26T16:02:40.979Z,5.37
2018-09-26T16:05:08.537Z,4.83
2018-09-26T16:07:35.993Z,3.53
2018-09-26T16:10:03.687Z,4.93
2018-09-26T16:12:31.257Z,3.53
2018-09-26T16:14:58.816Z,4.03
2018-09-26T16:17:26.323Z,3.80
2018-09-26T16:19:53.778Z,2.63
2018-09-26T16:22:21.375Z,2.57
2018-09-26T16:24:48.922Z,4.37
2018-09-26T16:27:16.402Z,3.27
2018-09-26T16:29:43.832Z,2.97
2018-09-26T16:32:11.479Z,1.73
2018-09-26T16:34:38.952Z,1.37
2018-09-26T16:37:06.486Z,2.00
2018-09-26T16:39:34.129Z,1.83
2018-09-26T16:42:01.514Z,1.23
2018-09-26T16:44:28.984Z,2.93
2018-09-26T16:46:56.457Z,2.53
2018-09-26T16:49:23.931Z,1.90
2018-09-26T16:51:51.448Z,1.57
2018-09-26T16:54:18.966Z,1.50
2018-09-26T16:56:46.562Z,1.20
2018-09-26T16:59:14.052Z,6.10
2018-09-26T17:01:41.499Z,5.07
2018-09-26T17:04:09.059Z,3.83
2018-09-26T17:06:36.520Z,2.93
2018-09-26T17:09:05.465Z,2.93
2018-09-26T17:11:32.943Z,4.70
2018-09-26T17:14:00.504Z,3.80
2018-09-26T17:16:28.097Z,2.83
2018-09-26T17:18:55.640Z,3.67
2018-09-26T17:21:23.121Z,3.03
2018-09-26T17:23:50.842Z,3.50
2018-09-26T17:26:18.407Z,2.97
2018-09-26T17:28:45.860Z,2.87
2018-09-26T17:31:13.360Z,2.73
2018-09-26T17:33:41.220Z,2.57
2018-09-26T17:36:08.676Z,2.20
2018-09-26T17:38:36.747Z,1.80
2018-09-26T17:41:04.348Z,2.20
2018-09-26T17:43:31.949Z,2.03
2018-09-26T17:45:59.439Z,1.63
2018-09-26T17:48:30.597Z,2.27
2018-09-26T17:50:58.078Z,3.17
2018-09-26T17:53:25.621Z,2.67
2018-09-26T17:55:53.160Z,1.70
2018-09-26T17:58:20.661Z,2.23
2018-09-26T18:00:48.134Z,2.03
2018-09-26T18:03:15.688Z,3.50
2018-09-26T18:05:43.206Z,2.57
2018-09-26T18:08:10.693Z,3.87
2018-09-26T18:10:38.242Z,2.13
2018-09-26T18:13:05.865Z,1.93
2018-09-26T18:15:33.868Z,2.23
2018-09-26T18:18:01.490Z,1.40
2018-09-26T18:20:29.197Z,2.10
2018-09-26T18:22:57.613Z,0.90
2018-09-26T18:25:25.573Z,3.57
2018-09-26T18:27:53.185Z,2.40
2018-09-26T18:30:20.593Z,2.50
2018-09-26T18:32:48.251Z,2.70
2018-09-26T18:35:15.925Z,1.50
2018-09-26T18:37:43.541Z,1.43
2018-09-26T18:40:11.105Z,1.57
2018-09-26T18:42:38.613Z,2.03
2018-09-26T18:45:06.668Z,1.47
2018-09-26T18:47:34.323Z,1.00
2018-09-26T18:50:01.832Z,2.87
2018-09-26T18:52:29.273Z,1.17
2018-09-26T18:54:56.773Z,1.30
2018-09-26T18:57:24.398Z,1.20
2018-09-26T18:59:51.835Z,1.97
2018-09-26T19:02:19.452Z,1.63
2018-09-26T19:04:47.103Z,2.70
2018-09-26T19:07:14.493Z,7.03
2018-09-26T19:09:42.027Z,4.30
2018-09-26T19:12:09.512Z,0.80
2018-09-26T19:14:37.014Z,1.40
2018-09-26T19:17:04.621Z,0.90
2018-09-26T19:19:32.348Z,2.00
2018-09-26T19:21:59.828Z,1.07
2018-09-26T19:24:27.296Z,0.80
2018-09-26T19:26:54.902Z,0.77
2018-09-26T19:29:22.468Z,0.70
2018-09-26T19:31:50.035Z,1.00
2018-09-26T19:34:17.537Z,0.70
2018-09-26T19:36:45.495Z,0.70
2018-09-26T19:39:13.124Z,0.70
2018-09-26T19:41:40.671Z,0.90
2018-09-26T19:44:08.444Z,0.87
2018-09-26T19:46:35.992Z,0.70
2018-09-26T19:49:03.502Z,0.83
2018-09-26T19:51:31.165Z,1.20
2018-09-26T19:53:58.718Z,1.40
2018-09-26T19:56:26.518Z,1.57
2018-09-26T19:58:53.921Z,1.40
2018-09-26T20:01:21.444Z,0.80
2018-09-26T20:03:48.916Z,1.10
2018-09-26T20:06:16.425Z,3.97
2018-09-26T20:08:44.001Z,2.90
2018-09-26T20:11:11.505Z,2.20
2018-09-26T20:13:38.920Z,1.87
2018-09-26T20:16:06.575Z,0.83
2018-09-26T20:18:34.078Z,1.00
2018-09-26T20:21:01.643Z,0.70
2018-09-26T20:23:29.284Z,0.73
2018-09-26T20:25:56.743Z,0.50
2018-09-26T20:28:24.413Z,1.00
2018-09-26T20:30:51.948Z,0.90
2018-09-26T20:33:19.434Z,0.50
2018-09-26T20:35:46.954Z,0.40
2018-09-26T20:38:14.447Z,1.03
2018-09-26T20:40:41.899Z,0.43
2018-09-26T20:43:09.421Z,1.17
2018-09-26T20:45:36.990Z,0.60
2018-09-26T20:48:04.480Z,0.77
2018-09-26T20:50:32.109Z,0.67
2018-09-26T20:52:59.548Z,1.03
2018-09-26T20:55:27.182Z,2.87
2018-09-26T20:57:54.640Z,1.00
2018-09-26T21:00:22.119Z,1.50
2018-09-26T21:02:49.656Z,0.83
2018-09-26T21:05:17.944Z,1.57
2018-09-26T21:07:45.373Z,1.30
2018-09-26T21:10:12.904Z,2.00
2018-09-26T21:12:40.446Z,1.40
2018-09-26T21:15:08.108Z,1.00
2018-09-26T21:17:38.491Z,1.37
2018-09-26T21:20:06.065Z,2.67
2018-09-26T21:22:33.667Z,2.50
2018-09-26T21:25:01.325Z,0.80
2018-09-26T21:27:28.777Z,0.90
2018-09-26T21:29:56.245Z,0.57
2018-09-26T21:32:23.724Z,2.17
2018-09-26T21:34:51.189Z,0.70
2018-09-26T21:37:18.673Z,1.77
2018-09-26T21:39:46.140Z,2.07
2018-09-26T21:42:13.605Z,0.50
2018-09-26T21:44:41.128Z,0.40
2018-09-26T21:47:08.584Z,0.50
2018-09-26T21:49:36.052Z,0.40
2018-09-26T21:52:03.563Z,2.83
2018-09-26T21:54:31.172Z,0.50
2018-09-26T21:56:58.655Z,0.50
2018-09-26T21:59:26.360Z,1.73
2018-09-26T22:01:53.799Z,0.50
2018-09-26T22:04:21.250Z,0.40
2018-09-26T22:06:48.886Z,0.57
2018-09-26T22:09:16.308Z,1.70
2018-09-26T22:11:43.826Z,0.50
2018-09-26T22:14:11.398Z,0.50
2018-09-26T22:16:38.918Z,0.40
2018-09-26T22:19:06.360Z,0.60
2018-09-26T22:21:33.864Z,0.50
2018-09-26T22:24:01.316Z,0.93
2018-09-26T22:26:28.825Z,0.40
2018-09-26T22:28:56.420Z,0.47
2018-09-26T22:31:23.975Z,0.63
2018-09-26T22:33:51.418Z,2.87
2018-09-26T22:36:18.904Z,0.60
2018-09-26T22:38:46.397Z,2.47
2018-09-26T22:41:13.835Z,0.30
2018-09-26T22:43:41.317Z,0.47
2018-09-26T22:46:08.916Z,0.50
2018-09-26T22:48:36.399Z,1.27
2018-09-26T22:51:03.928Z,0.50
2018-09-26T22:53:31.372Z,1.13
2018-09-26T22:55:58.845Z,1.60
2018-09-26T22:58:26.338Z,0.50
2018-09-26T23:00:53.850Z,3.67
2018-09-26T23:03:21.309Z,1.00
2018-09-26T23:05:48.841Z,3.47
2018-09-26T23:08:16.488Z,0.40
2018-09-26T23:10:43.964Z,1.80
2018-09-26T23:13:11.477Z,0.97
2018-09-26T23:15:38.956Z,2.93
2018-09-26T23:18:06.509Z,0.50
2018-09-26T23:20:34.000Z,0.50
2018-09-26T23:23:01.437Z,0.50
2018-09-26T23:25:29.000Z,0.73
2018-09-26T23:27:56.473Z,1.00
2018-09-26T23:30:24.010Z,0.40
2018-09-26T23:32:51.557Z,1.70
2018-09-26T23:35:19.008Z,0.67
2018-09-26T23:37:46.449Z,0.73
2018-09-26T23:40:13.917Z,0.57
2018-09-26T23:42:41.401Z,0.30
2018-09-26T23:45:08.846Z,3.30
2018-09-26T23:47:36.323Z,0.40
2018-09-26T23:50:04.212Z,2.27
2018-09-26T23:52:31.691Z,0.63
2018-09-26T23:54:59.176Z,0.53
2018-09-26T23:57:26.705Z,2.77
2018-09-26T23:59:54.148Z,1.37
