createdAt,value
2023-03-23T16:00:51.122Z,99913.00
2023-03-23T16:06:03.510Z,99923.34
2023-03-23T16:11:13.689Z,99922.19
2023-03-23T16:16:26.590Z,99920.88
2023-03-23T16:21:33.687Z,99921.41
2023-03-23T16:26:42.590Z,99928.72
2023-03-23T16:31:49.660Z,99933.41
2023-03-23T16:36:56.598Z,99938.16
2023-03-23T16:42:04.713Z,99930.69
2023-03-23T16:47:11.247Z,99945.09
2023-03-23T16:52:18.050Z,99949.84
2023-03-23T16:57:26.680Z,99952.09
2023-03-23T17:02:33.527Z,99953.38
2023-03-23T17:07:41.267Z,99937.22
2023-03-23T17:12:49.407Z,99946.75
2023-03-23T17:17:56.746Z,99941.72
2023-03-23T17:23:04.885Z,99951.41
2023-03-23T17:28:14.001Z,99965.66
2023-03-23T17:33:21.040Z,99976.38
2023-03-23T17:38:28.139Z,99971.59
2023-03-23T17:43:38.176Z,99984.91
2023-03-23T17:48:46.515Z,99999.16
2023-03-23T17:53:58.036Z,99998.56
2023-03-23T17:59:08.804Z,99988.53
2023-03-23T18:04:18.601Z,99989.72
2023-03-23T18:09:30.829Z,99981.22
2023-03-23T18:14:42.075Z,99989.19
2023-03-23T18:19:50.307Z,99982.31
2023-03-23T18:24:59.676Z,99996.38
2023-03-23T18:30:13.143Z,99991.31
2023-03-23T18:35:28.082Z,99996.63
2023-03-23T18:40:38.754Z,99994.00
2023-03-23T18:45:54.270Z,99996.72
2023-03-23T18:51:10.095Z,99994.97
2023-03-23T18:56:20.587Z,99994.22
2023-03-23T19:01:32.190Z,99981.19
2023-03-23T19:06:43.040Z,99974.31
2023-03-23T19:11:53.555Z,99992.63
2023-03-23T19:17:07.832Z,99997.25
2023-03-23T19:22:17.752Z,99993.91
2023-03-23T19:27:28.640Z,99987.03
2023-03-23T19:32:40.880Z,100002.03
2023-03-23T19:37:51.897Z,99987.38
2023-03-23T19:43:05.463Z,99968.47
2023-03-23T19:48:18.169Z,99961.66
2023-03-23T19:53:39.289Z,99961.72
2023-03-23T19:58:51.925Z,99966.03
2023-03-23T20:04:07.701Z,99981.50
2023-03-23T20:09:21.748Z,99989.84
2023-03-23T20:14:32.243Z,99993.84
2023-03-23T20:19:45.190Z,99986.72
2023-03-23T20:24:54.861Z,99976.25
2023-03-23T20:30:06.236Z,99975.28
2023-03-23T20:35:23.357Z,99972.72
2023-03-23T20:40:32.482Z,99967.44
2023-03-23T20:45:44.924Z,99953.41
2023-03-23T20:50:55.379Z,99955.09
2023-03-23T20:56:07.628Z,99953.22
2023-03-23T21:01:22.440Z,99958.38
2023-03-23T21:06:34.388Z,99965.31
2023-03-23T21:11:43.076Z,99974.88
2023-03-23T21:16:52.494Z,99985.31
2023-03-23T21:22:02.894Z,99978.19
2023-03-23T21:27:09.523Z,99978.19
2023-03-23T21:32:16.958Z,99987.81
2023-03-23T21:37:25.005Z,99993.16
2023-03-23T21:42:31.836Z,99999.44
2023-03-23T21:47:39.665Z,100007.44
2023-03-23T21:52:51.248Z,99999.78
2023-03-23T21:57:58.412Z,100016.50
2023-03-23T22:03:05.448Z,100009.72
2023-03-23T22:08:14.944Z,100017.72
2023-03-23T22:13:21.560Z,100010.97
2023-03-23T22:18:28.624Z,100023.50
2023-03-23T22:23:37.121Z,100022.88
2023-03-23T22:28:43.870Z,100022.13
2023-03-23T22:33:54.446Z,100025.69
2023-03-23T22:39:04.011Z,100037.13
2023-03-23T22:44:15.614Z,100026.50
2023-03-23T22:49:22.261Z,100031.78
2023-03-23T22:54:31.076Z,100039.72
2023-03-23T22:59:37.644Z,100041.59
2023-03-23T23:04:44.384Z,100034.75
2023-03-23T23:09:52.455Z,100026.22
2023-03-23T23:14:59.460Z,100036.84
2023-03-23T23:20:07.199Z,100026.50
2023-03-23T23:25:15.014Z,100032.69
2023-03-23T23:30:21.586Z,100033.53
2023-03-23T23:35:28.784Z,100043.09
2023-03-23T23:40:36.769Z,100044.13
2023-03-23T23:45:43.594Z,100050.47
2023-03-23T23:50:52.535Z,100054.97
2023-03-23T23:56:03.955Z,100053.56
