createdAt,value
2018-06-30T00:00:04.600Z,99.90
2018-06-30T00:02:34.101Z,99.90
2018-06-30T00:05:03.668Z,99.90
2018-06-30T00:07:33.186Z,99.90
2018-06-30T00:10:02.681Z,99.90
2018-06-30T00:12:32.195Z,99.90
2018-06-30T00:15:01.723Z,99.90
2018-06-30T00:17:31.235Z,99.90
2018-06-30T00:20:00.768Z,99.90
2018-06-30T00:22:30.289Z,99.90
2018-06-30T00:24:59.823Z,99.90
2018-06-30T00:27:30.515Z,99.90
2018-06-30T00:30:00.873Z,99.90
2018-06-30T00:32:30.332Z,99.90
2018-06-30T00:34:59.851Z,99.90
2018-06-30T00:37:29.459Z,99.90
2018-06-30T00:39:58.956Z,99.90
2018-06-30T00:42:28.463Z,99.90
2018-06-30T00:44:58.034Z,99.90
2018-06-30T00:47:27.579Z,99.90
2018-06-30T00:49:57.113Z,99.90
2018-06-30T00:52:26.582Z,99.90
2018-06-30T00:54:56.198Z,99.90
2018-06-30T00:57:25.719Z,99.90
2018-06-30T00:59:55.358Z,99.90
2018-06-30T01:02:24.875Z,99.90
2018-06-30T01:04:54.460Z,99.90
2018-06-30T01:07:24.086Z,99.90
2018-06-30T01:09:54.000Z,99.90
2018-06-30T01:12:23.541Z,99.90
2018-06-30T01:14:53.091Z,99.90
2018-06-30T01:17:22.565Z,99.90
2018-06-30T01:19:52.075Z,99.90
2018-06-30T01:22:21.621Z,99.90
2018-06-30T01:24:51.276Z,99.90
2018-06-30T01:27:20.795Z,99.90
2018-06-30T01:29:50.331Z,99.90
2018-06-30T01:32:19.886Z,99.90
2018-06-30T01:34:49.345Z,99.90
2018-06-30T01:37:18.895Z,99.90
2018-06-30T01:42:17.443Z,99.90
2018-06-30T01:44:46.939Z,99.90
2018-06-30T01:47:16.465Z,99.90
2018-06-30T01:49:46.042Z,99.90
2018-06-30T01:52:15.606Z,99.90
2018-06-30T01:54:45.076Z,99.90
2018-06-30T01:57:14.621Z,99.90
2018-06-30T01:59:44.104Z,99.90
2018-06-30T02:04:42.682Z,99.90
2018-06-30T02:07:12.342Z,99.90
2018-06-30T02:09:41.815Z,99.90
2018-06-30T02:12:11.332Z,99.90
2018-06-30T02:14:40.846Z,99.90
2018-06-30T02:17:10.418Z,99.90
2018-06-30T02:19:39.972Z,99.90
2018-06-30T02:22:09.471Z,99.90
2018-06-30T02:24:38.956Z,99.90
2018-06-30T02:27:08.651Z,99.90
2018-06-30T02:29:38.102Z,99.90
2018-06-30T02:32:07.672Z,99.90
2018-06-30T02:34:37.170Z,99.90
2018-06-30T02:37:06.679Z,99.90
2018-06-30T02:39:36.201Z,99.90
2018-06-30T02:42:05.730Z,99.90
2018-06-30T02:44:35.231Z,99.90
2018-06-30T02:47:05.199Z,99.90
2018-06-30T02:49:34.763Z,99.90
2018-06-30T02:52:04.267Z,99.90
2018-06-30T02:54:33.827Z,99.90
2018-06-30T02:57:03.412Z,99.90
2018-06-30T02:59:32.938Z,99.90
2018-06-30T03:02:02.423Z,99.90
2018-06-30T03:04:31.894Z,99.90
2018-06-30T03:07:01.394Z,99.90
2018-06-30T03:09:30.877Z,99.90
2018-06-30T03:12:00.385Z,99.90
2018-06-30T03:14:29.867Z,99.90
2018-06-30T03:17:00.214Z,99.90
2018-06-30T03:19:29.720Z,99.90
2018-06-30T03:21:59.244Z,99.90
2018-06-30T03:24:28.771Z,99.90
2018-06-30T03:26:58.293Z,99.90
2018-06-30T03:29:27.802Z,99.90
2018-06-30T03:31:57.279Z,99.90
2018-06-30T03:34:26.759Z,99.90
2018-06-30T03:36:56.252Z,99.90
2018-06-30T03:39:25.751Z,99.90
2018-06-30T03:41:55.256Z,99.90
2018-06-30T03:44:24.720Z,99.90
2018-06-30T03:46:54.223Z,99.90
2018-06-30T03:49:23.688Z,99.90
2018-06-30T03:51:53.197Z,99.90
2018-06-30T03:54:22.695Z,99.90
2018-06-30T03:56:52.188Z,99.90
2018-06-30T03:59:21.654Z,99.90
2018-06-30T04:01:51.160Z,99.90
2018-06-30T04:04:20.624Z,99.90
2018-06-30T04:06:50.250Z,99.90
2018-06-30T04:09:19.814Z,99.90
2018-06-30T04:11:49.438Z,99.90
2018-06-30T04:14:19.084Z,99.90
2018-06-30T04:16:48.687Z,99.90
2018-06-30T04:19:18.191Z,99.90
2018-06-30T04:21:48.166Z,99.90
2018-06-30T04:24:17.691Z,99.90
2018-06-30T04:26:47.216Z,99.90
2018-06-30T04:29:16.803Z,99.90
2018-06-30T04:31:46.278Z,99.90
2018-06-30T04:34:15.830Z,99.90
2018-06-30T04:36:45.462Z,99.90
2018-06-30T04:39:15.129Z,99.90
2018-06-30T04:41:44.663Z,99.90
2018-06-30T04:44:14.330Z,99.90
2018-06-30T04:46:43.894Z,99.90
2018-06-30T04:49:13.503Z,99.90
2018-06-30T04:51:43.091Z,99.90
2018-06-30T04:54:12.582Z,99.90
2018-06-30T04:56:42.150Z,99.90
2018-06-30T04:59:11.696Z,99.90
2018-06-30T05:01:41.244Z,99.90
2018-06-30T05:06:39.800Z,99.90
2018-06-30T05:09:09.651Z,99.90
2018-06-30T05:11:39.152Z,99.90
2018-06-30T05:16:37.824Z,99.90
2018-06-30T05:19:07.425Z,99.90
2018-06-30T05:21:37.008Z,99.90
2018-06-30T05:24:06.502Z,99.90
2018-06-30T05:26:36.111Z,99.90
2018-06-30T05:29:05.663Z,99.90
2018-06-30T05:31:35.690Z,99.90
2018-06-30T05:34:05.488Z,99.90
2018-06-30T05:36:34.984Z,99.90
2018-06-30T05:39:06.964Z,99.90
2018-06-30T05:41:36.696Z,99.90
2018-06-30T05:44:06.199Z,99.90
2018-06-30T05:46:35.755Z,99.90
2018-06-30T05:49:05.236Z,99.90
2018-06-30T05:51:34.759Z,99.90
2018-06-30T05:54:04.292Z,99.90
2018-06-30T05:56:33.930Z,99.90
2018-06-30T05:59:03.532Z,99.90
2018-06-30T06:01:33.169Z,99.90
2018-06-30T06:04:02.676Z,99.90
2018-06-30T06:06:32.172Z,99.90
2018-06-30T06:09:01.778Z,99.90
2018-06-30T06:11:31.299Z,99.90
2018-06-30T06:14:00.764Z,99.90
2018-06-30T06:16:30.248Z,99.90
2018-06-30T06:18:59.763Z,99.90
2018-06-30T06:23:58.470Z,99.90
2018-06-30T06:26:27.967Z,99.90
2018-06-30T06:28:57.731Z,99.90
2018-06-30T06:31:27.279Z,99.90
2018-06-30T06:33:56.797Z,99.90
2018-06-30T06:36:26.304Z,99.90
2018-06-30T06:38:55.843Z,99.90
2018-06-30T06:41:25.372Z,99.90
2018-06-30T06:46:24.050Z,99.90
2018-06-30T06:48:53.547Z,99.90
2018-06-30T06:51:23.178Z,99.90
2018-06-30T06:53:52.767Z,99.90
2018-06-30T06:56:22.328Z,99.90
2018-06-30T06:58:52.208Z,99.90
2018-06-30T07:01:21.735Z,99.90
2018-06-30T07:03:51.314Z,99.90
2018-06-30T07:06:20.920Z,99.90
2018-06-30T07:08:50.521Z,99.90
2018-06-30T07:11:20.030Z,99.90
2018-06-30T07:13:49.564Z,99.90
2018-06-30T07:16:19.053Z,99.90
2018-06-30T07:18:48.613Z,99.90
2018-06-30T07:21:18.166Z,99.90
2018-06-30T07:23:47.683Z,99.90
2018-06-30T07:26:17.185Z,99.90
2018-06-30T07:28:46.711Z,99.90
2018-06-30T07:31:16.233Z,99.90
2018-06-30T07:33:45.845Z,99.90
2018-06-30T07:36:15.364Z,99.90
2018-06-30T07:38:44.903Z,99.90
2018-06-30T07:41:14.491Z,99.90
2018-06-30T07:43:44.044Z,99.90
2018-06-30T07:46:13.590Z,99.90
2018-06-30T07:48:43.158Z,99.90
2018-06-30T07:51:12.732Z,99.90
2018-06-30T07:53:42.236Z,99.90
2018-06-30T07:56:11.815Z,99.70
2018-06-30T07:58:41.348Z,99.60
2018-06-30T08:01:10.887Z,99.90
2018-06-30T08:03:40.437Z,99.90
2018-06-30T08:06:10.018Z,99.30
2018-06-30T08:08:39.620Z,99.60
2018-06-30T08:11:09.206Z,99.20
2018-06-30T08:13:39.099Z,99.30
2018-06-30T08:16:08.703Z,98.50
2018-06-30T08:18:38.483Z,96.90
2018-06-30T08:21:08.326Z,97.20
2018-06-30T08:23:37.934Z,96.80
2018-06-30T08:26:07.601Z,97.20
2018-06-30T08:28:37.432Z,96.00
2018-06-30T08:31:06.992Z,95.60
2018-06-30T08:33:36.527Z,94.90
2018-06-30T08:38:35.203Z,95.80
2018-06-30T08:41:04.750Z,95.90
2018-06-30T08:43:34.419Z,94.70
2018-06-30T08:46:04.071Z,93.20
2018-06-30T08:48:33.694Z,91.50
2018-06-30T08:51:03.601Z,91.50
2018-06-30T08:56:02.258Z,91.50
2018-06-30T08:58:32.084Z,91.60
2018-06-30T09:03:30.782Z,91.00
2018-06-30T09:08:29.474Z,91.20
2018-06-30T09:10:59.267Z,90.00
2018-06-30T09:13:29.056Z,91.00
2018-06-30T09:15:58.687Z,91.80
2018-06-30T09:18:28.232Z,90.70
2018-06-30T09:20:57.915Z,90.50
2018-06-30T09:23:27.663Z,89.50
2018-06-30T09:25:57.345Z,90.80
2018-06-30T09:28:26.881Z,88.50
2018-06-30T09:30:56.456Z,89.10
2018-06-30T09:33:26.196Z,85.00
2018-06-30T09:35:55.745Z,85.70
2018-06-30T09:38:25.305Z,86.10
2018-06-30T09:40:54.889Z,81.00
2018-06-30T09:43:24.509Z,82.60
2018-06-30T09:45:54.110Z,78.70
2018-06-30T09:48:23.642Z,72.00
2018-06-30T09:50:53.320Z,69.80
2018-06-30T09:53:22.822Z,74.30
2018-06-30T09:55:52.305Z,77.60
2018-06-30T09:58:22.010Z,73.20
2018-06-30T10:03:26.593Z,71.30
2018-06-30T10:05:56.214Z,66.90
2018-06-30T10:08:25.748Z,67.30
2018-06-30T10:10:55.343Z,66.70
2018-06-30T10:15:49.405Z,70.10
2018-06-30T10:18:19.269Z,71.90
2018-06-30T10:20:48.996Z,61.20
2018-06-30T10:23:18.489Z,61.50
2018-06-30T10:25:48.175Z,64.60
2018-06-30T10:28:17.785Z,60.50
2018-06-30T10:30:47.340Z,58.20
2018-06-30T10:33:17.221Z,58.80
2018-06-30T10:35:46.873Z,63.50
2018-06-30T10:38:16.553Z,60.60
2018-06-30T10:40:46.167Z,58.50
2018-06-30T10:43:15.761Z,57.20
2018-06-30T10:45:45.309Z,59.80
2018-06-30T10:48:14.928Z,61.40
2018-06-30T10:50:44.462Z,62.30
2018-06-30T10:53:13.989Z,62.00
2018-06-30T10:55:43.522Z,61.10
2018-06-30T10:58:13.074Z,61.30
2018-06-30T11:00:42.619Z,60.30
2018-06-30T11:03:12.173Z,60.40
2018-06-30T11:05:41.719Z,59.60
2018-06-30T11:08:11.400Z,59.40
2018-06-30T11:10:40.948Z,60.50
2018-06-30T11:13:10.544Z,60.50
2018-06-30T11:15:40.127Z,60.00
2018-06-30T11:18:09.922Z,59.60
2018-06-30T11:20:39.470Z,58.10
2018-06-30T11:23:09.027Z,59.10
2018-06-30T11:25:38.551Z,57.70
2018-06-30T11:28:08.141Z,59.60
2018-06-30T11:30:37.616Z,54.20
2018-06-30T11:33:07.207Z,55.40
2018-06-30T11:35:36.765Z,57.00
2018-06-30T11:38:06.353Z,56.00
2018-06-30T11:40:35.931Z,53.00
2018-06-30T11:43:05.570Z,53.00
2018-06-30T11:45:35.091Z,52.20
2018-06-30T11:48:04.732Z,50.90
2018-06-30T11:50:34.269Z,54.80
2018-06-30T11:53:04.044Z,50.40
2018-06-30T11:55:33.626Z,51.40
2018-06-30T11:58:03.320Z,49.30
2018-06-30T12:03:02.035Z,48.70
2018-06-30T12:05:31.571Z,48.70
2018-06-30T12:08:01.092Z,50.90
2018-06-30T12:10:30.682Z,51.30
2018-06-30T12:13:00.732Z,49.70
2018-06-30T12:15:31.402Z,49.20
2018-06-30T12:18:00.919Z,48.80
2018-06-30T12:20:30.519Z,48.70
2018-06-30T12:23:00.067Z,51.50
2018-06-30T12:25:29.621Z,48.00
2018-06-30T12:27:59.205Z,51.40
2018-06-30T12:30:28.736Z,48.80
2018-06-30T12:32:58.319Z,48.60
2018-06-30T12:35:27.884Z,49.00
2018-06-30T12:37:57.425Z,47.30
2018-06-30T12:40:26.975Z,48.00
2018-06-30T12:42:56.659Z,49.20
2018-06-30T12:45:26.187Z,50.90
2018-06-30T12:47:55.751Z,51.30
2018-06-30T12:50:25.258Z,51.20
2018-06-30T12:52:54.801Z,48.80
2018-06-30T12:55:24.391Z,46.70
2018-06-30T12:57:53.924Z,47.30
2018-06-30T13:00:23.503Z,48.00
2018-06-30T13:02:53.024Z,47.90
2018-06-30T13:05:22.571Z,50.10
2018-06-30T13:07:52.127Z,48.80
2018-06-30T13:10:21.702Z,48.90
2018-06-30T13:12:51.210Z,51.60
2018-06-30T13:15:20.772Z,49.10
2018-06-30T13:17:50.285Z,47.40
2018-06-30T13:20:19.872Z,44.00
2018-06-30T13:22:49.407Z,45.80
2018-06-30T13:25:18.975Z,45.20
2018-06-30T13:27:48.557Z,44.90
2018-06-30T13:30:18.088Z,45.40
2018-06-30T13:32:47.697Z,44.40
2018-06-30T13:35:17.300Z,44.50
2018-06-30T13:37:46.896Z,45.80
2018-06-30T13:40:16.527Z,46.90
2018-06-30T13:42:46.103Z,49.20
2018-06-30T13:45:15.864Z,49.30
2018-06-30T13:47:45.571Z,49.60
2018-06-30T13:50:15.263Z,50.30
2018-06-30T13:55:13.903Z,49.40
2018-06-30T13:57:43.603Z,50.80
2018-06-30T14:00:13.294Z,51.30
2018-06-30T14:02:42.811Z,50.40
2018-06-30T14:07:41.435Z,49.20
2018-06-30T14:10:11.113Z,49.60
2018-06-30T14:12:40.680Z,50.70
2018-06-30T14:15:10.934Z,49.30
2018-06-30T14:17:40.759Z,49.00
2018-06-30T14:20:10.775Z,48.40
2018-06-30T14:22:40.348Z,49.00
2018-06-30T14:25:09.986Z,48.80
2018-06-30T14:27:39.571Z,51.40
2018-06-30T14:32:40.006Z,46.90
2018-06-30T14:35:10.116Z,47.20
2018-06-30T14:37:40.428Z,46.20
2018-06-30T14:40:10.543Z,46.40
2018-06-30T14:42:40.227Z,48.30
2018-06-30T14:45:09.792Z,48.00
2018-06-30T14:47:39.308Z,47.40
2018-06-30T14:50:08.902Z,45.90
2018-06-30T14:52:38.578Z,46.60
2018-06-30T14:55:08.276Z,47.00
2018-06-30T14:57:37.832Z,47.30
2018-06-30T15:00:08.550Z,47.00
2018-06-30T15:02:38.773Z,46.10
2018-06-30T15:05:09.642Z,45.60
2018-06-30T15:07:39.412Z,43.00
2018-06-30T15:10:09.627Z,41.40
2018-06-30T15:12:39.188Z,40.10
2018-06-30T15:17:38.139Z,36.20
2018-06-30T15:20:07.859Z,35.60
2018-06-30T15:22:37.557Z,33.90
2018-06-30T15:25:07.133Z,32.10
2018-06-30T15:27:36.656Z,30.80
2018-06-30T15:30:06.243Z,29.00
2018-06-30T15:32:35.926Z,29.20
2018-06-30T15:35:05.592Z,28.00
2018-06-30T15:37:35.125Z,27.60
2018-06-30T15:40:05.396Z,27.90
2018-06-30T15:42:35.008Z,27.70
2018-06-30T15:45:06.468Z,27.60
2018-06-30T15:47:36.197Z,27.80
2018-06-30T15:50:06.150Z,27.50
2018-06-30T15:52:35.916Z,27.90
2018-06-30T15:57:35.189Z,28.60
2018-06-30T16:00:05.450Z,29.00
2018-06-30T16:02:35.113Z,29.10
2018-06-30T16:05:04.977Z,29.10
2018-06-30T16:07:34.740Z,29.20
2018-06-30T16:10:04.571Z,30.60
2018-06-30T16:12:33.989Z,31.30
2018-06-30T16:15:03.583Z,31.40
2018-06-30T16:17:33.128Z,31.50
2018-06-30T16:20:02.783Z,32.10
2018-06-30T16:22:32.332Z,33.20
2018-06-30T16:25:01.920Z,33.70
2018-06-30T16:27:31.480Z,34.90
2018-06-30T16:30:01.216Z,36.40
2018-06-30T16:32:30.762Z,35.90
2018-06-30T16:35:00.293Z,37.40
2018-06-30T16:37:29.781Z,39.20
2018-06-30T16:39:59.498Z,39.50
2018-06-30T16:42:29.059Z,39.80
2018-06-30T16:44:58.729Z,41.60
2018-06-30T16:47:28.400Z,41.50
2018-06-30T16:49:58.018Z,42.10
2018-06-30T16:52:27.779Z,42.70
2018-06-30T16:54:57.293Z,43.00
2018-06-30T16:57:26.810Z,42.50
2018-06-30T17:02:25.597Z,43.50
2018-06-30T17:04:55.233Z,44.80
2018-06-30T17:07:24.993Z,45.30
2018-06-30T17:09:54.661Z,45.00
2018-06-30T17:12:24.208Z,44.60
2018-06-30T17:14:53.837Z,45.10
2018-06-30T17:17:23.426Z,46.30
2018-06-30T17:19:53.140Z,46.00
2018-06-30T17:22:22.988Z,46.80
2018-06-30T17:24:52.983Z,46.80
2018-06-30T17:27:22.531Z,47.40
2018-06-30T17:29:52.239Z,46.70
2018-06-30T17:32:21.948Z,46.90
2018-06-30T17:34:51.656Z,48.00
2018-06-30T17:37:21.383Z,47.40
2018-06-30T17:39:50.956Z,47.10
2018-06-30T17:42:20.585Z,47.90
2018-06-30T17:44:50.072Z,48.50
2018-06-30T17:47:19.584Z,47.90
2018-06-30T17:49:49.148Z,48.30
2018-06-30T17:52:18.724Z,48.90
2018-06-30T17:54:48.295Z,48.30
2018-06-30T17:57:17.919Z,49.00
2018-06-30T17:59:47.509Z,48.10
2018-06-30T18:02:17.074Z,47.90
2018-06-30T18:04:46.624Z,47.60
2018-06-30T18:07:16.265Z,47.30
2018-06-30T18:09:45.839Z,46.30
2018-06-30T18:12:15.449Z,46.30
2018-06-30T18:14:44.987Z,45.90
2018-06-30T18:17:14.562Z,45.80
2018-06-30T18:19:44.097Z,45.40
2018-06-30T18:22:13.739Z,45.10
2018-06-30T18:24:43.337Z,45.20
2018-06-30T18:27:12.906Z,43.80
2018-06-30T18:29:42.446Z,44.50
2018-06-30T18:32:12.087Z,44.50
2018-06-30T18:34:41.627Z,44.70
2018-06-30T18:37:13.208Z,44.50
2018-06-30T18:39:42.801Z,44.80
2018-06-30T18:42:12.419Z,44.90
2018-06-30T18:47:11.180Z,44.70
2018-06-30T18:49:40.728Z,44.70
2018-06-30T18:52:10.284Z,44.90
2018-06-30T18:54:39.881Z,45.40
2018-06-30T18:57:09.531Z,45.40
2018-06-30T18:59:39.171Z,43.70
2018-06-30T19:02:08.664Z,44.20
2018-06-30T19:04:38.334Z,45.00
2018-06-30T19:07:07.975Z,43.80
2018-06-30T19:09:37.548Z,42.90
2018-06-30T19:12:07.117Z,42.50
2018-06-30T19:14:36.756Z,42.50
2018-06-30T19:17:06.396Z,41.20
2018-06-30T19:19:36.377Z,40.70
2018-06-30T19:22:06.089Z,41.90
2018-06-30T19:24:35.690Z,42.10
2018-06-30T19:27:05.964Z,41.30
2018-06-30T19:29:35.578Z,41.60
2018-06-30T19:32:05.168Z,41.40
2018-06-30T19:34:34.795Z,41.60
2018-06-30T19:37:04.897Z,40.70
2018-06-30T19:39:34.531Z,40.60
2018-06-30T19:42:04.120Z,41.50
2018-06-30T19:44:33.683Z,41.60
2018-06-30T19:49:32.459Z,41.30
2018-06-30T19:52:02.090Z,42.30
2018-06-30T19:54:31.713Z,41.90
2018-06-30T19:57:01.311Z,41.70
2018-06-30T19:59:30.859Z,42.60
2018-06-30T20:02:00.514Z,43.20
2018-06-30T20:04:30.064Z,42.30
2018-06-30T20:06:59.800Z,41.70
2018-06-30T20:09:29.326Z,42.50
2018-06-30T20:11:59.322Z,41.90
2018-06-30T20:14:28.850Z,42.90
2018-06-30T20:16:58.456Z,41.60
2018-06-30T20:19:28.056Z,41.70
2018-06-30T20:21:57.628Z,40.90
2018-06-30T20:24:27.227Z,41.40
2018-06-30T20:26:56.800Z,40.40
2018-06-30T20:29:26.450Z,41.80
2018-06-30T20:31:56.030Z,41.50
2018-06-30T20:34:25.914Z,40.00
2018-06-30T20:36:55.371Z,39.60
2018-06-30T20:39:24.968Z,40.30
2018-06-30T20:41:54.544Z,40.80
2018-06-30T20:44:24.131Z,40.50
2018-06-30T20:46:53.744Z,41.70
2018-06-30T20:49:23.340Z,41.40
2018-06-30T20:51:52.898Z,40.80
2018-06-30T20:54:22.866Z,40.20
2018-06-30T20:56:52.671Z,40.60
2018-06-30T21:01:51.828Z,39.00
2018-06-30T21:04:21.423Z,39.60
2018-06-30T21:06:51.021Z,39.20
2018-06-30T21:09:20.714Z,39.30
2018-06-30T21:11:51.172Z,39.40
2018-06-30T21:14:20.772Z,38.80
2018-06-30T21:16:50.385Z,39.00
2018-06-30T21:19:20.037Z,39.70
2018-06-30T21:21:49.638Z,40.90
2018-06-30T21:24:19.217Z,39.90
2018-06-30T21:26:48.807Z,39.80
2018-06-30T21:29:18.551Z,40.60
2018-06-30T21:31:48.173Z,41.70
2018-06-30T21:34:17.762Z,41.00
2018-06-30T21:36:47.321Z,40.90
2018-06-30T21:39:16.928Z,40.50
2018-06-30T21:41:46.621Z,40.40
2018-06-30T21:44:16.216Z,40.80
2018-06-30T21:46:45.778Z,41.30
2018-06-30T21:49:15.413Z,41.40
2018-06-30T21:51:45.049Z,42.30
2018-06-30T21:54:14.577Z,42.00
2018-06-30T21:56:44.260Z,42.10
2018-06-30T21:59:13.810Z,42.90
2018-06-30T22:01:44.387Z,42.10
2018-06-30T22:04:13.946Z,41.90
2018-06-30T22:06:43.477Z,42.50
2018-06-30T22:09:12.997Z,42.30
2018-06-30T22:11:42.510Z,43.70
2018-06-30T22:14:12.718Z,44.20
2018-06-30T22:19:11.414Z,44.30
2018-06-30T22:21:40.972Z,44.50
2018-06-30T22:24:10.504Z,43.50
2018-06-30T22:26:40.086Z,43.70
2018-06-30T22:31:38.782Z,44.20
2018-06-30T22:34:08.351Z,45.00
2018-06-30T22:36:37.927Z,44.30
2018-06-30T22:39:09.545Z,44.20
2018-06-30T22:41:39.293Z,44.20
2018-06-30T22:44:08.874Z,44.40
2018-06-30T22:46:38.434Z,45.10
2018-06-30T22:49:08.034Z,44.90
2018-06-30T22:51:37.744Z,45.00
2018-06-30T22:54:07.319Z,45.60
2018-06-30T22:56:36.901Z,45.90
2018-06-30T22:59:06.388Z,46.00
2018-06-30T23:01:35.941Z,46.30
2018-06-30T23:04:05.474Z,46.80
2018-06-30T23:06:35.096Z,46.10
2018-06-30T23:09:08.411Z,46.20
2018-06-30T23:11:37.986Z,46.50
2018-06-30T23:14:07.486Z,46.40
2018-06-30T23:16:37.172Z,47.00
2018-06-30T23:19:06.766Z,47.40
2018-06-30T23:21:36.376Z,47.30
2018-06-30T23:24:06.102Z,47.20
2018-06-30T23:26:35.626Z,47.40
2018-06-30T23:29:05.195Z,47.40
2018-06-30T23:31:34.707Z,47.20
2018-06-30T23:34:04.271Z,47.60
2018-06-30T23:36:33.752Z,47.70
2018-06-30T23:39:03.709Z,47.80
2018-06-30T23:41:33.228Z,47.90
2018-06-30T23:44:02.916Z,48.00
2018-06-30T23:46:32.414Z,48.20
2018-06-30T23:49:01.931Z,48.70
2018-06-30T23:51:31.476Z,48.60
2018-06-30T23:54:01.029Z,49.10
2018-06-30T23:56:30.645Z,49.30
2018-06-30T23:59:00.213Z,49.30
