createdAt,value
2022-11-05T15:51:22.596Z,5.70
2022-11-05T15:54:15.763Z,5.47
2022-11-05T15:56:54.105Z,5.70
2022-11-05T15:59:23.475Z,5.70
2022-11-05T16:01:57.782Z,5.43
2022-11-05T16:04:28.448Z,5.40
2022-11-05T16:06:58.461Z,7.50
2022-11-05T16:09:28.643Z,5.10
2022-11-05T16:12:18.137Z,5.73
2022-11-05T16:14:56.222Z,5.70
2022-11-05T16:17:26.561Z,4.60
2022-11-05T16:19:53.916Z,6.13
2022-11-05T16:22:20.695Z,6.93
2022-11-05T16:24:49.232Z,8.60
2022-11-05T16:27:21.317Z,6.53
2022-11-05T16:29:57.571Z,5.53
2022-11-05T16:32:30.553Z,7.10
2022-11-05T16:35:01.078Z,6.17
2022-11-05T16:37:31.493Z,5.03
2022-11-05T16:39:58.224Z,5.27
2022-11-05T16:42:26.128Z,4.43
2022-11-05T16:44:55.307Z,5.00
2022-11-05T16:47:23.044Z,8.27
2022-11-05T16:49:50.545Z,7.10
2022-11-05T16:52:18.085Z,6.00
2022-11-05T16:54:45.070Z,6.63
2022-11-05T16:57:25.436Z,6.00
2022-11-05T16:59:53.410Z,7.53
2022-11-05T17:02:20.523Z,5.20
2022-11-05T17:04:47.379Z,7.00
2022-11-05T17:07:14.254Z,8.87
2022-11-05T17:09:40.968Z,11.97
2022-11-05T17:12:07.729Z,8.30
2022-11-05T17:14:34.730Z,12.43
2022-11-05T17:17:01.695Z,11.20
2022-11-05T17:19:28.488Z,9.90
2022-11-05T17:21:56.426Z,8.40
2022-11-05T17:24:25.793Z,11.10
2022-11-05T17:26:58.424Z,12.27
2022-11-05T17:29:25.063Z,13.40
2022-11-05T17:31:52.859Z,19.20
2022-11-05T17:34:19.707Z,16.87
2022-11-05T17:36:46.327Z,9.40
2022-11-05T17:39:13.055Z,8.70
2022-11-05T17:41:43.772Z,12.27
2022-11-05T17:44:12.100Z,6.70
2022-11-05T17:46:38.816Z,5.83
2022-11-05T17:49:05.557Z,5.83
2022-11-05T17:51:34.287Z,6.10
2022-11-05T17:54:01.053Z,4.77
2022-11-05T17:56:34.425Z,5.77
2022-11-05T17:59:03.289Z,5.63
2022-11-05T18:01:36.600Z,5.23
2022-11-05T18:04:08.606Z,5.50
2022-11-05T18:06:37.655Z,4.87
2022-11-05T18:09:08.604Z,4.40
2022-11-05T18:11:36.257Z,5.07
2022-11-05T18:14:03.946Z,7.50
2022-11-05T18:16:32.500Z,6.30
2022-11-05T18:18:59.290Z,5.87
2022-11-05T18:21:26.014Z,5.70
2022-11-05T18:23:52.786Z,4.50
2022-11-05T18:26:20.199Z,5.00
2022-11-05T18:28:47.112Z,5.33
2022-11-05T18:31:20.410Z,5.60
2022-11-05T18:33:56.453Z,8.10
2022-11-05T18:36:26.086Z,5.70
2022-11-05T18:38:53.808Z,5.80
2022-11-05T18:41:21.479Z,8.83
2022-11-05T18:43:50.092Z,6.90
2022-11-05T18:46:43.182Z,5.73
2022-11-05T18:49:04.881Z,5.40
2022-11-05T18:51:31.638Z,5.40
2022-11-05T18:54:00.848Z,13.57
2022-11-05T18:56:27.768Z,11.37
2022-11-05T18:59:14.791Z,5.97
2022-11-05T19:01:42.362Z,5.60
2022-11-05T19:04:09.594Z,6.83
2022-11-05T19:06:38.643Z,9.40
2022-11-05T19:09:10.374Z,8.33
2022-11-05T19:11:39.570Z,7.63
2022-11-05T19:14:07.651Z,6.20
2022-11-05T19:16:37.139Z,7.20
2022-11-05T19:19:05.411Z,5.07
2022-11-05T19:21:32.428Z,7.33
2022-11-05T19:24:01.578Z,6.57
2022-11-05T19:26:29.380Z,12.10
2022-11-05T19:29:00.788Z,8.90
2022-11-05T19:31:28.469Z,6.70
2022-11-05T19:33:55.573Z,5.90
2022-11-05T19:36:25.707Z,5.50
2022-11-05T19:38:58.173Z,6.07
2022-11-05T19:41:29.277Z,5.40
2022-11-05T19:43:59.506Z,6.70
2022-11-05T19:46:26.413Z,8.00
2022-11-05T19:48:54.282Z,6.73
2022-11-05T19:51:24.540Z,6.27
2022-11-05T19:53:53.729Z,5.90
2022-11-05T19:56:24.911Z,6.40
2022-11-05T19:58:57.721Z,6.73
2022-11-05T20:01:28.610Z,7.10
2022-11-05T20:03:57.075Z,6.27
2022-11-05T20:06:29.745Z,6.23
2022-11-05T20:11:45.397Z,6.60
2022-11-05T20:14:12.308Z,7.43
2022-11-05T20:16:42.362Z,8.20
2022-11-05T20:19:13.117Z,7.13
2022-11-05T20:21:39.842Z,7.10
2022-11-05T20:24:08.610Z,7.13
2022-11-05T20:26:36.348Z,16.80
2022-11-05T20:29:07.648Z,9.53
2022-11-05T20:31:34.460Z,8.13
2022-11-05T20:34:01.154Z,7.60
2022-11-05T20:36:27.941Z,6.97
2022-11-05T20:38:59.321Z,7.27
2022-11-05T20:41:26.461Z,7.07
2022-11-05T20:43:54.849Z,8.93
2022-11-05T20:46:22.495Z,8.37
2022-11-05T20:48:49.868Z,7.60
2022-11-05T20:51:19.538Z,7.83
2022-11-05T20:53:46.414Z,7.60
2022-11-05T20:56:22.686Z,8.80
2022-11-05T20:58:49.986Z,7.23
2022-11-05T21:01:18.037Z,8.33
2022-11-05T21:03:46.492Z,8.03
2022-11-05T21:06:13.885Z,7.50
2022-11-05T21:08:40.866Z,7.40
2022-11-05T21:11:08.549Z,7.00
2022-11-05T21:13:35.724Z,7.33
2022-11-05T21:16:04.694Z,8.20
2022-11-05T21:18:36.487Z,8.10
2022-11-05T21:21:08.508Z,7.53
2022-11-05T21:23:35.618Z,7.50
2022-11-05T21:26:07.158Z,7.37
2022-11-05T21:28:34.615Z,7.17
2022-11-05T21:31:03.558Z,8.43
2022-11-05T21:33:33.845Z,8.70
2022-11-05T21:36:06.748Z,8.77
2022-11-05T21:38:33.416Z,8.20
2022-11-05T21:41:04.406Z,7.87
2022-11-05T21:43:32.145Z,7.50
2022-11-05T21:46:05.111Z,7.70
2022-11-05T21:48:34.937Z,6.60
2022-11-05T21:51:20.063Z,8.10
2022-11-05T21:54:06.116Z,7.90
2022-11-05T21:56:52.193Z,8.93
2022-11-05T21:59:40.680Z,8.13
2022-11-05T22:02:11.055Z,8.07
2022-11-05T22:04:40.641Z,8.30
2022-11-05T22:07:09.000Z,7.47
2022-11-05T22:09:36.126Z,7.00
2022-11-05T22:12:04.580Z,7.50
2022-11-05T22:14:34.496Z,7.53
2022-11-05T22:17:01.835Z,7.93
2022-11-05T22:19:29.160Z,7.57
2022-11-05T22:33:48.321Z,7.47
2022-11-05T22:36:16.369Z,8.00
2022-11-05T22:38:43.534Z,7.00
2022-11-05T22:52:13.707Z,7.17
2022-11-05T22:54:40.635Z,6.67
2022-11-05T22:57:07.265Z,7.67
2022-11-05T22:59:34.387Z,6.77
2022-11-05T23:02:06.574Z,6.43
2022-11-05T23:04:36.080Z,6.93
2022-11-05T23:07:27.057Z,7.00
2022-11-05T23:10:13.433Z,6.30
2022-11-05T23:12:42.714Z,6.53
2022-11-05T23:15:29.801Z,7.03
2022-11-05T23:18:15.193Z,7.23
2022-11-05T23:21:00.853Z,6.63
2022-11-05T23:23:46.146Z,6.50
2022-11-05T23:26:31.706Z,7.03
2022-11-05T23:28:58.358Z,6.10
2022-11-05T23:31:43.502Z,6.93
2022-11-05T23:34:10.254Z,6.90
2022-11-05T23:36:55.682Z,6.40
2022-11-05T23:39:22.282Z,6.77
2022-11-05T23:42:07.856Z,6.30
2022-11-05T23:44:53.211Z,8.07
2022-11-05T23:47:38.421Z,7.50
2022-11-05T23:50:05.307Z,9.03
2022-11-05T23:52:31.912Z,8.07
2022-11-05T23:54:58.681Z,8.20
2022-11-05T23:57:25.729Z,7.10
2022-11-05T23:59:52.413Z,6.77
