createdAt,value
2018-08-19T00:00:59.713Z,85.87
2018-08-19T00:03:28.730Z,84.27
2018-08-19T00:05:57.727Z,84.87
2018-08-19T00:08:26.587Z,83.09
2018-08-19T00:11:01.629Z,84.23
2018-08-19T00:13:31.353Z,81.87
2018-08-19T00:16:00.351Z,78.28
2018-08-19T00:18:29.392Z,79.36
2018-08-19T00:20:58.571Z,86.70
2018-08-19T00:23:34.958Z,95.04
2018-08-19T00:26:04.302Z,87.91
2018-08-19T00:28:33.254Z,81.72
2018-08-19T00:31:02.331Z,81.58
2018-08-19T00:33:31.259Z,88.04
2018-08-19T00:36:00.102Z,96.56
2018-08-19T00:38:28.984Z,100.00
2018-08-19T00:40:57.849Z,100.00
2018-08-19T00:43:27.576Z,100.00
2018-08-19T00:45:57.031Z,100.00
2018-08-19T00:48:25.949Z,100.00
2018-08-19T00:50:55.397Z,100.00
2018-08-19T00:53:24.342Z,100.00
2018-08-19T00:55:53.236Z,100.00
2018-08-19T00:58:22.674Z,100.00
2018-08-19T01:00:51.689Z,100.00
2018-08-19T01:03:20.624Z,100.00
2018-08-19T01:05:49.509Z,100.00
2018-08-19T01:08:18.499Z,100.00
2018-08-19T01:10:47.499Z,100.00
2018-08-19T01:13:16.457Z,100.00
2018-08-19T01:15:45.411Z,100.00
2018-08-19T01:18:14.308Z,100.00
2018-08-19T01:20:43.176Z,100.00
2018-08-19T01:23:12.091Z,100.00
2018-08-19T01:25:41.029Z,100.00
2018-08-19T01:28:10.021Z,100.00
2018-08-19T01:30:38.916Z,100.00
2018-08-19T01:33:07.873Z,100.00
2018-08-19T01:35:40.640Z,100.00
2018-08-19T01:38:09.546Z,100.00
2018-08-19T01:40:38.446Z,100.00
2018-08-19T01:43:07.538Z,100.00
2018-08-19T01:45:36.521Z,100.00
2018-08-19T01:48:05.501Z,100.00
2018-08-19T01:50:34.519Z,96.32
2018-08-19T01:53:03.421Z,90.92
2018-08-19T01:55:32.287Z,88.00
2018-08-19T01:58:01.262Z,82.11
2018-08-19T02:00:30.125Z,80.68
2018-08-19T02:03:02.917Z,79.33
2018-08-19T02:05:31.857Z,77.92
2018-08-19T02:08:02.155Z,73.39
2018-08-19T02:10:32.253Z,79.27
2018-08-19T02:13:01.438Z,79.71
2018-08-19T02:15:31.403Z,76.31
2018-08-19T02:18:04.690Z,71.75
2018-08-19T02:20:37.836Z,68.56
2018-08-19T02:23:08.257Z,68.16
2018-08-19T02:25:44.145Z,68.86
2018-08-19T02:28:13.606Z,64.16
2018-08-19T02:30:49.646Z,65.14
2018-08-19T02:33:18.559Z,63.37
2018-08-19T02:35:52.407Z,63.12
2018-08-19T02:38:21.320Z,61.28
2018-08-19T02:40:53.162Z,60.66
2018-08-19T02:43:22.882Z,63.74
2018-08-19T02:45:51.788Z,71.45
2018-08-19T02:48:31.757Z,83.28
2018-08-19T02:51:00.627Z,86.58
2018-08-19T02:53:29.442Z,87.67
2018-08-19T02:55:58.305Z,86.45
2018-08-19T02:58:27.196Z,84.32
2018-08-19T03:00:56.084Z,93.93
2018-08-19T03:03:24.995Z,100.00
2018-08-19T03:05:57.057Z,100.00
2018-08-19T03:08:25.977Z,100.00
2018-08-19T03:10:54.916Z,100.00
2018-08-19T03:13:23.829Z,100.00
2018-08-19T03:15:54.758Z,100.00
2018-08-19T03:18:23.662Z,100.00
2018-08-19T03:20:52.493Z,100.00
2018-08-19T03:23:21.412Z,100.00
2018-08-19T03:25:50.280Z,100.00
2018-08-19T03:28:19.235Z,93.14
2018-08-19T03:31:04.462Z,94.52
2018-08-19T03:33:33.324Z,95.92
2018-08-19T03:36:02.171Z,100.00
2018-08-19T03:38:31.074Z,100.00
2018-08-19T03:40:59.997Z,100.00
2018-08-19T03:43:28.861Z,100.00
2018-08-19T03:46:01.137Z,100.00
2018-08-19T03:48:30.220Z,87.76
2018-08-19T03:50:59.092Z,99.38
2018-08-19T03:53:28.003Z,94.31
2018-08-19T03:55:56.868Z,100.00
2018-08-19T03:58:25.709Z,100.00
2018-08-19T04:00:54.604Z,100.00
2018-08-19T04:03:26.425Z,99.47
2018-08-19T04:05:58.055Z,94.19
2018-08-19T04:08:34.318Z,95.31
2018-08-19T04:11:06.412Z,94.27
2018-08-19T04:13:39.604Z,79.07
2018-08-19T04:16:09.707Z,74.88
2018-08-19T04:18:42.980Z,68.25
2018-08-19T04:21:12.967Z,67.55
2018-08-19T04:23:44.664Z,64.61
2018-08-19T04:26:13.606Z,62.25
2018-08-19T04:28:43.598Z,63.17
2018-08-19T04:31:17.758Z,67.10
2018-08-19T04:33:47.721Z,63.01
2018-08-19T04:36:18.098Z,56.79
2018-08-19T04:38:46.947Z,60.71
2018-08-19T04:41:16.245Z,56.15
2018-08-19T04:43:45.838Z,55.43
2018-08-19T04:46:14.744Z,57.29
2018-08-19T04:48:46.069Z,57.37
2018-08-19T04:51:14.901Z,62.93
2018-08-19T04:53:43.775Z,61.96
2018-08-19T04:56:12.737Z,64.14
2018-08-19T04:58:41.640Z,60.23
2018-08-19T05:01:10.969Z,57.70
2018-08-19T05:03:39.984Z,57.01
2018-08-19T05:06:08.902Z,57.17
2018-08-19T05:08:37.809Z,59.70
2018-08-19T05:11:06.788Z,56.44
2018-08-19T05:13:35.699Z,61.35
2018-08-19T05:16:04.569Z,60.82
2018-08-19T05:18:33.448Z,67.20
2018-08-19T05:21:07.558Z,67.58
2018-08-19T05:23:36.489Z,67.46
2018-08-19T05:26:05.397Z,73.77
2018-08-19T05:28:34.319Z,78.43
2018-08-19T05:31:03.251Z,72.03
2018-08-19T05:33:32.232Z,78.36
2018-08-19T05:36:01.078Z,75.65
2018-08-19T05:38:31.731Z,75.84
2018-08-19T05:41:01.831Z,85.12
2018-08-19T05:43:31.323Z,87.45
2018-08-19T05:46:01.287Z,89.62
2018-08-19T05:48:30.461Z,88.21
2018-08-19T05:50:59.563Z,84.20
2018-08-19T05:53:28.492Z,84.73
2018-08-19T05:55:57.442Z,81.02
2018-08-19T05:58:26.337Z,74.55
2018-08-19T06:00:59.971Z,68.68
2018-08-19T06:03:29.294Z,75.31
2018-08-19T06:05:58.584Z,77.24
2018-08-19T06:08:27.497Z,72.17
2018-08-19T06:10:56.433Z,71.91
2018-08-19T06:13:27.765Z,75.42
2018-08-19T06:15:56.766Z,73.06
2018-08-19T06:18:25.585Z,74.00
2018-08-19T06:20:54.515Z,70.33
2018-08-19T06:23:23.454Z,69.73
2018-08-19T06:25:52.330Z,63.45
2018-08-19T06:28:21.175Z,65.82
2018-08-19T06:30:50.140Z,62.54
2018-08-19T06:33:19.093Z,62.62
2018-08-19T06:35:47.945Z,66.83
2018-08-19T06:38:16.939Z,68.45
2018-08-19T06:40:45.838Z,66.49
2018-08-19T06:43:14.774Z,72.19
2018-08-19T06:45:43.666Z,67.93
2018-08-19T06:48:12.606Z,65.36
2018-08-19T06:50:41.625Z,65.62
2018-08-19T06:53:14.776Z,63.78
2018-08-19T06:55:43.767Z,61.28
2018-08-19T06:58:12.664Z,64.16
2018-08-19T07:00:41.593Z,63.76
2018-08-19T07:03:10.487Z,61.32
2018-08-19T07:05:39.380Z,60.80
2018-08-19T07:08:08.293Z,59.70
2018-08-19T07:10:41.805Z,57.38
2018-08-19T07:13:13.373Z,58.39
2018-08-19T07:15:43.456Z,56.78
2018-08-19T07:18:14.395Z,60.05
2018-08-19T07:20:44.134Z,57.39
2018-08-19T07:23:13.506Z,58.33
2018-08-19T07:25:43.656Z,54.97
2018-08-19T07:28:13.773Z,53.40
2018-08-19T07:30:43.102Z,56.95
2018-08-19T07:33:12.863Z,55.43
2018-08-19T07:35:41.873Z,52.47
2018-08-19T07:38:11.918Z,51.36
2018-08-19T07:40:40.824Z,51.44
2018-08-19T07:43:09.825Z,51.77
2018-08-19T07:45:38.834Z,50.63
2018-08-19T07:48:07.938Z,52.44
2018-08-19T07:50:36.883Z,50.97
2018-08-19T07:53:05.808Z,50.29
2018-08-19T07:55:34.780Z,50.12
2018-08-19T07:58:03.834Z,48.52
2018-08-19T08:00:37.826Z,49.01
2018-08-19T08:03:06.882Z,47.47
2018-08-19T08:05:50.258Z,48.01
2018-08-19T08:08:19.230Z,49.50
2018-08-19T08:10:48.257Z,49.00
2018-08-19T08:13:17.175Z,46.59
2018-08-19T08:15:51.092Z,46.84
2018-08-19T08:18:20.173Z,46.43
2018-08-19T08:20:49.628Z,45.10
2018-08-19T08:23:23.209Z,46.58
2018-08-19T08:25:52.131Z,45.32
2018-08-19T08:28:21.210Z,44.64
2018-08-19T08:30:50.281Z,42.09
2018-08-19T08:33:19.300Z,40.46
2018-08-19T08:35:55.515Z,42.62
2018-08-19T08:38:24.485Z,41.52
2018-08-19T08:40:54.282Z,41.53
2018-08-19T08:43:23.417Z,41.04
2018-08-19T08:45:52.712Z,41.04
2018-08-19T08:48:22.357Z,43.13
2018-08-19T08:50:51.311Z,38.45
2018-08-19T08:53:20.259Z,38.05
2018-08-19T08:55:49.287Z,40.36
2018-08-19T08:58:19.201Z,36.80
2018-08-19T09:00:48.791Z,35.04
2018-08-19T09:03:17.739Z,36.33
2018-08-19T09:05:46.939Z,35.12
2018-08-19T09:08:15.990Z,35.28
2018-08-19T09:10:45.166Z,38.40
2018-08-19T09:13:14.373Z,36.85
2018-08-19T09:15:43.425Z,39.79
2018-08-19T09:18:12.433Z,35.00
2018-08-19T09:20:41.346Z,37.17
2018-08-19T09:23:10.416Z,34.26
2018-08-19T09:25:39.845Z,34.44
2018-08-19T09:28:08.920Z,35.14
2018-08-19T09:30:40.313Z,35.30
2018-08-19T09:33:09.664Z,35.40
2018-08-19T09:35:39.635Z,30.52
2018-08-19T09:38:23.659Z,31.52
2018-08-19T09:40:53.048Z,32.19
2018-08-19T09:43:22.046Z,32.62
2018-08-19T09:45:51.041Z,29.52
2018-08-19T09:48:20.033Z,29.35
2018-08-19T09:50:49.038Z,30.72
2018-08-19T09:53:18.128Z,31.17
2018-08-19T09:55:53.028Z,30.97
2018-08-19T09:58:22.783Z,31.52
2018-08-19T10:00:57.473Z,31.87
2018-08-19T10:03:26.480Z,30.27
2018-08-19T10:05:55.424Z,30.26
2018-08-19T10:08:24.837Z,30.40
2018-08-19T10:10:53.901Z,27.88
2018-08-19T10:13:22.966Z,33.78
2018-08-19T10:15:51.942Z,30.93
2018-08-19T10:18:20.870Z,28.87
2018-08-19T10:20:50.009Z,30.32
2018-08-19T10:23:19.018Z,31.60
2018-08-19T10:25:48.090Z,27.21
2018-08-19T10:28:17.187Z,33.89
2018-08-19T10:30:51.483Z,31.92
2018-08-19T10:33:22.131Z,30.67
2018-08-19T10:35:51.388Z,28.73
2018-08-19T10:38:20.622Z,26.84
2018-08-19T10:41:04.690Z,28.48
2018-08-19T10:43:33.807Z,27.47
2018-08-19T10:46:03.063Z,28.26
2018-08-19T10:48:32.139Z,27.77
2018-08-19T10:51:03.598Z,28.43
2018-08-19T10:53:32.789Z,26.74
2018-08-19T10:56:03.220Z,31.51
2018-08-19T10:58:32.383Z,28.29
2018-08-19T11:01:01.512Z,28.93
2018-08-19T11:03:32.066Z,24.02
2018-08-19T11:06:01.272Z,28.83
2018-08-19T11:08:30.446Z,27.71
2018-08-19T11:11:00.492Z,27.39
2018-08-19T11:13:29.618Z,24.45
2018-08-19T11:15:59.317Z,25.59
2018-08-19T11:18:40.681Z,26.04
2018-08-19T11:21:11.470Z,24.86
2018-08-19T11:23:42.102Z,25.50
2018-08-19T11:26:11.898Z,24.53
2018-08-19T11:28:42.964Z,25.97
2018-08-19T11:31:19.983Z,27.92
2018-08-19T11:33:49.375Z,27.64
2018-08-19T11:36:18.606Z,27.68
2018-08-19T11:38:52.641Z,26.85
2018-08-19T11:41:21.677Z,26.13
2018-08-19T11:43:51.165Z,24.90
2018-08-19T11:46:20.161Z,25.74
2018-08-19T11:48:57.187Z,25.07
2018-08-19T11:51:41.090Z,23.98
2018-08-19T11:54:11.311Z,23.29
2018-08-19T11:56:41.367Z,22.85
2018-08-19T11:59:10.405Z,25.46
2018-08-19T12:01:39.349Z,25.96
2018-08-19T12:04:10.179Z,23.31
2018-08-19T12:06:39.573Z,22.58
2018-08-19T12:09:10.748Z,25.63
2018-08-19T12:11:41.727Z,24.35
2018-08-19T12:14:12.992Z,25.93
2018-08-19T12:16:50.240Z,26.08
2018-08-19T12:19:34.479Z,25.36
2018-08-19T12:22:04.293Z,23.91
2018-08-19T12:24:37.024Z,25.30
2018-08-19T12:27:07.604Z,24.83
2018-08-19T12:29:38.516Z,24.78
2018-08-19T12:32:18.811Z,24.56
2018-08-19T12:34:50.888Z,25.44
2018-08-19T12:37:21.205Z,27.50
2018-08-19T12:39:50.551Z,28.08
2018-08-19T12:42:19.483Z,24.34
2018-08-19T12:44:51.743Z,26.86
2018-08-19T12:47:25.970Z,24.04
2018-08-19T12:49:59.347Z,25.25
2018-08-19T12:52:30.328Z,24.27
2018-08-19T12:55:03.599Z,26.15
2018-08-19T12:57:32.696Z,27.70
2018-08-19T13:00:18.181Z,26.24
2018-08-19T13:02:48.922Z,25.99
2018-08-19T13:05:18.777Z,27.62
2018-08-19T13:07:47.836Z,26.75
2018-08-19T13:10:17.135Z,25.62
2018-08-19T13:13:03.254Z,28.25
2018-08-19T13:15:32.246Z,28.65
2018-08-19T13:18:01.177Z,29.96
2018-08-19T13:20:30.989Z,31.13
2018-08-19T13:23:06.472Z,31.39
2018-08-19T13:25:35.361Z,31.67
2018-08-19T13:28:04.356Z,33.17
2018-08-19T13:30:33.419Z,34.93
2018-08-19T13:33:02.475Z,35.70
2018-08-19T13:35:31.435Z,33.10
2018-08-19T13:38:00.309Z,33.47
2018-08-19T13:40:29.245Z,34.11
2018-08-19T13:42:58.839Z,35.60
2018-08-19T13:45:27.993Z,33.98
2018-08-19T13:47:57.016Z,33.23
2018-08-19T13:50:25.995Z,34.93
2018-08-19T13:52:54.892Z,39.16
2018-08-19T13:55:24.255Z,41.25
2018-08-19T13:57:54.501Z,41.11
2018-08-19T14:00:24.491Z,39.77
2018-08-19T14:02:54.211Z,39.65
2018-08-19T14:05:23.104Z,39.79
2018-08-19T14:07:51.949Z,39.25
2018-08-19T14:10:20.877Z,40.17
2018-08-19T14:12:49.733Z,42.16
2018-08-19T14:15:18.564Z,40.93
2018-08-19T14:17:47.459Z,40.87
2018-08-19T14:20:16.341Z,39.19
2018-08-19T14:22:45.193Z,38.76
2018-08-19T14:25:14.237Z,38.85
2018-08-19T14:27:43.133Z,39.94
2018-08-19T14:30:12.736Z,40.34
2018-08-19T14:32:44.300Z,39.60
2018-08-19T14:35:13.281Z,41.07
2018-08-19T14:37:42.272Z,41.67
2018-08-19T14:40:16.620Z,41.89
2018-08-19T14:42:46.007Z,42.58
2018-08-19T14:45:15.099Z,41.57
2018-08-19T14:47:44.132Z,41.75
2018-08-19T14:50:15.688Z,41.50
2018-08-19T14:52:44.724Z,42.32
2018-08-19T14:55:13.621Z,41.66
2018-08-19T14:57:42.630Z,40.70
2018-08-19T15:00:13.571Z,40.59
2018-08-19T15:02:42.563Z,41.11
2018-08-19T15:05:15.717Z,40.66
2018-08-19T15:07:44.945Z,39.80
2018-08-19T15:10:19.234Z,40.22
2018-08-19T15:12:48.151Z,40.98
2018-08-19T15:15:17.045Z,38.27
2018-08-19T15:17:51.325Z,38.51
2018-08-19T15:20:26.358Z,38.51
2018-08-19T15:23:15.379Z,38.22
2018-08-19T15:25:44.397Z,40.52
2018-08-19T15:28:13.267Z,38.67
2018-08-19T15:30:44.186Z,35.38
2018-08-19T15:33:14.010Z,36.93
2018-08-19T15:35:43.366Z,37.53
2018-08-19T15:38:12.703Z,37.19
2018-08-19T15:40:46.391Z,36.87
2018-08-19T15:43:15.400Z,53.43
2018-08-19T15:45:45.034Z,45.40
2018-08-19T15:48:13.988Z,45.72
2018-08-19T15:50:43.173Z,54.75
2018-08-19T15:53:12.251Z,54.08
2018-08-19T15:55:41.341Z,57.13
2018-08-19T15:58:10.426Z,59.04
2018-08-19T16:00:41.359Z,54.27
2018-08-19T16:03:11.755Z,54.08
2018-08-19T16:05:40.857Z,45.20
2018-08-19T16:08:09.993Z,43.99
2018-08-19T16:10:39.007Z,45.82
2018-08-19T16:13:09.913Z,46.25
2018-08-19T16:15:38.984Z,55.76
2018-08-19T16:18:08.489Z,52.34
2018-08-19T16:20:37.523Z,52.29
2018-08-19T16:23:06.548Z,53.70
2018-08-19T16:25:35.648Z,55.49
2018-08-19T16:28:05.076Z,52.46
2018-08-19T16:30:34.140Z,50.44
2018-08-19T16:33:03.065Z,49.33
2018-08-19T16:35:32.013Z,48.64
2018-08-19T16:38:00.945Z,46.50
2018-08-19T16:40:31.030Z,48.23
2018-08-19T16:42:59.925Z,47.95
2018-08-19T16:45:28.829Z,48.53
2018-08-19T16:47:57.768Z,46.67
2018-08-19T16:50:26.743Z,46.65
2018-08-19T16:52:55.574Z,45.65
2018-08-19T16:55:24.532Z,45.67
2018-08-19T16:57:53.461Z,45.56
2018-08-19T17:00:22.353Z,43.99
2018-08-19T17:02:51.418Z,44.22
2018-08-19T17:05:32.642Z,44.01
2018-08-19T17:08:01.604Z,42.13
2018-08-19T17:10:30.827Z,42.24
2018-08-19T17:12:59.733Z,42.53
2018-08-19T17:15:29.163Z,43.24
2018-08-19T17:17:58.202Z,42.45
2018-08-19T17:20:27.194Z,44.43
2018-08-19T17:22:56.158Z,42.17
2018-08-19T17:25:25.102Z,42.47
2018-08-19T17:27:54.129Z,42.83
2018-08-19T17:30:23.059Z,42.16
2018-08-19T17:32:56.275Z,42.38
2018-08-19T17:35:25.153Z,42.69
2018-08-19T17:37:54.337Z,44.49
2018-08-19T17:40:23.275Z,44.21
2018-08-19T17:42:52.182Z,45.21
2018-08-19T17:45:21.057Z,45.41
2018-08-19T17:47:49.971Z,45.66
2018-08-19T17:50:23.317Z,45.10
2018-08-19T17:52:52.206Z,44.28
2018-08-19T17:55:21.565Z,45.96
2018-08-19T17:57:50.591Z,44.65
2018-08-19T18:00:19.518Z,43.90
2018-08-19T18:02:48.484Z,42.52
2018-08-19T18:05:17.435Z,41.07
2018-08-19T18:07:52.285Z,41.31
2018-08-19T18:10:21.328Z,41.38
2018-08-19T18:12:50.392Z,40.97
2018-08-19T18:15:19.354Z,40.81
2018-08-19T18:17:55.521Z,40.45
2018-08-19T18:20:29.388Z,39.71
2018-08-19T18:22:58.760Z,39.65
2018-08-19T18:25:27.693Z,38.71
2018-08-19T18:27:56.571Z,39.26
2018-08-19T18:30:26.754Z,39.06
2018-08-19T18:32:55.603Z,38.91
2018-08-19T18:35:24.573Z,39.16
2018-08-19T18:37:53.590Z,39.57
2018-08-19T18:40:32.580Z,41.87
2018-08-19T18:43:02.257Z,46.68
2018-08-19T18:45:31.648Z,44.66
2018-08-19T18:48:01.066Z,43.93
2018-08-19T18:50:30.067Z,42.97
2018-08-19T18:52:58.947Z,41.85
2018-08-19T18:55:28.458Z,41.50
2018-08-19T18:57:57.855Z,43.38
2018-08-19T19:00:27.660Z,42.61
2018-08-19T19:02:58.601Z,45.56
2018-08-19T19:05:35.840Z,45.01
2018-08-19T19:08:12.703Z,43.74
2018-08-19T19:10:50.025Z,43.44
2018-08-19T19:13:21.630Z,44.54
2018-08-19T19:15:50.631Z,46.03
2018-08-19T19:18:19.769Z,48.35
2018-08-19T19:21:07.547Z,50.99
2018-08-19T19:23:37.823Z,51.53
2018-08-19T19:26:08.486Z,53.28
2018-08-19T19:28:37.481Z,51.78
2018-08-19T19:31:11.677Z,51.39
2018-08-19T19:33:40.595Z,53.58
2018-08-19T19:36:14.944Z,51.41
2018-08-19T19:38:59.177Z,51.31
2018-08-19T19:41:32.063Z,50.15
2018-08-19T19:44:14.729Z,49.26
2018-08-19T19:46:43.738Z,45.33
2018-08-19T19:49:12.611Z,44.56
2018-08-19T19:51:42.308Z,44.54
2018-08-19T19:54:11.615Z,43.86
2018-08-19T19:56:40.557Z,47.01
2018-08-19T19:59:09.513Z,43.36
2018-08-19T20:01:38.438Z,42.97
2018-08-19T20:04:07.373Z,43.16
2018-08-19T20:06:36.253Z,42.67
2018-08-19T20:09:05.394Z,42.04
2018-08-19T20:11:34.728Z,41.80
2018-08-19T20:14:03.686Z,42.54
2018-08-19T20:16:32.625Z,44.08
2018-08-19T20:19:01.569Z,49.82
2018-08-19T20:21:33.889Z,52.22
2018-08-19T20:24:02.858Z,48.13
2018-08-19T20:26:31.768Z,50.34
2018-08-19T20:29:01.995Z,48.54
2018-08-19T20:31:30.916Z,48.68
2018-08-19T20:33:59.864Z,49.45
2018-08-19T20:36:28.894Z,47.78
2018-08-19T20:38:57.905Z,46.68
2018-08-19T20:41:26.768Z,48.20
2018-08-19T20:43:55.676Z,51.04
2018-08-19T20:46:24.609Z,51.73
2018-08-19T20:48:53.548Z,53.61
2018-08-19T20:51:22.560Z,55.45
2018-08-19T20:53:51.450Z,53.81
2018-08-19T20:56:20.345Z,55.21
2018-08-19T20:58:49.261Z,54.70
2018-08-19T21:01:23.183Z,58.89
2018-08-19T21:03:52.035Z,61.55
2018-08-19T21:06:20.915Z,60.11
2018-08-19T21:08:49.790Z,63.06
2018-08-19T21:11:19.522Z,62.61
2018-08-19T21:13:48.382Z,64.51
2018-08-19T21:16:17.318Z,65.56
2018-08-19T21:18:46.222Z,66.18
2018-08-19T21:21:15.095Z,66.96
2018-08-19T21:23:43.959Z,69.35
2018-08-19T21:26:12.922Z,70.12
2018-08-19T21:28:44.111Z,69.75
2018-08-19T21:31:12.969Z,71.68
2018-08-19T21:33:41.811Z,70.64
2018-08-19T21:36:10.629Z,70.96
2018-08-19T21:38:39.551Z,70.60
2018-08-19T21:41:08.431Z,69.71
2018-08-19T21:43:37.271Z,68.62
2018-08-19T21:46:06.293Z,67.83
2018-08-19T21:48:35.255Z,66.08
2018-08-19T21:51:04.115Z,65.23
2018-08-19T21:53:32.982Z,64.74
2018-08-19T21:56:01.876Z,63.96
2018-08-19T21:58:30.937Z,63.47
2018-08-19T22:01:02.327Z,64.11
2018-08-19T22:03:36.406Z,63.16
2018-08-19T22:06:08.689Z,64.59
2018-08-19T22:08:37.570Z,65.45
2018-08-19T22:11:06.500Z,65.86
2018-08-19T22:13:35.400Z,65.37
2018-08-19T22:16:04.388Z,65.12
2018-08-19T22:18:33.290Z,65.26
2018-08-19T22:21:15.536Z,66.25
2018-08-19T22:23:46.771Z,66.28
2018-08-19T22:26:16.933Z,65.41
2018-08-19T22:28:46.462Z,65.34
2018-08-19T22:31:26.115Z,65.79
2018-08-19T22:33:58.265Z,66.23
2018-08-19T22:36:27.267Z,67.75
2018-08-19T22:38:56.956Z,67.25
2018-08-19T22:41:27.353Z,66.29
2018-08-19T22:43:56.876Z,66.23
2018-08-19T22:46:26.670Z,66.90
2018-08-19T22:48:55.958Z,67.12
2018-08-19T22:51:24.914Z,66.29
2018-08-19T22:53:55.272Z,67.14
2018-08-19T22:56:24.335Z,67.12
2018-08-19T22:58:53.257Z,67.43
2018-08-19T23:01:22.528Z,67.92
2018-08-19T23:03:59.925Z,67.57
2018-08-19T23:06:29.642Z,67.21
2018-08-19T23:08:58.646Z,67.57
2018-08-19T23:11:35.623Z,70.13
2018-08-19T23:14:15.630Z,71.60
2018-08-19T23:16:44.573Z,71.48
2018-08-19T23:19:13.472Z,70.12
2018-08-19T23:21:42.372Z,73.07
2018-08-19T23:24:11.337Z,82.02
2018-08-19T23:26:40.205Z,83.92
2018-08-19T23:29:09.130Z,85.89
2018-08-19T23:31:38.080Z,88.23
2018-08-19T23:34:07.054Z,94.07
2018-08-19T23:36:35.982Z,96.60
2018-08-19T23:39:06.187Z,95.92
2018-08-19T23:41:35.091Z,93.61
2018-08-19T23:44:04.011Z,94.10
2018-08-19T23:46:32.921Z,89.32
2018-08-19T23:49:01.887Z,87.98
2018-08-19T23:51:32.302Z,86.42
2018-08-19T23:54:02.679Z,85.14
2018-08-19T23:56:31.964Z,85.03
2018-08-19T23:59:01.189Z,85.72
