createdAt,value
2018-08-20T00:02:07.699Z,20.20
2018-08-20T00:04:43.978Z,20.20
2018-08-20T00:07:13.673Z,20.30
2018-08-20T00:09:46.000Z,20.20
2018-08-20T00:12:17.304Z,20.20
2018-08-20T00:14:47.081Z,20.20
2018-08-20T00:17:17.020Z,20.10
2018-08-20T00:19:46.731Z,20.20
2018-08-20T00:22:16.419Z,20.10
2018-08-20T00:24:56.344Z,20.10
2018-08-20T00:27:25.976Z,20.10
2018-08-20T00:29:55.584Z,20.00
2018-08-20T00:32:26.028Z,20.00
2018-08-20T00:34:55.810Z,20.00
2018-08-20T00:37:25.425Z,20.00
2018-08-20T00:39:55.013Z,20.00
2018-08-20T00:42:24.660Z,20.00
2018-08-20T00:44:54.320Z,19.90
2018-08-20T00:47:23.864Z,19.80
2018-08-20T00:49:53.466Z,19.80
2018-08-20T00:52:23.080Z,19.90
2018-08-20T00:54:52.710Z,19.80
2018-08-20T00:57:22.405Z,19.80
2018-08-20T00:59:52.109Z,19.70
2018-08-20T01:02:25.632Z,19.60
2018-08-20T01:04:55.289Z,19.60
2018-08-20T01:07:24.938Z,19.50
2018-08-20T01:09:55.025Z,19.40
2018-08-20T01:12:25.000Z,19.40
2018-08-20T01:14:54.647Z,19.40
2018-08-20T01:17:24.270Z,19.30
2018-08-20T01:19:53.937Z,19.30
2018-08-20T01:22:23.541Z,19.30
2018-08-20T01:24:53.170Z,19.30
2018-08-20T01:27:28.741Z,19.30
2018-08-20T01:29:59.044Z,19.30
2018-08-20T01:32:28.671Z,19.20
2018-08-20T01:35:40.301Z,19.20
2018-08-20T01:38:10.265Z,19.20
2018-08-20T01:40:40.023Z,19.10
2018-08-20T01:43:09.811Z,19.10
2018-08-20T01:45:40.160Z,19.10
2018-08-20T01:48:10.524Z,19.10
2018-08-20T01:50:40.207Z,19.10
2018-08-20T01:53:10.177Z,19.10
2018-08-20T01:55:39.890Z,19.10
2018-08-20T01:58:09.903Z,19.10
2018-08-20T02:00:40.974Z,19.10
2018-08-20T02:03:10.756Z,19.20
2018-08-20T02:05:40.469Z,19.20
2018-08-20T02:08:10.199Z,19.30
2018-08-20T02:10:39.919Z,19.40
2018-08-20T02:13:09.564Z,19.40
2018-08-20T02:15:41.632Z,19.40
2018-08-20T02:18:11.874Z,19.30
2018-08-20T02:20:41.636Z,19.20
2018-08-20T02:23:11.234Z,19.10
2018-08-20T02:25:40.899Z,19.10
2018-08-20T02:28:10.571Z,19.00
2018-08-20T02:30:41.322Z,19.00
2018-08-20T02:33:10.864Z,19.00
2018-08-20T02:35:40.502Z,18.90
2018-08-20T02:38:10.078Z,18.90
2018-08-20T02:40:40.541Z,18.90
2018-08-20T02:43:10.152Z,18.90
2018-08-20T02:45:40.736Z,18.80
2018-08-20T02:48:10.567Z,18.80
2018-08-20T02:50:40.280Z,18.90
2018-08-20T02:53:09.929Z,18.80
2018-08-20T02:55:39.642Z,18.80
2018-08-20T02:58:09.359Z,18.90
2018-08-20T03:00:40.372Z,18.90
2018-08-20T03:03:10.601Z,19.00
2018-08-20T03:05:40.280Z,19.10
2018-08-20T03:08:09.873Z,19.20
2018-08-20T03:10:39.540Z,19.20
2018-08-20T03:13:09.204Z,19.20
2018-08-20T03:15:39.309Z,19.20
2018-08-20T03:18:08.994Z,19.40
2018-08-20T03:20:38.654Z,19.40
2018-08-20T03:23:08.330Z,19.30
2018-08-20T03:25:38.017Z,19.20
2018-08-20T03:28:07.701Z,19.20
2018-08-20T03:30:37.785Z,19.20
2018-08-20T03:33:07.605Z,19.20
2018-08-20T03:35:37.296Z,19.20
2018-08-20T03:38:07.058Z,19.20
2018-08-20T03:40:36.695Z,19.20
2018-08-20T03:43:06.691Z,19.20
2018-08-20T03:45:36.311Z,19.10
2018-08-20T03:48:06.744Z,19.00
2018-08-20T03:50:36.384Z,18.90
2018-08-20T03:53:06.184Z,18.90
2018-08-20T03:55:36.260Z,18.80
2018-08-20T03:58:06.115Z,18.70
2018-08-20T04:00:36.051Z,18.70
2018-08-20T04:03:06.512Z,18.60
2018-08-20T04:05:36.180Z,18.60
2018-08-20T04:08:05.866Z,18.60
2018-08-20T04:10:35.650Z,18.50
2018-08-20T04:13:05.347Z,18.50
2018-08-20T04:15:35.160Z,18.50
2018-08-20T04:18:05.594Z,18.50
2018-08-20T04:20:35.228Z,18.50
2018-08-20T04:23:04.890Z,18.50
2018-08-20T04:25:34.830Z,18.50
2018-08-20T04:28:04.570Z,18.60
2018-08-20T04:30:34.296Z,18.60
2018-08-20T04:33:04.569Z,18.60
2018-08-20T04:35:35.255Z,18.70
2018-08-20T04:38:04.936Z,18.80
2018-08-20T04:40:34.579Z,18.80
2018-08-20T04:43:04.270Z,18.90
2018-08-20T04:45:33.878Z,18.90
2018-08-20T04:48:04.340Z,19.00
2018-08-20T04:50:34.091Z,19.00
2018-08-20T04:53:03.729Z,18.80
2018-08-20T04:55:33.414Z,18.60
2018-08-20T04:58:03.010Z,18.40
2018-08-20T05:00:32.592Z,18.40
2018-08-20T05:03:03.852Z,18.30
2018-08-20T05:05:33.438Z,18.20
2018-08-20T05:08:03.031Z,18.20
2018-08-20T05:10:32.702Z,18.20
2018-08-20T05:13:02.305Z,18.20
2018-08-20T05:15:32.398Z,18.30
2018-08-20T05:18:02.697Z,18.30
2018-08-20T05:20:32.579Z,18.40
2018-08-20T05:23:02.195Z,18.50
2018-08-20T05:25:32.472Z,18.50
2018-08-20T05:28:02.165Z,18.40
2018-08-20T05:30:32.626Z,18.40
2018-08-20T05:33:03.521Z,18.50
2018-08-20T05:35:33.428Z,18.50
2018-08-20T05:38:03.088Z,18.50
2018-08-20T05:40:33.452Z,18.50
2018-08-20T05:43:03.624Z,18.60
2018-08-20T05:45:34.150Z,18.70
2018-08-20T05:48:04.384Z,18.90
2018-08-20T05:50:34.190Z,18.90
2018-08-20T05:53:03.847Z,19.00
2018-08-20T05:55:34.664Z,19.20
2018-08-20T05:58:04.385Z,19.30
2018-08-20T06:00:34.789Z,19.50
2018-08-20T06:03:05.303Z,19.60
2018-08-20T06:05:35.119Z,19.70
2018-08-20T06:08:04.869Z,19.90
2018-08-20T06:10:35.360Z,19.90
2018-08-20T06:13:05.163Z,20.00
2018-08-20T06:15:35.083Z,20.10
2018-08-20T06:18:05.546Z,20.30
2018-08-20T06:20:35.896Z,20.40
2018-08-20T06:23:05.658Z,20.30
2018-08-20T06:25:36.272Z,20.50
2018-08-20T06:28:06.123Z,20.50
2018-08-20T06:30:36.295Z,20.60
2018-08-20T06:33:06.783Z,20.90
2018-08-20T06:35:36.537Z,21.00
2018-08-20T06:38:06.292Z,21.10
2018-08-20T06:40:36.271Z,21.20
2018-08-20T06:43:06.308Z,21.10
2018-08-20T06:45:36.390Z,21.40
2018-08-20T06:48:06.683Z,21.60
2018-08-20T06:50:36.944Z,21.60
2018-08-20T06:53:06.833Z,21.60
2018-08-20T06:55:37.071Z,21.70
2018-08-20T06:58:06.919Z,21.60
2018-08-20T07:00:40.007Z,21.70
2018-08-20T07:03:10.009Z,21.80
2018-08-20T07:05:39.896Z,21.90
2018-08-20T07:08:09.769Z,22.00
2018-08-20T07:10:46.332Z,22.00
2018-08-20T07:13:29.813Z,22.10
2018-08-20T07:15:59.475Z,22.00
2018-08-20T07:18:29.161Z,22.20
2018-08-20T07:20:59.069Z,22.40
2018-08-20T07:23:29.171Z,22.50
2018-08-20T07:25:58.930Z,22.70
2018-08-20T07:28:28.572Z,22.90
2018-08-20T07:30:58.223Z,22.90
2018-08-20T07:33:27.889Z,23.00
2018-08-20T07:35:57.594Z,23.00
2018-08-20T07:38:27.224Z,23.00
2018-08-20T07:40:56.875Z,23.00
2018-08-20T07:43:26.612Z,23.40
2018-08-20T07:45:56.270Z,23.20
2018-08-20T07:48:25.966Z,23.00
2018-08-20T07:50:55.705Z,23.00
2018-08-20T07:53:25.352Z,23.20
2018-08-20T07:55:55.102Z,23.30
2018-08-20T07:58:24.980Z,23.40
2018-08-20T08:00:54.955Z,23.30
2018-08-20T08:03:30.029Z,23.60
2018-08-20T08:06:02.809Z,23.90
2018-08-20T08:08:32.958Z,23.90
2018-08-20T08:11:02.610Z,24.20
2018-08-20T08:13:32.233Z,24.40
2018-08-20T08:16:01.867Z,24.70
2018-08-20T08:18:31.858Z,24.60
2018-08-20T08:21:01.963Z,24.60
2018-08-20T08:23:31.629Z,24.70
2018-08-20T08:26:01.284Z,24.80
2018-08-20T08:28:30.921Z,24.70
2018-08-20T08:31:00.609Z,24.50
2018-08-20T08:33:30.752Z,24.60
2018-08-20T08:36:00.686Z,24.50
2018-08-20T08:38:30.303Z,24.50
2018-08-20T08:40:59.994Z,24.50
2018-08-20T08:43:29.718Z,24.70
2018-08-20T08:45:59.420Z,24.90
2018-08-20T08:48:29.089Z,25.10
2018-08-20T08:50:58.748Z,24.80
2018-08-20T08:53:28.365Z,24.70
2018-08-20T08:56:00.946Z,24.70
2018-08-20T08:58:30.624Z,24.70
2018-08-20T09:01:00.338Z,24.40
2018-08-20T09:03:32.297Z,24.70
2018-08-20T09:06:04.604Z,24.80
2018-08-20T09:08:34.449Z,24.90
2018-08-20T09:11:04.116Z,24.90
2018-08-20T09:13:33.795Z,25.20
2018-08-20T09:16:03.473Z,25.30
2018-08-20T09:18:33.244Z,25.30
2018-08-20T09:21:03.974Z,25.00
2018-08-20T09:23:33.611Z,24.90
2018-08-20T09:26:03.250Z,25.10
2018-08-20T09:28:32.901Z,25.00
2018-08-20T09:31:02.532Z,24.90
2018-08-20T09:33:32.238Z,25.10
2018-08-20T09:36:02.449Z,25.10
2018-08-20T09:38:32.180Z,25.30
2018-08-20T09:41:01.822Z,25.50
2018-08-20T09:43:33.439Z,25.40
2018-08-20T09:46:03.384Z,25.30
2018-08-20T09:48:33.100Z,25.70
2018-08-20T09:51:06.530Z,25.80
2018-08-20T09:53:36.200Z,25.70
2018-08-20T09:56:05.958Z,25.60
2018-08-20T09:58:35.657Z,25.40
2018-08-20T10:01:05.362Z,25.20
2018-08-20T10:03:35.059Z,24.90
2018-08-20T10:06:05.663Z,25.00
2018-08-20T10:08:35.431Z,25.30
2018-08-20T10:11:05.128Z,25.50
2018-08-20T10:13:34.782Z,25.30
2018-08-20T10:16:04.426Z,25.10
2018-08-20T10:18:34.244Z,25.40
2018-08-20T10:21:04.865Z,25.60
2018-08-20T10:23:34.478Z,25.60
2018-08-20T10:26:04.162Z,26.00
2018-08-20T10:28:33.869Z,25.70
2018-08-20T10:31:03.577Z,25.40
2018-08-20T10:33:33.254Z,25.50
2018-08-20T10:36:04.063Z,25.80
2018-08-20T10:38:33.691Z,26.10
2018-08-20T10:41:03.442Z,26.10
2018-08-20T10:43:33.136Z,26.00
2018-08-20T10:46:07.996Z,26.10
2018-08-20T10:48:38.621Z,26.00
2018-08-20T10:51:08.597Z,26.00
2018-08-20T10:53:38.401Z,26.10
2018-08-20T10:56:08.079Z,26.20
2018-08-20T10:58:37.931Z,26.10
2018-08-20T11:01:08.063Z,26.00
2018-08-20T11:03:37.990Z,25.80
2018-08-20T11:06:08.122Z,25.80
2018-08-20T11:08:38.135Z,25.80
2018-08-20T11:11:08.437Z,25.70
2018-08-20T11:13:38.228Z,25.30
2018-08-20T11:16:08.292Z,25.50
2018-08-20T11:18:38.877Z,25.30
2018-08-20T11:21:08.684Z,25.50
2018-08-20T11:23:38.578Z,25.80
2018-08-20T11:26:08.317Z,25.90
2018-08-20T11:28:38.048Z,26.10
2018-08-20T11:31:07.749Z,26.10
2018-08-20T11:33:37.576Z,26.00
2018-08-20T11:36:07.479Z,26.20
2018-08-20T11:38:37.321Z,25.80
2018-08-20T11:41:07.021Z,25.20
2018-08-20T11:43:36.697Z,25.00
2018-08-20T11:46:06.715Z,25.10
2018-08-20T11:48:36.854Z,25.00
2018-08-20T11:51:07.124Z,24.90
2018-08-20T11:53:36.819Z,24.90
2018-08-20T11:56:06.723Z,25.00
2018-08-20T11:58:36.408Z,25.00
2018-08-20T12:01:06.091Z,25.40
2018-08-20T12:03:35.767Z,25.40
2018-08-20T12:06:06.071Z,25.30
2018-08-20T12:08:35.852Z,25.40
2018-08-20T12:11:05.531Z,25.60
2018-08-20T12:13:35.298Z,25.60
2018-08-20T12:16:04.987Z,25.40
2018-08-20T12:18:34.653Z,25.20
2018-08-20T12:21:05.433Z,25.40
2018-08-20T12:23:35.145Z,25.40
2018-08-20T12:26:04.809Z,24.90
2018-08-20T12:28:36.704Z,25.00
2018-08-20T12:31:06.430Z,24.90
2018-08-20T12:33:36.209Z,24.90
2018-08-20T12:36:06.540Z,25.00
2018-08-20T12:38:36.216Z,25.20
2018-08-20T12:41:05.848Z,25.40
2018-08-20T12:43:35.503Z,25.60
2018-08-20T12:46:05.184Z,26.00
2018-08-20T12:48:34.856Z,25.80
2018-08-20T12:51:05.539Z,25.70
2018-08-20T12:53:35.160Z,26.10
2018-08-20T12:56:04.784Z,26.50
2018-08-20T12:58:34.375Z,25.90
2018-08-20T13:01:04.105Z,25.80
2018-08-20T13:03:33.881Z,26.10
2018-08-20T13:06:04.606Z,26.30
2018-08-20T13:08:34.412Z,26.40
2018-08-20T13:11:04.047Z,25.90
2018-08-20T13:13:33.768Z,25.80
2018-08-20T13:16:03.573Z,25.80
2018-08-20T13:18:33.355Z,25.70
2018-08-20T13:21:03.968Z,25.60
2018-08-20T13:23:33.578Z,25.60
2018-08-20T13:26:03.235Z,25.70
2018-08-20T13:28:32.880Z,25.60
2018-08-20T13:31:02.974Z,25.00
2018-08-20T13:33:32.684Z,25.00
2018-08-20T13:36:03.010Z,25.40
2018-08-20T13:38:32.716Z,25.30
2018-08-20T13:41:02.375Z,25.30
2018-08-20T13:43:32.055Z,25.30
2018-08-20T13:46:01.777Z,25.30
2018-08-20T13:48:31.514Z,25.20
2018-08-20T13:51:01.440Z,24.90
2018-08-20T13:53:31.171Z,24.90
2018-08-20T13:56:00.793Z,24.90
2018-08-20T13:58:30.558Z,24.90
2018-08-20T14:01:00.509Z,25.00
2018-08-20T14:03:30.179Z,24.90
2018-08-20T14:06:00.387Z,24.90
2018-08-20T14:08:30.027Z,24.80
2018-08-20T14:11:00.731Z,24.80
2018-08-20T14:13:30.397Z,25.10
2018-08-20T14:16:00.990Z,25.30
2018-08-20T14:18:30.712Z,25.40
2018-08-20T14:21:14.571Z,25.50
2018-08-20T14:23:46.742Z,25.60
2018-08-20T14:26:16.502Z,25.60
2018-08-20T14:28:46.136Z,25.80
2018-08-20T14:31:15.841Z,25.80
2018-08-20T14:33:45.710Z,25.80
2018-08-20T14:36:15.429Z,26.10
2018-08-20T14:38:45.144Z,26.00
2018-08-20T14:41:14.912Z,25.90
2018-08-20T14:43:44.658Z,25.80
2018-08-20T14:46:20.416Z,25.80
2018-08-20T14:48:50.793Z,25.90
2018-08-20T14:51:20.605Z,25.70
2018-08-20T14:53:50.366Z,25.90
2018-08-20T14:56:20.045Z,25.90
2018-08-20T14:58:49.737Z,26.00
2018-08-20T15:01:19.458Z,26.00
2018-08-20T15:03:49.156Z,25.60
2018-08-20T15:06:18.885Z,25.50
2018-08-20T15:08:48.559Z,25.60
2018-08-20T15:11:18.255Z,25.70
2018-08-20T15:13:47.924Z,25.50
2018-08-20T15:16:18.136Z,25.30
2018-08-20T15:18:47.823Z,25.30
2018-08-20T15:21:17.441Z,25.20
2018-08-20T15:23:48.618Z,25.20
2018-08-20T15:26:18.288Z,25.20
2018-08-20T15:28:47.947Z,25.20
2018-08-20T15:31:18.238Z,25.40
2018-08-20T15:33:47.949Z,25.50
2018-08-20T15:36:17.612Z,25.70
2018-08-20T15:38:47.482Z,25.80
2018-08-20T15:41:23.749Z,25.80
2018-08-20T15:43:53.395Z,25.70
2018-08-20T15:46:23.129Z,25.50
2018-08-20T15:48:52.810Z,25.30
2018-08-20T15:51:22.410Z,25.10
2018-08-20T15:53:52.069Z,24.80
2018-08-20T15:56:21.810Z,24.70
2018-08-20T15:58:51.475Z,24.60
2018-08-20T16:01:21.130Z,24.60
2018-08-20T16:03:50.845Z,24.80
2018-08-20T16:06:20.495Z,24.50
2018-08-20T16:08:50.155Z,24.50
2018-08-20T16:11:19.831Z,24.50
2018-08-20T16:13:49.527Z,24.40
2018-08-20T16:16:19.780Z,24.50
2018-08-20T16:18:49.958Z,24.50
2018-08-20T16:21:20.071Z,24.50
2018-08-20T16:23:49.762Z,24.50
2018-08-20T16:26:19.449Z,24.50
2018-08-20T16:28:49.151Z,24.40
2018-08-20T16:31:18.756Z,24.40
2018-08-20T16:33:48.420Z,24.50
2018-08-20T16:36:18.044Z,24.50
2018-08-20T16:38:48.032Z,24.50
2018-08-20T16:41:17.767Z,24.60
2018-08-20T16:43:47.651Z,24.50
2018-08-20T16:46:17.326Z,24.50
2018-08-20T16:48:47.078Z,24.50
2018-08-20T16:51:16.833Z,24.40
2018-08-20T16:53:46.615Z,24.40
2018-08-20T16:56:17.464Z,24.30
2018-08-20T16:58:47.255Z,24.30
2018-08-20T17:01:19.338Z,24.20
2018-08-20T17:03:49.085Z,24.10
2018-08-20T17:06:18.798Z,24.10
2018-08-20T17:08:48.673Z,24.10
2018-08-20T17:11:18.380Z,24.20
2018-08-20T17:13:48.084Z,24.00
2018-08-20T17:16:17.777Z,24.00
2018-08-20T17:18:47.459Z,23.90
2018-08-20T17:21:17.184Z,23.90
2018-08-20T17:23:47.350Z,23.80
2018-08-20T17:26:17.173Z,23.80
2018-08-20T17:28:46.898Z,23.80
2018-08-20T17:31:16.652Z,23.80
2018-08-20T17:33:46.376Z,23.60
2018-08-20T17:36:16.997Z,23.60
2018-08-20T17:38:46.964Z,23.70
2018-08-20T17:41:16.768Z,23.50
2018-08-20T17:43:46.592Z,23.50
2018-08-20T17:46:16.177Z,23.40
2018-08-20T17:48:46.068Z,23.40
2018-08-20T17:51:15.927Z,23.30
2018-08-20T17:53:54.276Z,23.30
2018-08-20T17:56:23.917Z,23.30
2018-08-20T17:59:01.544Z,23.10
2018-08-20T18:01:35.623Z,23.10
2018-08-20T18:04:05.564Z,23.10
2018-08-20T18:06:48.508Z,23.10
2018-08-20T18:09:23.284Z,23.00
2018-08-20T18:11:55.667Z,22.90
2018-08-20T18:14:26.541Z,22.80
2018-08-20T18:16:56.361Z,22.90
2018-08-20T18:19:26.141Z,22.90
2018-08-20T18:21:56.214Z,22.80
2018-08-20T18:24:25.810Z,22.90
2018-08-20T18:26:59.205Z,22.80
2018-08-20T18:29:29.273Z,22.80
2018-08-20T18:32:01.722Z,22.80
2018-08-20T18:34:31.972Z,22.80
2018-08-20T18:37:04.738Z,22.70
2018-08-20T18:39:34.391Z,22.60
2018-08-20T18:42:08.559Z,22.60
2018-08-20T18:44:38.454Z,22.60
2018-08-20T18:47:10.780Z,22.60
2018-08-20T18:49:47.174Z,22.60
2018-08-20T18:52:17.287Z,22.60
2018-08-20T18:54:52.101Z,22.60
2018-08-20T18:57:28.104Z,22.40
2018-08-20T19:00:00.876Z,22.40
2018-08-20T19:02:48.436Z,22.40
2018-08-20T19:05:19.403Z,22.40
2018-08-20T19:07:49.253Z,22.30
2018-08-20T19:10:22.645Z,22.30
2018-08-20T19:12:52.456Z,22.30
2018-08-20T19:15:44.089Z,22.20
2018-08-20T19:18:19.370Z,22.20
2018-08-20T19:20:49.183Z,22.20
2018-08-20T19:23:19.609Z,22.20
2018-08-20T19:25:49.419Z,22.10
2018-08-20T19:28:22.109Z,22.10
2018-08-20T19:30:52.932Z,22.10
2018-08-20T19:33:30.125Z,22.10
2018-08-20T19:36:00.031Z,22.10
2018-08-20T19:38:29.753Z,22.00
2018-08-20T19:41:04.735Z,21.90
2018-08-20T19:43:39.532Z,21.90
2018-08-20T19:46:09.306Z,21.90
2018-08-20T19:48:39.998Z,21.90
2018-08-20T19:51:11.325Z,21.90
2018-08-20T19:53:41.078Z,21.80
2018-08-20T19:56:14.364Z,21.70
2018-08-20T19:58:45.163Z,21.60
2018-08-20T20:01:18.193Z,21.60
2018-08-20T20:03:50.049Z,21.60
2018-08-20T20:06:19.835Z,21.50
2018-08-20T20:08:49.533Z,21.50
2018-08-20T20:11:25.080Z,21.50
2018-08-20T20:14:02.520Z,21.40
2018-08-20T20:16:41.397Z,21.30
2018-08-20T20:19:12.282Z,21.30
2018-08-20T20:21:42.916Z,21.30
2018-08-20T20:24:13.233Z,21.10
2018-08-20T20:26:43.002Z,21.00
2018-08-20T20:29:12.857Z,21.00
2018-08-20T20:31:43.968Z,20.90
2018-08-20T20:34:13.739Z,20.90
2018-08-20T20:36:44.468Z,20.90
2018-08-20T20:39:14.671Z,20.80
2018-08-20T20:41:44.736Z,20.70
2018-08-20T20:44:14.733Z,20.70
2018-08-20T20:46:44.437Z,20.60
2018-08-20T20:49:14.259Z,20.60
2018-08-20T20:51:45.615Z,20.70
2018-08-20T20:54:15.602Z,20.70
2018-08-20T20:56:45.908Z,20.70
2018-08-20T20:59:15.741Z,20.80
2018-08-20T21:01:46.672Z,20.70
2018-08-20T21:04:16.642Z,20.70
2018-08-20T21:06:46.557Z,20.80
2018-08-20T21:09:17.277Z,20.70
2018-08-20T21:11:47.347Z,20.80
2018-08-20T21:14:17.421Z,20.90
2018-08-20T21:16:47.514Z,20.90
2018-08-20T21:19:17.688Z,20.90
2018-08-20T21:21:47.523Z,20.90
2018-08-20T21:24:17.717Z,20.90
2018-08-20T21:26:47.476Z,20.90
2018-08-20T21:29:17.246Z,20.90
2018-08-20T21:31:52.214Z,20.90
2018-08-20T21:34:25.517Z,20.90
2018-08-20T21:36:55.302Z,20.90
2018-08-20T21:39:25.165Z,20.80
2018-08-20T21:41:54.852Z,20.90
2018-08-20T21:44:24.620Z,20.90
2018-08-20T21:46:54.354Z,20.80
2018-08-20T21:49:24.018Z,20.80
2018-08-20T21:51:58.650Z,20.80
2018-08-20T21:54:34.000Z,20.80
2018-08-20T21:57:04.443Z,20.80
2018-08-20T21:59:34.161Z,20.80
2018-08-20T22:02:03.946Z,20.80
2018-08-20T22:04:33.590Z,20.80
2018-08-20T22:07:03.303Z,20.80
2018-08-20T22:09:32.879Z,20.80
2018-08-20T22:12:02.832Z,20.80
2018-08-20T22:14:32.462Z,20.80
2018-08-20T22:17:02.269Z,20.80
2018-08-20T22:19:31.896Z,20.80
2018-08-20T22:22:01.701Z,20.70
2018-08-20T22:24:31.418Z,20.70
2018-08-20T22:27:01.102Z,20.70
2018-08-20T22:29:37.087Z,20.70
2018-08-20T22:32:09.164Z,20.70
2018-08-20T22:34:38.919Z,20.70
2018-08-20T22:37:09.385Z,20.70
2018-08-20T22:39:39.375Z,20.70
2018-08-20T22:42:09.372Z,20.80
2018-08-20T22:44:39.046Z,20.80
2018-08-20T22:47:08.706Z,20.80
2018-08-20T22:49:38.297Z,20.80
2018-08-20T22:52:10.878Z,20.80
2018-08-20T22:54:42.165Z,20.80
2018-08-20T22:57:11.916Z,20.80
2018-08-20T22:59:41.538Z,20.80
2018-08-20T23:02:11.184Z,20.80
2018-08-20T23:04:41.454Z,20.80
2018-08-20T23:07:14.019Z,20.70
2018-08-20T23:09:43.744Z,20.80
2018-08-20T23:12:13.373Z,20.70
2018-08-20T23:14:43.026Z,20.70
2018-08-20T23:17:12.679Z,20.60
2018-08-20T23:19:42.360Z,20.60
2018-08-20T23:22:12.043Z,20.50
2018-08-20T23:24:47.082Z,20.50
2018-08-20T23:27:16.775Z,20.50
2018-08-20T23:29:46.423Z,20.50
2018-08-20T23:32:16.058Z,20.40
2018-08-20T23:34:45.742Z,20.40
2018-08-20T23:37:15.460Z,20.50
2018-08-20T23:39:51.783Z,20.40
2018-08-20T23:42:21.503Z,20.40
2018-08-20T23:44:51.163Z,20.40
2018-08-20T23:47:20.891Z,20.40
2018-08-20T23:49:50.599Z,20.40
2018-08-20T23:52:20.324Z,20.30
2018-08-20T23:54:49.994Z,20.30
2018-08-20T23:57:19.589Z,20.30
2018-08-20T23:59:49.180Z,20.30
