createdAt,value
2017-05-27T00:00:34.364Z,1011.58
2017-05-27T00:01:34.355Z,1011.56
2017-05-27T00:02:34.345Z,1011.53
2017-05-27T00:03:34.336Z,1011.56
2017-05-27T00:04:34.328Z,1011.53
2017-05-27T00:05:34.317Z,1011.53
2017-05-27T00:06:34.307Z,1011.5
2017-05-27T00:07:34.502Z,1011.51
2017-05-27T00:08:34.291Z,1011.48
2017-05-27T00:09:34.281Z,1011.49
2017-05-27T00:10:34.271Z,1011.47
2017-05-27T00:11:34.262Z,1011.47
2017-05-27T00:12:34.252Z,1011.46
2017-05-27T00:13:34.242Z,1011.46
2017-05-27T00:14:34.233Z,1011.45
2017-05-27T00:15:34.223Z,1011.46
2017-05-27T00:16:34.213Z,1011.44
2017-05-27T00:17:34.205Z,1011.42
2017-05-27T00:18:34.197Z,1011.4
2017-05-27T00:19:34.184Z,1011.42
2017-05-27T00:20:34.176Z,1011.46
2017-05-27T00:21:34.167Z,1011.41
2017-05-27T00:22:34.156Z,1011.42
2017-05-27T00:23:34.146Z,1011.38
2017-05-27T00:24:34.136Z,1011.43
2017-05-27T00:25:34.129Z,1011.39
2017-05-27T00:26:34.118Z,1011.41
2017-05-27T00:27:34.109Z,1011.39
2017-05-27T00:28:34.098Z,1011.36
2017-05-27T00:29:34.088Z,1011.38
2017-05-27T00:30:34.080Z,1011.41
2017-05-27T00:31:34.070Z,1011.41
2017-05-27T00:32:34.061Z,1011.35
2017-05-27T00:33:34.052Z,1011.36
2017-05-27T00:34:34.041Z,1011.39
2017-05-27T00:35:34.031Z,1011.39
2017-05-27T00:36:34.022Z,1011.36
2017-05-27T00:37:34.012Z,1011.38
2017-05-27T00:38:34.002Z,1011.38
2017-05-27T00:39:33.992Z,1011.4
2017-05-27T00:40:33.983Z,1011.33
2017-05-27T00:41:33.973Z,1011.32
2017-05-27T00:42:33.965Z,1011.31
2017-05-27T00:43:33.954Z,1011.31
2017-05-27T00:44:33.943Z,1011.34
2017-05-27T00:45:33.934Z,1011.29
2017-05-27T00:46:33.925Z,1011.3
2017-05-27T00:47:33.917Z,1011.27
2017-05-27T00:48:33.906Z,1011.26
2017-05-27T00:49:33.899Z,1011.29
2017-05-27T00:50:33.885Z,1011.29
2017-05-27T00:51:33.874Z,1011.29
2017-05-27T00:52:33.866Z,1011.28
2017-05-27T00:53:33.857Z,1011.27
2017-05-27T00:54:33.846Z,1011.3
2017-05-27T00:55:33.836Z,1011.29
2017-05-27T00:56:33.826Z,1011.29
2017-05-27T00:57:33.816Z,1011.27
2017-05-27T00:58:33.808Z,1011.3
2017-05-27T00:59:33.797Z,1011.31
2017-05-27T01:00:33.789Z,1011.3
2017-05-27T01:01:33.778Z,1011.29
2017-05-27T01:02:33.768Z,1011.27
2017-05-27T01:03:33.757Z,1011.28
2017-05-27T01:04:33.750Z,1011.25
2017-05-27T01:05:33.742Z,1011.27
2017-05-27T01:06:33.731Z,1011.27
2017-05-27T01:07:33.717Z,1011.25
2017-05-27T01:08:33.740Z,1011.25
2017-05-27T01:09:33.699Z,1011.22
2017-05-27T01:10:33.688Z,1011.23
2017-05-27T01:11:33.678Z,1011.18
2017-05-27T01:12:33.668Z,1011.21
2017-05-27T01:13:33.658Z,1011.2
2017-05-27T01:14:33.648Z,1011.23
2017-05-27T01:15:33.639Z,1011.2
2017-05-27T01:16:33.628Z,1011.17
2017-05-27T01:17:33.620Z,1011.25
2017-05-27T01:18:33.611Z,1011.23
2017-05-27T01:19:33.600Z,1011.25
2017-05-27T01:20:33.589Z,1011.21
2017-05-27T01:21:33.579Z,1011.19
2017-05-27T01:22:33.569Z,1011.23
2017-05-27T01:23:33.559Z,1011.2
2017-05-27T01:24:33.549Z,1011.23
2017-05-27T01:25:33.540Z,1011.22
2017-05-27T01:26:33.531Z,1011.22
2017-05-27T01:27:33.519Z,1011.16
2017-05-27T01:28:33.509Z,1011.17
2017-05-27T01:29:33.498Z,1011.18
2017-05-27T01:30:33.488Z,1011.16
2017-05-27T01:31:33.480Z,1011.11
2017-05-27T01:32:33.470Z,1011.11
2017-05-27T01:33:33.458Z,1011.15
2017-05-27T01:34:33.448Z,1011.17
2017-05-27T01:35:33.438Z,1011.18
2017-05-27T01:36:33.429Z,1011.15
2017-05-27T01:37:33.420Z,1011.2
2017-05-27T01:38:33.409Z,1011.2
2017-05-27T01:39:33.398Z,1011.16
2017-05-27T01:40:33.389Z,1011.18
2017-05-27T01:41:33.378Z,1011.2
2017-05-27T01:42:33.369Z,1011.21
2017-05-27T01:43:33.360Z,1011.18
2017-05-27T01:44:33.350Z,1011.21
2017-05-27T01:45:33.342Z,1011.2
2017-05-27T01:46:33.331Z,1011.19
2017-05-27T01:47:33.319Z,1011.14
2017-05-27T01:48:33.311Z,1011.16
2017-05-27T01:49:33.300Z,1011.17
2017-05-27T01:50:33.288Z,1011.17
2017-05-27T01:51:33.332Z,1011.16
2017-05-27T01:52:33.268Z,1011.16
2017-05-27T01:53:33.259Z,1011.2
2017-05-27T01:54:33.248Z,1011.19
2017-05-27T01:55:33.238Z,1011.18
2017-05-27T01:56:33.280Z,1011.19
2017-05-27T01:57:33.218Z,1011.21
2017-05-27T01:58:33.208Z,1011.2
2017-05-27T01:59:33.197Z,1011.2
2017-05-27T02:00:33.188Z,1011.15
2017-05-27T02:01:33.178Z,1011.16
2017-05-27T02:02:33.168Z,1011.17
2017-05-27T02:03:33.157Z,1011.16
2017-05-27T02:04:33.152Z,1011.18
2017-05-27T02:05:33.136Z,1011.2
2017-05-27T02:06:33.126Z,1011.19
2017-05-27T02:07:33.319Z,1011.2
2017-05-27T02:08:33.110Z,1011.17
2017-05-27T02:09:33.097Z,1011.15
2017-05-27T02:10:33.103Z,1011.16
2017-05-27T02:11:33.078Z,1011.17
2017-05-27T02:12:33.066Z,1011.12
2017-05-27T02:13:33.058Z,1011.18
2017-05-27T02:14:33.045Z,1011.14
2017-05-27T02:15:33.035Z,1011.16
2017-05-27T02:16:33.025Z,1011.16
2017-05-27T02:17:33.016Z,1011.14
2017-05-27T02:18:33.006Z,1011.16
2017-05-27T02:19:32.998Z,1011.12
2017-05-27T02:20:32.989Z,1011.11
2017-05-27T02:21:32.974Z,1011.1
2017-05-27T02:22:32.963Z,1011.12
2017-05-27T02:23:32.954Z,1011.14
2017-05-27T02:24:32.943Z,1011.15
2017-05-27T02:25:32.934Z,1011.16
2017-05-27T02:26:32.934Z,1011.17
2017-05-27T02:27:32.914Z,1011.18
2017-05-27T02:28:32.905Z,1011.23
2017-05-27T02:29:32.896Z,1011.2
2017-05-27T02:30:32.893Z,1011.19
2017-05-27T02:31:32.873Z,1011.24
2017-05-27T02:32:32.864Z,1011.23
2017-05-27T02:33:32.853Z,1011.27
2017-05-27T02:34:32.893Z,1011.25
2017-05-27T02:35:32.830Z,1011.3
2017-05-27T02:36:32.830Z,1011.32
2017-05-27T02:37:32.810Z,1011.33
2017-05-27T02:38:32.802Z,1011.32
2017-05-27T02:39:32.788Z,1011.31
2017-05-27T02:40:32.791Z,1011.36
2017-05-27T02:41:32.768Z,1011.31
2017-05-27T02:42:32.767Z,1011.29
2017-05-27T02:43:32.747Z,1011.3
2017-05-27T02:44:32.741Z,1011.33
2017-05-27T02:45:32.727Z,1011.33
2017-05-27T02:46:32.723Z,1011.36
2017-05-27T02:47:32.705Z,1011.33
2017-05-27T02:48:32.697Z,1011.35
2017-05-27T02:49:32.684Z,1011.36
2017-05-27T02:50:32.696Z,1011.34
2017-05-27T02:51:32.666Z,1011.37
2017-05-27T02:52:32.654Z,1011.36
2017-05-27T02:53:32.643Z,1011.39
2017-05-27T02:54:32.633Z,1011.4
2017-05-27T02:55:32.622Z,1011.44
2017-05-27T02:56:32.611Z,1011.43
2017-05-27T02:57:32.602Z,1011.39
2017-05-27T02:58:32.591Z,1011.45
2017-05-27T02:59:32.580Z,1011.47
2017-05-27T03:00:32.570Z,1011.47
2017-05-27T03:01:32.559Z,1011.48
2017-05-27T03:02:32.549Z,1011.49
2017-05-27T03:03:32.539Z,1011.46
2017-05-27T03:04:32.525Z,1011.47
2017-05-27T03:05:32.516Z,1011.51
2017-05-27T03:06:32.507Z,1011.49
2017-05-27T03:07:32.495Z,1011.5
2017-05-27T03:08:32.484Z,1011.55
2017-05-27T03:09:32.474Z,1011.55
2017-05-27T03:10:32.466Z,1011.58
2017-05-27T03:11:32.452Z,1011.54
2017-05-27T03:12:32.441Z,1011.57
2017-05-27T03:13:32.432Z,1011.57
2017-05-27T03:14:32.421Z,1011.57
2017-05-27T03:15:32.410Z,1011.57
2017-05-27T03:16:32.398Z,1011.6
2017-05-27T03:17:32.390Z,1011.57
2017-05-27T03:18:32.379Z,1011.58
2017-05-27T03:19:32.369Z,1011.61
2017-05-27T03:20:32.357Z,1011.6
2017-05-27T03:21:32.346Z,1011.62
2017-05-27T03:22:32.335Z,1011.61
2017-05-27T03:23:32.328Z,1011.62
2017-05-27T03:24:32.314Z,1011.6
2017-05-27T03:25:32.305Z,1011.66
2017-05-27T03:26:32.293Z,1011.64
2017-05-27T03:27:32.283Z,1011.62
2017-05-27T03:28:32.271Z,1011.67
2017-05-27T03:29:32.262Z,1011.66
2017-05-27T03:30:32.254Z,1011.64
2017-05-27T03:31:32.243Z,1011.61
2017-05-27T03:32:32.228Z,1011.63
2017-05-27T03:33:32.219Z,1011.6
2017-05-27T03:34:32.209Z,1011.63
2017-05-27T03:35:32.196Z,1011.57
2017-05-27T03:36:32.185Z,1011.59
2017-05-27T03:37:32.175Z,1011.6
2017-05-27T03:38:32.164Z,1011.55
2017-05-27T03:39:32.156Z,1011.56
2017-05-27T03:40:32.141Z,1011.56
2017-05-27T03:41:32.131Z,1011.6
2017-05-27T03:42:32.121Z,1011.58
2017-05-27T03:43:32.111Z,1011.55
2017-05-27T03:44:32.101Z,1011.54
2017-05-27T03:45:32.087Z,1011.54
2017-05-27T03:46:32.076Z,1011.58
2017-05-27T03:47:32.066Z,1011.57
2017-05-27T03:48:32.056Z,1011.59
2017-05-27T03:49:32.044Z,1011.56
2017-05-27T03:50:32.031Z,1011.62
2017-05-27T03:51:32.022Z,1011.58
2017-05-27T03:52:32.011Z,1011.53
2017-05-27T03:53:32.000Z,1011.53
2017-05-27T03:54:31.989Z,1011.52
2017-05-27T03:55:31.981Z,1011.49
2017-05-27T03:56:31.966Z,1011.47
2017-05-27T03:57:31.955Z,1011.53
2017-05-27T03:58:31.945Z,1011.5
2017-05-27T03:59:31.932Z,1011.5
2017-05-27T04:00:31.928Z,1011.5
2017-05-27T04:01:31.911Z,1011.53
2017-05-27T04:02:31.902Z,1011.54
2017-05-27T04:03:31.893Z,1011.55
2017-05-27T04:04:31.879Z,1011.59
2017-05-27T04:05:31.865Z,1011.62
2017-05-27T04:06:31.853Z,1011.6
2017-05-27T04:07:32.046Z,1011.63
2017-05-27T04:08:31.882Z,1011.64
2017-05-27T04:09:31.822Z,1011.65
2017-05-27T04:10:31.810Z,1011.64
2017-05-27T04:11:31.800Z,1011.62
2017-05-27T04:12:31.791Z,1011.64
2017-05-27T04:13:31.777Z,1011.65
2017-05-27T04:14:31.765Z,1011.66
2017-05-27T04:15:31.754Z,1011.68
2017-05-27T04:16:31.748Z,1011.68
2017-05-27T04:17:31.733Z,1011.72
2017-05-27T04:18:31.725Z,1011.73
2017-05-27T04:19:31.712Z,1011.72
2017-05-27T04:20:31.700Z,1011.71
2017-05-27T04:21:31.687Z,1011.69
2017-05-27T04:22:31.677Z,1011.73
2017-05-27T04:23:31.667Z,1011.72
2017-05-27T04:24:31.655Z,1011.75
2017-05-27T04:25:31.643Z,1011.75
2017-05-27T04:26:31.632Z,1011.75
2017-05-27T04:27:31.623Z,1011.75
2017-05-27T04:28:31.610Z,1011.76
2017-05-27T04:29:31.600Z,1011.74
2017-05-27T04:30:31.590Z,1011.75
2017-05-27T04:31:31.578Z,1011.79
2017-05-27T04:32:31.565Z,1011.77
2017-05-27T04:33:31.556Z,1011.77
2017-05-27T04:34:31.545Z,1011.79
2017-05-27T04:35:31.534Z,1011.8
2017-05-27T04:36:31.523Z,1011.76
2017-05-27T04:37:31.513Z,1011.77
2017-05-27T04:38:31.505Z,1011.79
2017-05-27T04:39:31.489Z,1011.79
2017-05-27T04:40:31.479Z,1011.76
2017-05-27T04:41:31.469Z,1011.79
2017-05-27T04:42:31.461Z,1011.82
2017-05-27T04:43:31.446Z,1011.8
2017-05-27T04:44:31.436Z,1011.77
2017-05-27T04:45:31.424Z,1011.77
2017-05-27T04:46:31.413Z,1011.8
2017-05-27T04:47:31.403Z,1011.76
2017-05-27T04:48:31.393Z,1011.77
2017-05-27T04:49:31.382Z,1011.82
2017-05-27T04:50:31.370Z,1011.78
2017-05-27T04:51:31.362Z,1011.83
2017-05-27T04:52:31.350Z,1011.82
2017-05-27T04:53:31.342Z,1011.85
2017-05-27T04:54:31.328Z,1011.81
2017-05-27T04:55:31.318Z,1011.83
2017-05-27T04:56:31.308Z,1011.82
2017-05-27T04:57:31.298Z,1011.81
2017-05-27T04:58:31.289Z,1011.81
2017-05-27T04:59:31.277Z,1011.81
2017-05-27T05:00:31.266Z,1011.8
2017-05-27T05:01:31.255Z,1011.8
2017-05-27T05:02:31.247Z,1011.83
2017-05-27T05:03:31.235Z,1011.82
2017-05-27T05:04:31.223Z,1011.87
2017-05-27T05:05:31.219Z,1011.87
2017-05-27T05:06:31.237Z,1011.89
2017-05-27T05:07:31.192Z,1011.86
2017-05-27T05:08:31.181Z,1011.86
2017-05-27T05:09:31.222Z,1011.85
2017-05-27T05:10:31.160Z,1011.92
2017-05-27T05:11:31.151Z,1011.86
2017-05-27T05:12:31.140Z,1011.86
2017-05-27T05:13:31.129Z,1011.87
2017-05-27T05:14:31.118Z,1011.87
2017-05-27T05:15:31.161Z,1011.88
2017-05-27T05:16:31.098Z,1011.91
2017-05-27T05:17:31.088Z,1011.89
2017-05-27T05:18:31.077Z,1011.86
2017-05-27T05:19:31.068Z,1011.86
2017-05-27T05:20:31.058Z,1011.89
2017-05-27T05:21:31.048Z,1011.87
2017-05-27T05:22:31.037Z,1011.85
2017-05-27T05:23:31.027Z,1011.85
2017-05-27T05:24:31.018Z,1011.85
2017-05-27T05:25:31.006Z,1011.85
2017-05-27T05:26:30.995Z,1011.88
2017-05-27T05:27:30.987Z,1011.89
2017-05-27T05:28:30.976Z,1011.87
2017-05-27T05:29:30.966Z,1011.89
2017-05-27T05:30:30.958Z,1011.88
2017-05-27T05:31:30.946Z,1011.9
2017-05-27T05:32:30.937Z,1011.86
2017-05-27T05:33:30.932Z,1011.9
2017-05-27T05:34:30.915Z,1011.85
2017-05-27T05:35:30.907Z,1011.85
2017-05-27T05:36:30.956Z,1011.87
2017-05-27T05:37:30.886Z,1011.86
2017-05-27T05:38:30.876Z,1011.89
2017-05-27T05:39:30.883Z,1011.86
2017-05-27T05:40:30.871Z,1011.83
2017-05-27T05:41:30.847Z,1011.87
2017-05-27T05:42:30.837Z,1011.86
2017-05-27T05:43:30.827Z,1011.85
2017-05-27T05:44:30.818Z,1011.89
2017-05-27T05:45:30.807Z,1011.9
2017-05-27T05:46:30.798Z,1011.91
2017-05-27T05:47:30.787Z,1011.91
2017-05-27T05:48:30.778Z,1011.89
2017-05-27T05:49:30.770Z,1011.93
2017-05-27T05:50:30.760Z,1011.9
2017-05-27T05:51:30.750Z,1011.9
2017-05-27T05:52:30.740Z,1011.86
2017-05-27T05:53:30.731Z,1011.83
2017-05-27T05:54:30.727Z,1011.88
2017-05-27T05:55:30.712Z,1011.86
2017-05-27T05:56:30.702Z,1011.85
2017-05-27T05:57:30.692Z,1011.85
2017-05-27T05:58:30.683Z,1011.83
2017-05-27T05:59:30.701Z,1011.83
2017-05-27T06:00:30.663Z,1011.82
2017-05-27T06:01:30.654Z,1011.8
2017-05-27T06:02:30.649Z,1011.84
2017-05-27T06:03:30.636Z,1011.86
2017-05-27T06:04:30.629Z,1011.83
2017-05-27T06:05:30.618Z,1011.85
2017-05-27T06:06:30.609Z,1011.87
2017-05-27T06:07:30.802Z,1011.88
2017-05-27T06:08:30.596Z,1011.85
2017-05-27T06:09:30.581Z,1011.87
2017-05-27T06:10:30.577Z,1011.84
2017-05-27T06:11:30.564Z,1011.85
2017-05-27T06:12:30.561Z,1011.87
2017-05-27T06:13:30.548Z,1011.88
2017-05-27T06:14:30.542Z,1011.85
2017-05-27T06:15:30.531Z,1011.83
2017-05-27T06:16:30.524Z,1011.79
2017-05-27T06:17:30.517Z,1011.84
2017-05-27T06:18:30.523Z,1011.85
2017-05-27T06:19:30.502Z,1011.88
2017-05-27T06:20:30.494Z,1011.87
2017-05-27T06:21:30.486Z,1011.87
2017-05-27T06:22:30.478Z,1011.86
2017-05-27T06:23:30.473Z,1011.89
2017-05-27T06:24:30.462Z,1011.87
2017-05-27T06:25:30.457Z,1011.89
2017-05-27T06:26:30.447Z,1011.9
2017-05-27T06:27:30.440Z,1011.89
2017-05-27T06:28:30.433Z,1011.89
2017-05-27T06:29:30.423Z,1011.91
2017-05-27T06:30:30.417Z,1011.86
2017-05-27T06:31:30.409Z,1011.83
2017-05-27T06:32:30.401Z,1011.83
2017-05-27T06:33:30.400Z,1011.87
2017-05-27T06:34:30.385Z,1011.82
2017-05-27T06:35:30.378Z,1011.83
2017-05-27T06:36:30.369Z,1011.87
2017-05-27T06:37:30.366Z,1011.84
2017-05-27T06:38:30.357Z,1011.91
2017-05-27T06:39:30.346Z,1011.87
2017-05-27T06:40:30.338Z,1011.85
2017-05-27T06:41:30.330Z,1011.84
2017-05-27T06:42:30.327Z,1011.8
2017-05-27T06:43:30.314Z,1011.84
2017-05-27T06:44:30.305Z,1011.86
2017-05-27T06:45:30.299Z,1011.85
2017-05-27T06:46:30.290Z,1011.83
2017-05-27T06:47:30.281Z,1011.82
2017-05-27T06:48:30.275Z,1011.81
2017-05-27T06:49:30.266Z,1011.82
2017-05-27T06:50:30.258Z,1011.79
2017-05-27T06:51:30.249Z,1011.83
2017-05-27T06:52:30.244Z,1011.82
2017-05-27T06:53:30.236Z,1011.84
2017-05-27T06:54:30.229Z,1011.85
2017-05-27T06:55:30.220Z,1011.82
2017-05-27T06:56:30.212Z,1011.86
2017-05-27T06:57:30.205Z,1011.88
2017-05-27T06:58:30.198Z,1011.89
2017-05-27T06:59:30.190Z,1011.87
2017-05-27T07:00:30.183Z,1011.86
2017-05-27T07:01:30.172Z,1011.84
2017-05-27T07:02:30.166Z,1011.83
2017-05-27T07:03:30.159Z,1011.85
2017-05-27T07:04:30.153Z,1011.79
2017-05-27T07:05:30.143Z,1011.79
2017-05-27T07:06:30.136Z,1011.81
2017-05-27T07:07:30.127Z,1011.75
2017-05-27T07:08:30.121Z,1011.75
2017-05-27T07:09:30.113Z,1011.77
2017-05-27T07:10:30.105Z,1011.76
2017-05-27T07:11:30.100Z,1011.74
2017-05-27T07:12:30.089Z,1011.74
2017-05-27T07:13:30.085Z,1011.76
2017-05-27T07:14:30.141Z,1011.75
2017-05-27T07:15:30.077Z,1011.73
2017-05-27T07:16:30.065Z,1011.76
2017-05-27T07:17:30.055Z,1011.73
2017-05-27T07:18:30.050Z,1011.76
2017-05-27T07:19:30.041Z,1011.73
2017-05-27T07:20:30.032Z,1011.75
2017-05-27T07:21:30.024Z,1011.74
2017-05-27T07:22:30.018Z,1011.7
2017-05-27T07:23:30.012Z,1011.74
2017-05-27T07:24:30.003Z,1011.78
2017-05-27T07:25:29.996Z,1011.99
2017-05-27T07:26:29.989Z,1012.11
2017-05-27T07:27:29.985Z,1012.11
2017-05-27T07:28:29.977Z,1012.11
2017-05-27T07:29:29.970Z,1012.16
2017-05-27T07:30:29.965Z,1012.18
2017-05-27T07:31:29.959Z,1012.2
2017-05-27T07:32:29.955Z,1012.18
2017-05-27T07:33:29.953Z,1012.21
2017-05-27T07:34:29.947Z,1012.2
2017-05-27T07:35:29.946Z,1012.15
2017-05-27T07:36:29.940Z,1012.17
2017-05-27T07:37:29.938Z,1012.12
2017-05-27T07:38:29.935Z,1012.12
2017-05-27T07:39:29.931Z,1012.17
2017-05-27T07:40:29.929Z,1012.13
2017-05-27T07:41:29.929Z,1012.17
2017-05-27T07:42:29.925Z,1012.15
2017-05-27T07:43:29.926Z,1012.16
2017-05-27T07:44:29.920Z,1012.2
2017-05-27T07:45:29.921Z,1012.19
2017-05-27T07:46:29.918Z,1012.19
2017-05-27T07:47:29.918Z,1012.26
2017-05-27T07:48:29.917Z,1012.22
2017-05-27T07:49:29.914Z,1012.22
2017-05-27T07:50:29.916Z,1012.23
2017-05-27T07:51:29.916Z,1012.24
2017-05-27T07:52:29.917Z,1012.25
2017-05-27T07:53:29.917Z,1012.27
2017-05-27T07:54:29.922Z,1012.28
2017-05-27T07:55:29.915Z,1012.24
2017-05-27T07:56:29.917Z,1012.26
2017-05-27T07:57:29.917Z,1012.26
2017-05-27T07:58:29.919Z,1012.31
2017-05-27T07:59:29.916Z,1012.25
2017-05-27T08:00:29.917Z,1012.28
2017-05-27T08:01:29.920Z,1012.3
2017-05-27T08:02:29.921Z,1012.26
2017-05-27T08:03:29.924Z,1012.24
2017-05-27T08:04:29.930Z,1012.2
2017-05-27T08:05:29.928Z,1012.21
2017-05-27T08:06:29.926Z,1012.16
2017-05-27T08:07:30.129Z,1012.18
2017-05-27T08:08:29.929Z,1012.2
2017-05-27T08:09:29.929Z,1012.19
2017-05-27T08:10:29.933Z,1012.17
2017-05-27T08:11:29.935Z,1012.21
2017-05-27T08:12:29.936Z,1012.16
2017-05-27T08:13:29.937Z,1012.18
2017-05-27T08:14:29.938Z,1012.2
2017-05-27T08:15:29.942Z,1012.2
2017-05-27T08:16:29.942Z,1012.19
2017-05-27T08:17:29.946Z,1012.12
2017-05-27T08:18:29.950Z,1012.16
2017-05-27T08:19:29.950Z,1012.15
2017-05-27T08:20:29.951Z,1012.13
2017-05-27T08:21:29.953Z,1012.16
2017-05-27T08:22:29.957Z,1012.2
2017-05-27T08:23:29.965Z,1012.22
2017-05-27T08:24:29.961Z,1012.3
2017-05-27T08:25:29.962Z,1012.35
2017-05-27T08:26:30.016Z,1012.33
2017-05-27T08:27:29.970Z,1012.31
2017-05-27T08:28:29.971Z,1012.32
2017-05-27T08:29:29.975Z,1012.34
2017-05-27T08:30:29.976Z,1012.37
2017-05-27T08:31:29.979Z,1012.31
2017-05-27T08:32:29.982Z,1012.33
2017-05-27T08:33:29.985Z,1012.29
2017-05-27T08:34:29.985Z,1012.34
2017-05-27T08:35:29.989Z,1012.35
2017-05-27T08:36:29.992Z,1012.35
2017-05-27T08:37:29.995Z,1012.29
2017-05-27T08:38:29.997Z,1012.28
2017-05-27T08:39:30.009Z,1012.29
2017-05-27T08:40:30.004Z,1012.31
2017-05-27T08:41:30.008Z,1012.3
2017-05-27T08:42:30.011Z,1012.33
2017-05-27T08:43:30.013Z,1012.34
2017-05-27T08:44:30.016Z,1012.32
2017-05-27T08:45:30.019Z,1012.37
2017-05-27T08:46:30.022Z,1012.37
2017-05-27T08:47:30.023Z,1012.37
2017-05-27T08:48:30.029Z,1012.32
2017-05-27T08:49:30.033Z,1012.22
2017-05-27T08:50:30.036Z,1012.29
2017-05-27T08:51:30.037Z,1012.27
2017-05-27T08:52:30.040Z,1012.02
2017-05-27T08:53:30.047Z,1011.98
2017-05-27T08:54:30.048Z,1011.98
2017-05-27T08:55:30.050Z,1012.03
2017-05-27T08:56:30.055Z,1012.2
2017-05-27T08:57:30.059Z,1012.23
2017-05-27T08:58:30.063Z,1012.38
2017-05-27T08:59:30.063Z,1012.27
2017-05-27T09:00:30.067Z,1012.05
2017-05-27T09:01:30.068Z,1011.87
2017-05-27T09:02:30.072Z,1011.83
2017-05-27T09:03:30.073Z,1011.77
2017-05-27T09:04:30.079Z,1011.97
2017-05-27T09:05:30.080Z,1012.12
2017-05-27T09:06:30.084Z,1012.3
2017-05-27T09:07:30.084Z,1012.26
2017-05-27T09:08:30.086Z,1012.15
2017-05-27T09:09:30.088Z,1012.08
2017-05-27T09:10:30.089Z,1012.24
2017-05-27T09:11:30.093Z,1011.86
2017-05-27T09:12:30.094Z,1011.69
2017-05-27T09:13:30.095Z,1011.75
2017-05-27T09:14:30.098Z,1011.72
2017-05-27T09:15:30.098Z,1012.02
2017-05-27T09:16:30.101Z,1012.13
2017-05-27T09:17:30.102Z,1012.27
2017-05-27T09:18:30.103Z,1012.22
2017-05-27T09:19:30.106Z,1012.21
2017-05-27T09:20:30.107Z,1012.18
2017-05-27T09:21:30.108Z,1012.15
2017-05-27T09:22:30.109Z,1012.19
2017-05-27T09:23:30.117Z,1012.15
2017-05-27T09:24:30.117Z,1012.12
2017-05-27T09:25:30.118Z,1012.06
2017-05-27T09:26:30.122Z,1011.92
2017-05-27T09:27:30.123Z,1011.9
2017-05-27T09:28:30.125Z,1011.77
2017-05-27T09:29:30.127Z,1011.8
2017-05-27T09:30:30.131Z,1011.87
2017-05-27T09:31:30.132Z,1011.88
2017-05-27T09:32:30.136Z,1011.9
2017-05-27T09:33:30.139Z,1011.91
2017-05-27T09:34:30.144Z,1011.83
2017-05-27T09:35:30.147Z,1011.75
2017-05-27T09:36:30.149Z,1011.69
2017-05-27T09:37:30.158Z,1011.56
2017-05-27T09:38:30.155Z,1011.58
2017-05-27T09:39:30.160Z,1011.54
2017-05-27T09:40:30.184Z,1011.49
2017-05-27T09:41:30.166Z,1011.42
2017-05-27T09:42:30.170Z,1011.42
2017-05-27T09:43:30.170Z,1011.39
2017-05-27T09:44:30.174Z,1011.35
2017-05-27T09:45:30.177Z,1011.32
2017-05-27T09:46:30.176Z,1011.31
2017-05-27T09:47:30.180Z,1011.41
2017-05-27T09:48:30.180Z,1011.51
2017-05-27T09:49:30.183Z,1011.52
2017-05-27T09:50:30.184Z,1011.72
2017-05-27T09:51:30.186Z,1011.36
2017-05-27T09:52:30.186Z,1011.7
2017-05-27T09:53:30.189Z,1011.79
2017-05-27T09:54:30.190Z,1011.84
2017-05-27T09:55:30.190Z,1011.83
2017-05-27T09:56:30.191Z,1011.79
2017-05-27T09:57:30.192Z,1011.74
2017-05-27T09:58:30.196Z,1011.74
2017-05-27T09:59:30.197Z,1011.67
2017-05-27T10:00:30.198Z,1011.59
2017-05-27T10:01:30.201Z,1011.5
2017-05-27T10:02:30.205Z,1011.59
2017-05-27T10:03:30.209Z,1011.65
2017-05-27T10:04:30.208Z,1011.57
2017-05-27T10:05:30.212Z,1011.58
2017-05-27T10:06:30.218Z,1011.63
2017-05-27T10:07:30.217Z,1011.69
2017-05-27T10:08:30.220Z,1011.68
2017-05-27T10:09:30.224Z,1011.72
2017-05-27T10:10:30.229Z,1011.71
2017-05-27T10:11:30.230Z,1011.67
2017-05-27T10:12:30.234Z,1011.63
2017-05-27T10:13:30.238Z,1011.62
2017-05-27T10:14:30.250Z,1011.65
2017-05-27T10:15:30.245Z,1011.6
2017-05-27T10:16:30.249Z,1011.56
2017-05-27T10:17:30.255Z,1011.47
2017-05-27T10:18:30.261Z,1011.49
2017-05-27T10:19:30.314Z,1011.43
2017-05-27T10:20:30.265Z,1011.44
2017-05-27T10:21:30.269Z,1011.45
2017-05-27T10:22:30.273Z,1011.42
2017-05-27T10:23:30.278Z,1011.41
2017-05-27T10:24:30.283Z,1011.38
2017-05-27T10:25:30.288Z,1011.38
2017-05-27T10:26:30.289Z,1011.41
2017-05-27T10:27:30.294Z,1011.43
2017-05-27T10:28:30.299Z,1011.44
2017-05-27T10:29:30.304Z,1011.47
2017-05-27T10:30:30.308Z,1011.4
2017-05-27T10:31:30.321Z,1011.35
2017-05-27T10:32:30.318Z,1011.31
2017-05-27T10:33:30.321Z,1011.25
2017-05-27T10:34:30.330Z,1011.25
2017-05-27T10:35:30.332Z,1011.17
2017-05-27T10:36:30.336Z,1011.21
2017-05-27T10:37:30.342Z,1011.19
2017-05-27T10:38:30.348Z,1011.1
2017-05-27T10:39:30.353Z,1011.11
2017-05-27T10:40:30.358Z,1011.04
2017-05-27T10:41:30.362Z,1011.01
2017-05-27T10:42:30.417Z,1010.93
2017-05-27T10:43:30.373Z,1010.89
2017-05-27T10:44:30.376Z,1010.87
2017-05-27T10:45:30.382Z,1010.83
2017-05-27T10:46:30.389Z,1010.81
2017-05-27T10:47:30.397Z,1010.83
2017-05-27T10:48:30.397Z,1010.8
2017-05-27T10:49:30.405Z,1010.81
2017-05-27T10:50:30.409Z,1010.8
2017-05-27T10:51:30.414Z,1010.75
2017-05-27T10:52:30.419Z,1010.75
2017-05-27T10:53:30.425Z,1010.73
2017-05-27T10:54:30.428Z,1010.73
2017-05-27T10:55:30.434Z,1010.68
2017-05-27T10:56:30.438Z,1010.63
2017-05-27T10:57:30.445Z,1010.66
2017-05-27T10:58:30.450Z,1010.58
2017-05-27T10:59:30.455Z,1010.6
2017-05-27T11:00:30.462Z,1010.6
2017-05-27T11:01:30.467Z,1010.58
2017-05-27T11:02:30.471Z,1010.57
2017-05-27T11:03:30.476Z,1010.56
2017-05-27T11:04:30.482Z,1010.56
2017-05-27T11:05:30.488Z,1010.52
2017-05-27T11:06:30.493Z,1010.51
2017-05-27T11:07:30.499Z,1010.46
2017-05-27T11:08:30.507Z,1010.51
2017-05-27T11:09:30.511Z,1010.47
2017-05-27T11:10:30.517Z,1010.49
2017-05-27T11:11:30.522Z,1010.49
2017-05-27T11:12:30.528Z,1010.45
2017-05-27T11:13:30.535Z,1010.47
2017-05-27T11:14:30.540Z,1010.49
2017-05-27T11:15:30.547Z,1010.44
2017-05-27T11:16:30.553Z,1010.45
2017-05-27T11:17:30.556Z,1010.45
2017-05-27T11:18:30.562Z,1010.48
2017-05-27T11:19:30.568Z,1010.41
2017-05-27T11:20:30.575Z,1010.4
2017-05-27T11:21:30.581Z,1010.41
2017-05-27T11:22:30.586Z,1010.42
2017-05-27T11:23:30.590Z,1010.39
2017-05-27T11:24:30.595Z,1010.34
2017-05-27T11:25:30.601Z,1010.39
2017-05-27T11:26:30.608Z,1010.38
2017-05-27T11:27:30.614Z,1010.33
2017-05-27T11:28:30.616Z,1010.32
2017-05-27T11:29:30.621Z,1010.31
2017-05-27T11:30:30.628Z,1010.27
2017-05-27T11:31:30.633Z,1010.21
2017-05-27T11:32:30.638Z,1010.22
2017-05-27T11:33:30.644Z,1010.2
2017-05-27T11:34:30.648Z,1010.3
2017-05-27T11:35:30.653Z,1010.33
2017-05-27T11:36:30.659Z,1010.38
2017-05-27T11:37:30.664Z,1010.4
2017-05-27T11:38:30.670Z,1010.39
2017-05-27T11:39:30.674Z,1010.39
2017-05-27T11:40:30.705Z,1010.4
2017-05-27T11:41:30.685Z,1010.34
2017-05-27T11:42:30.695Z,1010.32
2017-05-27T11:43:30.695Z,1010.34
2017-05-27T11:44:30.701Z,1010.31
2017-05-27T11:45:30.705Z,1010.29
2017-05-27T11:46:30.711Z,1010.31
2017-05-27T11:47:30.717Z,1010.27
2017-05-27T11:48:30.722Z,1010.26
2017-05-27T11:49:30.727Z,1010.21
2017-05-27T11:50:30.732Z,1010.23
2017-05-27T11:51:30.737Z,1010.14
2017-05-27T11:52:30.744Z,1010.15
2017-05-27T11:53:30.750Z,1010.15
2017-05-27T11:54:30.756Z,1010.14
2017-05-27T11:55:30.758Z,1010.19
2017-05-27T11:56:30.770Z,1010.12
2017-05-27T11:57:30.770Z,1010.06
2017-05-27T11:58:30.775Z,1010.08
2017-05-27T11:59:30.784Z,1010.05
2017-05-27T12:00:30.792Z,1010.03
2017-05-27T12:01:30.827Z,1010.06
2017-05-27T12:02:30.798Z,1010.08
2017-05-27T12:03:30.805Z,1010.12
2017-05-27T12:04:30.813Z,1010.11
2017-05-27T12:05:30.815Z,1010.09
2017-05-27T12:06:30.823Z,1010.14
2017-05-27T12:07:30.830Z,1010.17
2017-05-27T12:08:30.834Z,1010.16