createdAt,value
2019-03-18T00:00:32.171Z,99994.16
2019-03-18T00:03:00.834Z,99991.63
2019-03-18T00:05:30.105Z,100006.19
2019-03-18T00:07:58.611Z,100007.98
2019-03-18T00:10:27.113Z,100005.05
2019-03-18T00:12:55.621Z,100004.47
2019-03-18T00:15:24.252Z,100009.13
2019-03-18T00:17:52.677Z,100013.56
2019-03-18T00:20:21.134Z,100018.47
2019-03-18T00:22:49.581Z,100019.05
2019-03-18T00:25:18.171Z,100019.62
2019-03-18T00:27:46.601Z,100019.52
2019-03-18T00:30:21.258Z,100017.12
2019-03-18T00:32:49.686Z,100029.03
2019-03-18T00:35:18.288Z,100030.42
2019-03-18T00:37:46.799Z,100028.06
2019-03-18T00:40:19.563Z,100019.54
2019-03-18T00:42:48.363Z,100036.17
2019-03-18T00:45:17.041Z,100026.69
2019-03-18T00:47:45.851Z,100036.23
2019-03-18T00:50:15.224Z,100036.86
2019-03-18T00:52:44.097Z,100032.50
2019-03-18T00:55:12.803Z,100025.52
2019-03-18T00:57:41.305Z,100031.74
2019-03-18T01:00:16.683Z,100032.67
2019-03-18T01:02:45.203Z,100031.28
2019-03-18T01:05:14.191Z,100030.42
2019-03-18T01:07:42.764Z,100028.64
2019-03-18T01:10:15.381Z,100033.07
2019-03-18T01:12:43.816Z,100034.95
2019-03-18T01:15:12.789Z,100048.19
2019-03-18T01:17:41.304Z,100040.25
2019-03-18T01:20:12.147Z,100044.80
2019-03-18T01:22:40.673Z,100036.13
2019-03-18T01:25:10.486Z,100036.34
2019-03-18T01:27:38.914Z,100036.63
2019-03-18T01:30:12.235Z,100032.84
2019-03-18T01:32:40.666Z,100052.98
2019-03-18T01:35:10.366Z,100031.63
2019-03-18T01:37:39.029Z,100031.92
2019-03-18T01:40:10.329Z,100034.86
2019-03-18T01:42:38.794Z,100039.22
2019-03-18T01:45:08.264Z,100032.43
2019-03-18T01:47:36.717Z,100036.97
2019-03-18T01:50:10.568Z,100038.88
2019-03-18T01:52:39.010Z,100038.30
2019-03-18T01:55:07.708Z,100043.34
2019-03-18T01:57:36.139Z,100043.16
2019-03-18T02:00:07.791Z,100040.80
2019-03-18T02:02:36.227Z,100041.95
2019-03-18T02:05:06.191Z,100041.84
2019-03-18T02:07:34.657Z,100044.02
2019-03-18T02:10:04.257Z,100042.70
2019-03-18T02:12:32.720Z,100037.87
2019-03-18T02:15:01.156Z,100032.68
2019-03-18T02:17:29.635Z,100037.58
2019-03-18T02:19:58.130Z,100033.80
2019-03-18T02:22:26.589Z,100045.53
2019-03-18T02:24:55.026Z,100052.83
2019-03-18T02:27:23.501Z,100046.89
2019-03-18T02:29:51.926Z,100044.02
2019-03-18T02:32:20.493Z,100051.14
2019-03-18T02:34:48.964Z,100057.97
2019-03-18T02:37:17.444Z,100065.24
2019-03-18T02:39:45.879Z,100072.55
2019-03-18T02:42:14.323Z,100072.08
2019-03-18T02:44:42.745Z,100085.33
2019-03-18T02:47:11.177Z,100076.62
2019-03-18T02:49:39.644Z,100085.50
2019-03-18T02:52:08.071Z,100083.97
2019-03-18T02:54:36.510Z,100088.34
2019-03-18T02:57:05.070Z,100090.95
2019-03-18T02:59:33.510Z,100095.56
2019-03-18T03:02:02.006Z,100092.45
2019-03-18T03:04:30.553Z,100109.09
2019-03-18T03:06:59.679Z,100103.67
2019-03-18T03:09:28.687Z,100102.59
2019-03-18T03:11:57.113Z,100108.56
2019-03-18T03:14:25.575Z,100109.96
2019-03-18T03:16:54.006Z,100116.12
2019-03-18T03:19:22.612Z,100101.09
2019-03-18T03:21:51.056Z,100119.05
2019-03-18T03:24:19.487Z,100112.83
2019-03-18T03:26:47.993Z,100112.27
2019-03-18T03:29:16.434Z,100108.75
2019-03-18T03:31:44.897Z,100120.20
2019-03-18T03:34:14.448Z,100117.95
2019-03-18T03:36:43.193Z,100123.61
2019-03-18T03:39:11.626Z,100126.55
2019-03-18T03:41:40.157Z,100126.38
2019-03-18T03:44:08.746Z,100128.95
2019-03-18T03:46:43.592Z,100137.55
2019-03-18T03:49:07.357Z,100129.89
2019-03-18T03:51:35.882Z,100132.00
2019-03-18T03:54:04.425Z,100137.48
2019-03-18T03:56:33.141Z,100135.23
2019-03-18T03:59:01.641Z,100135.05
2019-03-18T04:01:30.461Z,100141.00
2019-03-18T04:03:59.317Z,100144.91
2019-03-18T04:06:28.200Z,100147.45
2019-03-18T04:08:56.724Z,100150.95
2019-03-18T04:11:25.190Z,100156.18
2019-03-18T04:13:53.628Z,100158.33
2019-03-18T04:16:22.088Z,100170.65
2019-03-18T04:18:50.537Z,100170.08
2019-03-18T04:21:19.103Z,100167.43
2019-03-18T04:23:47.490Z,100168.58
2019-03-18T04:26:15.949Z,100176.53
2019-03-18T04:28:44.396Z,100168.97
2019-03-18T04:31:12.889Z,100181.65
2019-03-18T04:33:41.355Z,100173.70
2019-03-18T04:36:09.791Z,100179.00
2019-03-18T04:38:38.234Z,100179.00
2019-03-18T04:41:06.674Z,100180.89
2019-03-18T04:43:35.122Z,100187.59
2019-03-18T04:46:03.632Z,100199.62
2019-03-18T04:48:32.131Z,100203.20
2019-03-18T04:51:00.563Z,100205.84
2019-03-18T04:53:29.011Z,100196.58
2019-03-18T04:55:57.448Z,100202.27
2019-03-18T04:58:25.892Z,100207.46
2019-03-18T05:00:54.328Z,100211.77
2019-03-18T05:03:22.775Z,100216.49
2019-03-18T05:05:51.220Z,100212.41
2019-03-18T05:08:19.652Z,100214.53
2019-03-18T05:10:48.096Z,100217.94
2019-03-18T05:13:16.555Z,100219.08
2019-03-18T05:15:44.990Z,100226.06
2019-03-18T05:18:13.453Z,100223.06
2019-03-18T05:20:41.880Z,100230.15
2019-03-18T05:23:10.319Z,100229.29
2019-03-18T05:25:38.756Z,100238.09
2019-03-18T05:28:07.303Z,100238.46
2019-03-18T05:30:35.755Z,100233.16
2019-03-18T05:33:04.260Z,100250.78
2019-03-18T05:35:32.723Z,100265.29
2019-03-18T05:38:01.173Z,100267.84
2019-03-18T05:40:29.614Z,100267.84
2019-03-18T05:42:58.791Z,100277.11
2019-03-18T05:45:27.225Z,100284.67
2019-03-18T05:47:55.663Z,100289.04
2019-03-18T05:50:24.189Z,100297.09
2019-03-18T05:52:52.703Z,100290.53
2019-03-18T05:55:21.147Z,100296.70
2019-03-18T05:57:49.605Z,100301.14
2019-03-18T06:00:18.117Z,100312.67
2019-03-18T06:02:47.313Z,100310.81
2019-03-18T06:05:15.969Z,100317.04
2019-03-18T06:07:44.419Z,100320.45
2019-03-18T06:10:13.705Z,100322.64
2019-03-18T06:12:42.220Z,100326.61
2019-03-18T06:15:12.099Z,100335.42
2019-03-18T06:17:51.505Z,100330.02
2019-03-18T06:20:13.788Z,100336.64
2019-03-18T06:22:42.224Z,100329.19
2019-03-18T06:25:10.831Z,100337.91
2019-03-18T06:27:39.239Z,100335.08
2019-03-18T06:30:10.756Z,100339.25
2019-03-18T06:32:39.200Z,100348.75
2019-03-18T06:35:09.596Z,100346.00
2019-03-18T06:37:38.151Z,100353.78
2019-03-18T06:40:09.734Z,100355.39
2019-03-18T06:42:38.171Z,100355.23
2019-03-18T06:45:11.747Z,100362.08
2019-03-18T06:47:40.356Z,100366.34
2019-03-18T06:50:13.101Z,100365.43
2019-03-18T06:52:41.611Z,100371.05
2019-03-18T06:55:10.402Z,100372.70
2019-03-18T06:57:38.851Z,100374.04
2019-03-18T07:00:12.610Z,100374.33
2019-03-18T07:02:40.361Z,100384.87
2019-03-18T07:05:08.999Z,100394.91
2019-03-18T07:07:37.467Z,100386.88
2019-03-18T07:10:08.915Z,100386.95
2019-03-18T07:12:37.391Z,100391.42
2019-03-18T07:15:06.793Z,100401.88
2019-03-18T07:17:35.261Z,100400.25
2019-03-18T07:20:05.659Z,100406.91
2019-03-18T07:22:34.063Z,100416.47
2019-03-18T07:25:02.500Z,100420.18
2019-03-18T07:27:31.072Z,100418.70
2019-03-18T07:29:59.507Z,100425.73
2019-03-18T07:32:27.938Z,100429.92
2019-03-18T07:34:56.444Z,100429.80
2019-03-18T07:37:24.881Z,100437.23
2019-03-18T07:39:54.082Z,100442.95
2019-03-18T07:42:22.461Z,100443.92
2019-03-18T07:44:50.908Z,100444.95
2019-03-18T07:47:19.343Z,100453.04
2019-03-18T07:49:47.791Z,100453.16
2019-03-18T07:52:16.237Z,100465.16
2019-03-18T07:54:44.667Z,100469.89
2019-03-18T07:57:13.127Z,100467.37
2019-03-18T07:59:41.585Z,100465.94
2019-03-18T08:02:10.016Z,100471.90
2019-03-18T08:04:38.456Z,100476.97
2019-03-18T08:07:06.967Z,100480.46
2019-03-18T08:09:35.446Z,100479.98
2019-03-18T08:12:03.952Z,100477.70
2019-03-18T08:14:32.377Z,100492.23
2019-03-18T08:17:00.832Z,100492.10
2019-03-18T08:19:29.386Z,100497.27
2019-03-18T08:21:57.846Z,100500.65
2019-03-18T08:24:26.306Z,100496.46
2019-03-18T08:26:54.779Z,100507.53
2019-03-18T08:29:23.220Z,100505.91
2019-03-18T08:31:51.746Z,100509.58
2019-03-18T08:34:20.270Z,100519.12
2019-03-18T08:36:48.710Z,100515.00
2019-03-18T08:39:17.144Z,100517.51
2019-03-18T08:41:45.583Z,100519.70
2019-03-18T08:44:14.021Z,100514.99
2019-03-18T08:46:42.562Z,100519.02
2019-03-18T08:49:11.067Z,100522.82
2019-03-18T08:51:39.690Z,100519.90
2019-03-18T08:54:08.133Z,100524.98
2019-03-18T08:56:36.574Z,100526.66
2019-03-18T08:59:05.113Z,100533.82
2019-03-18T09:01:33.844Z,100537.19
2019-03-18T09:04:02.561Z,100536.16
2019-03-18T09:06:31.082Z,100538.84
2019-03-18T09:08:59.507Z,100526.13
2019-03-18T09:11:28.130Z,100529.67
2019-03-18T09:13:56.581Z,100544.73
2019-03-18T09:16:25.016Z,100550.80
2019-03-18T09:18:53.461Z,100549.44
2019-03-18T09:21:22.118Z,100560.28
2019-03-18T09:23:50.631Z,100550.56
2019-03-18T09:26:19.066Z,100561.49
2019-03-18T09:28:47.508Z,100561.41
2019-03-18T09:31:16.074Z,100562.63
2019-03-18T09:33:44.625Z,100558.02
2019-03-18T09:36:13.174Z,100572.11
2019-03-18T09:38:41.650Z,100561.77
2019-03-18T09:41:10.245Z,100574.54
2019-03-18T09:43:38.705Z,100579.66
2019-03-18T09:46:07.141Z,100586.80
2019-03-18T09:48:35.650Z,100590.06
2019-03-18T09:51:04.274Z,100578.16
2019-03-18T09:53:32.789Z,100584.44
2019-03-18T09:56:01.459Z,100581.31
2019-03-18T09:58:30.007Z,100585.57
2019-03-18T10:00:58.447Z,100588.69
2019-03-18T10:03:26.985Z,100593.41
2019-03-18T10:05:55.437Z,100598.23
2019-03-18T10:08:25.210Z,100603.39
2019-03-18T10:10:54.143Z,100607.14
2019-03-18T10:13:22.668Z,100602.39
2019-03-18T10:15:51.123Z,100600.70
2019-03-18T10:18:19.573Z,100597.39
2019-03-18T10:20:48.018Z,100610.23
2019-03-18T10:23:16.463Z,100607.15
2019-03-18T10:25:44.928Z,100604.88
2019-03-18T10:28:13.369Z,100617.77
2019-03-18T10:30:41.975Z,100622.14
2019-03-18T10:33:10.438Z,100620.37
2019-03-18T10:35:38.884Z,100627.92
2019-03-18T10:38:07.510Z,100636.20
2019-03-18T10:40:36.043Z,100640.87
2019-03-18T10:43:04.567Z,100645.41
2019-03-18T10:45:33.195Z,100651.02
2019-03-18T10:48:01.629Z,100650.86
2019-03-18T10:50:30.142Z,100650.91
2019-03-18T10:52:59.623Z,100648.62
2019-03-18T10:55:28.032Z,100653.53
2019-03-18T10:57:56.634Z,100649.61
2019-03-18T11:00:25.072Z,100647.84
2019-03-18T11:02:53.523Z,100648.52
2019-03-18T11:05:22.258Z,100638.38
2019-03-18T11:07:51.929Z,100639.99
2019-03-18T11:10:20.698Z,100643.08
2019-03-18T11:12:49.199Z,100639.12
2019-03-18T11:15:20.690Z,100643.02
2019-03-18T11:17:49.190Z,100642.48
2019-03-18T11:20:18.081Z,100644.11
2019-03-18T11:22:46.664Z,100654.08
2019-03-18T11:25:15.992Z,100651.64
2019-03-18T11:27:44.569Z,100656.73
2019-03-18T11:30:14.647Z,100655.93
2019-03-18T11:32:43.180Z,100662.88
2019-03-18T11:35:12.200Z,100659.53
2019-03-18T11:37:40.630Z,100662.51
2019-03-18T11:40:17.231Z,100661.53
2019-03-18T11:42:45.812Z,100666.34
2019-03-18T11:45:15.715Z,100668.72
2019-03-18T11:47:44.424Z,100702.02
2019-03-18T11:50:17.121Z,100705.45
2019-03-18T11:52:45.920Z,100698.38
2019-03-18T11:55:20.588Z,100700.25
2019-03-18T11:57:49.018Z,100693.83
2019-03-18T12:00:19.845Z,100692.39
2019-03-18T12:02:48.276Z,100692.96
2019-03-18T12:05:21.740Z,100694.03
2019-03-18T12:07:50.243Z,100692.38
2019-03-18T12:10:19.714Z,100699.42
2019-03-18T12:12:48.409Z,100697.50
2019-03-18T12:15:21.388Z,100690.86
2019-03-18T12:17:49.118Z,100691.23
2019-03-18T12:20:24.446Z,100692.97
2019-03-18T12:22:47.911Z,100690.59
2019-03-18T12:25:16.414Z,100684.95
2019-03-18T12:27:44.846Z,100690.84
2019-03-18T12:30:21.955Z,100688.45
2019-03-18T12:32:50.401Z,100684.57
2019-03-18T12:35:18.912Z,100691.59
2019-03-18T12:37:47.509Z,100686.27
2019-03-18T12:40:17.042Z,100681.39
2019-03-18T12:42:45.736Z,100688.95
2019-03-18T12:45:16.251Z,100685.88
2019-03-18T12:47:44.778Z,100683.53
2019-03-18T12:50:42.853Z,100682.67
2019-03-18T12:52:54.826Z,100696.00
2019-03-18T12:55:23.412Z,100693.61
2019-03-18T12:57:51.978Z,100689.67
2019-03-18T13:00:34.188Z,100688.52
2019-03-18T13:03:02.870Z,100691.48
2019-03-18T13:05:31.474Z,100694.09
2019-03-18T13:08:00.185Z,100707.79
2019-03-18T13:10:28.638Z,100709.17
2019-03-18T13:12:57.151Z,100711.67
2019-03-18T13:15:25.656Z,100721.72
2019-03-18T13:17:54.133Z,100705.13
2019-03-18T13:20:23.537Z,100729.83
2019-03-18T13:22:53.864Z,100738.34
2019-03-18T13:25:22.263Z,100734.60
2019-03-18T13:27:50.731Z,100733.11
2019-03-18T13:30:23.534Z,100738.48
2019-03-18T13:32:52.044Z,100732.88
2019-03-18T13:35:20.615Z,100733.16
2019-03-18T13:37:49.082Z,100736.45
2019-03-18T13:40:18.355Z,100733.70
2019-03-18T13:42:46.889Z,100727.81
2019-03-18T13:45:17.559Z,100726.13
2019-03-18T13:47:46.213Z,100707.75
2019-03-18T13:50:22.249Z,100727.34
2019-03-18T13:52:50.783Z,100725.42
2019-03-18T13:55:19.353Z,100716.32
2019-03-18T13:57:47.883Z,100720.53
2019-03-18T14:00:18.322Z,100720.12
2019-03-18T14:02:46.761Z,100725.36
2019-03-18T14:05:15.635Z,100719.09
2019-03-18T14:07:44.135Z,100725.70
2019-03-18T14:10:17.680Z,100724.23
2019-03-18T14:12:46.224Z,100723.09
2019-03-18T14:15:22.976Z,100734.34
2019-03-18T14:17:51.887Z,100734.70
2019-03-18T14:20:25.164Z,100731.19
2019-03-18T14:22:53.772Z,100739.91
2019-03-18T14:25:22.282Z,100758.94
2019-03-18T14:27:50.786Z,100762.19
2019-03-18T14:30:20.757Z,100807.13
2019-03-18T14:32:49.308Z,100812.17
2019-03-18T14:35:21.521Z,100832.67
2019-03-18T14:37:48.055Z,100838.48
2019-03-18T14:40:20.642Z,100849.64
2019-03-18T14:42:49.317Z,100862.46
2019-03-18T14:45:19.310Z,100854.80
2019-03-18T14:47:47.793Z,100847.66
2019-03-18T14:50:17.367Z,100841.18
2019-03-18T14:52:46.073Z,100844.20
2019-03-18T14:55:15.651Z,100837.55
2019-03-18T14:57:44.436Z,100835.75
2019-03-18T15:00:21.089Z,100844.31
2019-03-18T15:02:49.573Z,100849.17
2019-03-18T15:05:18.145Z,100849.27
2019-03-18T15:07:46.573Z,100850.64
2019-03-18T15:10:17.594Z,100844.16
2019-03-18T15:12:46.054Z,100847.50
2019-03-18T15:15:16.434Z,100852.14
2019-03-18T15:17:45.125Z,100854.91
2019-03-18T15:20:15.435Z,100853.10
2019-03-18T15:22:44.142Z,100853.10
2019-03-18T15:25:23.885Z,100848.06
2019-03-18T15:27:52.313Z,100848.72
2019-03-18T15:30:21.222Z,100852.54
2019-03-18T15:32:49.747Z,100853.20
2019-03-18T15:35:18.628Z,100854.92
2019-03-18T15:37:47.204Z,100853.87
2019-03-18T15:40:18.329Z,100861.11
2019-03-18T15:42:46.757Z,100868.63
2019-03-18T15:45:19.487Z,100863.38
2019-03-18T15:47:48.062Z,100872.05
2019-03-18T15:50:19.004Z,100872.33
2019-03-18T15:52:47.509Z,100871.19
2019-03-18T15:55:16.111Z,100869.97
2019-03-18T15:57:44.686Z,100871.97
2019-03-18T16:00:21.449Z,100868.22
2019-03-18T16:02:49.958Z,100867.37
2019-03-18T16:05:18.548Z,100872.48
2019-03-18T16:07:47.119Z,100876.77
2019-03-18T16:10:17.719Z,100877.25
2019-03-18T16:12:46.381Z,100869.72
2019-03-18T16:15:21.002Z,100889.39
2019-03-18T16:17:49.578Z,100884.84
2019-03-18T16:20:24.010Z,100889.78
2019-03-18T16:22:52.594Z,100893.48
2019-03-18T16:25:21.171Z,100903.12
2019-03-18T16:27:49.810Z,100904.19
2019-03-18T16:30:22.577Z,100911.34
2019-03-18T16:32:51.560Z,100911.28
2019-03-18T16:35:20.195Z,100914.82
2019-03-18T16:37:48.776Z,100922.92
2019-03-18T16:40:21.327Z,100925.47
2019-03-18T16:42:49.903Z,100927.75
2019-03-18T16:45:20.236Z,100931.06
2019-03-18T16:47:48.865Z,100936.66
2019-03-18T16:50:22.027Z,100943.02
2019-03-18T16:52:50.589Z,100949.81
2019-03-18T16:55:19.369Z,100949.52
2019-03-18T16:57:47.962Z,100948.14
2019-03-18T17:00:24.439Z,100952.02
2019-03-18T17:02:52.901Z,100955.71
2019-03-18T17:05:21.440Z,100959.98
2019-03-18T17:07:50.051Z,100965.08
2019-03-18T17:10:18.748Z,100967.84
2019-03-18T17:12:47.184Z,100965.75
2019-03-18T17:15:16.793Z,100968.95
2019-03-18T17:17:45.215Z,100970.68
2019-03-18T17:20:15.554Z,100974.20
2019-03-18T17:22:49.339Z,100976.70
2019-03-18T17:25:29.353Z,100988.58
2019-03-18T17:27:57.810Z,100995.45
2019-03-18T17:30:26.924Z,100993.48
2019-03-18T17:32:55.513Z,101000.44
2019-03-18T17:35:24.041Z,101001.20
2019-03-18T17:37:52.552Z,101006.36
2019-03-18T17:40:21.630Z,101005.39
2019-03-18T17:42:50.063Z,101010.65
2019-03-18T17:45:19.273Z,101022.16
2019-03-18T17:47:47.736Z,101021.30
2019-03-18T17:50:24.580Z,101023.37
2019-03-18T17:53:02.357Z,101026.27
2019-03-18T17:55:23.177Z,101028.95
2019-03-18T17:57:51.695Z,101028.95
2019-03-18T18:00:22.114Z,101032.51
2019-03-18T18:02:52.714Z,101030.19
2019-03-18T18:05:21.210Z,101040.86
2019-03-18T18:07:49.769Z,101044.05
2019-03-18T18:10:18.274Z,101046.75
2019-03-18T18:12:46.769Z,101046.87
2019-03-18T18:15:15.361Z,101046.42
2019-03-18T18:17:43.813Z,101051.35
2019-03-18T18:20:13.718Z,101057.23
2019-03-18T18:22:42.300Z,101059.99
2019-03-18T18:25:14.769Z,101063.67
2019-03-18T18:27:43.538Z,101067.24
2019-03-18T18:30:16.280Z,101071.77
2019-03-18T18:32:44.939Z,101072.26
2019-03-18T18:35:13.937Z,101067.80
2019-03-18T18:37:42.509Z,101084.55
2019-03-18T18:40:16.439Z,101079.30
2019-03-18T18:42:44.963Z,101092.09
2019-03-18T18:45:13.669Z,101088.02
2019-03-18T18:47:42.132Z,101094.08
2019-03-18T18:50:14.476Z,101094.83
2019-03-18T18:52:43.001Z,101107.31
2019-03-18T18:55:15.390Z,101105.89
2019-03-18T18:57:43.850Z,101111.39
2019-03-18T19:00:21.269Z,101117.47
2019-03-18T19:02:49.765Z,101117.88
2019-03-18T19:05:19.042Z,101117.09
2019-03-18T19:07:47.549Z,101122.52
2019-03-18T19:10:20.881Z,101115.41
2019-03-18T19:12:49.548Z,101121.93
2019-03-18T19:15:29.208Z,101127.08
2019-03-18T19:17:57.645Z,101130.94
2019-03-18T19:20:26.151Z,101134.12
2019-03-18T19:22:54.655Z,101133.39
2019-03-18T19:25:23.094Z,101136.62
2019-03-18T19:27:51.611Z,101139.86
2019-03-18T19:30:21.993Z,101145.37
2019-03-18T19:32:50.575Z,101148.80
2019-03-18T19:35:19.449Z,101150.38
2019-03-18T19:37:47.906Z,101159.52
2019-03-18T19:40:18.624Z,101162.49
2019-03-18T19:42:47.099Z,101158.42
2019-03-18T19:45:15.661Z,101158.25
2019-03-18T19:47:44.167Z,101168.25
2019-03-18T19:50:26.685Z,101166.10
2019-03-18T19:52:55.214Z,101179.48
2019-03-18T19:55:23.804Z,101174.65
2019-03-18T19:57:52.433Z,101185.39
2019-03-18T20:00:25.576Z,101182.14
2019-03-18T20:02:54.274Z,101183.77
2019-03-18T20:05:22.810Z,101188.77
2019-03-18T20:07:51.511Z,101187.14
2019-03-18T20:10:21.411Z,101192.63
2019-03-18T20:12:49.968Z,101203.32
2019-03-18T20:15:19.599Z,101200.33
2019-03-18T20:17:48.402Z,101204.75
2019-03-18T20:20:18.304Z,101206.15
2019-03-18T20:22:46.760Z,101201.31
2019-03-18T20:25:15.433Z,101210.05
2019-03-18T20:27:43.888Z,101221.05
2019-03-18T20:30:20.412Z,101226.79
2019-03-18T20:32:48.888Z,101233.97
2019-03-18T20:35:23.362Z,101236.87
2019-03-18T20:37:52.555Z,101234.44
2019-03-18T20:40:21.500Z,101245.64
2019-03-18T20:42:49.996Z,101248.89
2019-03-18T20:45:22.405Z,101242.52
2019-03-18T20:47:51.467Z,101248.02
2019-03-18T20:50:24.362Z,101249.10
2019-03-18T20:52:52.984Z,101241.80
2019-03-18T20:55:21.565Z,101242.88
2019-03-18T20:57:50.137Z,101252.26
2019-03-18T21:00:23.428Z,101255.94
2019-03-18T21:02:52.210Z,101255.69
2019-03-18T21:05:20.805Z,101262.95
2019-03-18T21:07:49.313Z,101267.08
2019-03-18T21:10:18.947Z,101278.27
2019-03-18T21:12:47.504Z,101281.97
2019-03-18T21:15:16.930Z,101279.94
2019-03-18T21:17:45.653Z,101278.36
2019-03-18T21:20:18.364Z,101283.83
2019-03-18T21:22:46.889Z,101290.20
2019-03-18T21:25:15.561Z,101292.55
2019-03-18T21:27:44.226Z,101297.50
2019-03-18T21:30:17.800Z,101306.45
2019-03-18T21:32:46.635Z,101306.56
2019-03-18T21:35:15.330Z,101310.26
2019-03-18T21:37:43.862Z,101300.36
2019-03-18T21:40:14.878Z,101308.01
2019-03-18T21:42:43.407Z,101307.67
2019-03-18T21:45:24.854Z,101305.63
2019-03-18T21:47:53.535Z,101318.91
2019-03-18T21:50:22.148Z,101321.16
2019-03-18T21:52:50.608Z,101326.53
2019-03-18T21:55:19.201Z,101325.30
2019-03-18T21:57:47.796Z,101327.56
2019-03-18T22:00:18.832Z,101325.02
2019-03-18T22:02:47.432Z,101320.69
2019-03-18T22:05:16.189Z,101322.91
2019-03-18T22:07:44.920Z,101320.77
2019-03-18T22:10:17.620Z,101322.60
2019-03-18T22:12:46.951Z,101329.28
2019-03-18T22:15:17.371Z,101330.25
2019-03-18T22:17:45.979Z,101328.13
2019-03-18T22:20:20.257Z,101328.20
2019-03-18T22:22:48.781Z,101323.94
2019-03-18T22:25:17.366Z,101329.30
2019-03-18T22:27:46.038Z,101323.23
2019-03-18T22:30:20.829Z,101333.41
2019-03-18T22:32:49.282Z,101330.44
2019-03-18T22:35:17.787Z,101331.89
2019-03-18T22:37:46.256Z,101335.47
2019-03-18T22:40:16.802Z,101333.81
2019-03-18T22:42:45.240Z,101331.25
2019-03-18T22:45:15.282Z,101337.47
2019-03-18T22:47:43.799Z,101349.83
2019-03-18T22:50:13.191Z,101354.69
2019-03-18T22:52:41.835Z,101366.09
2019-03-18T22:55:11.808Z,101367.02
2019-03-18T22:57:40.333Z,101361.33
2019-03-18T23:00:21.482Z,101357.88
2019-03-18T23:02:50.311Z,101360.08
2019-03-18T23:05:18.937Z,101363.61
2019-03-18T23:07:47.378Z,101367.12
2019-03-18T23:10:15.901Z,101373.26
2019-03-18T23:12:44.360Z,101368.88
2019-03-18T23:15:13.036Z,101368.88
2019-03-18T23:17:41.737Z,101368.88
2019-03-18T23:20:10.413Z,101369.75
2019-03-18T23:22:38.853Z,101372.37
2019-03-18T23:25:08.376Z,101367.09
2019-03-18T23:27:36.847Z,101367.91
2019-03-18T23:30:13.461Z,101372.76
2019-03-18T23:32:42.078Z,101383.78
2019-03-18T23:35:10.667Z,101389.50
2019-03-18T23:37:39.101Z,101388.65
2019-03-18T23:40:09.857Z,101387.83
2019-03-18T23:42:38.360Z,101386.56
2019-03-18T23:45:07.865Z,101382.23
2019-03-18T23:47:36.301Z,101385.84
2019-03-18T23:50:08.062Z,101394.24
2019-03-18T23:52:36.503Z,101400.97
2019-03-18T23:55:18.468Z,101400.97
2019-03-18T23:57:37.830Z,101401.47
