createdAt,value
2023-10-04T00:00:16.758Z,2.20
2023-10-04T00:02:52.975Z,1.77
2023-10-04T00:05:24.558Z,1.83
2023-10-04T00:07:52.862Z,1.95
2023-10-04T00:10:20.300Z,2.33
2023-10-04T00:12:47.435Z,2.30
2023-10-04T00:15:14.665Z,2.13
2023-10-04T00:17:43.564Z,2.17
2023-10-04T00:20:11.516Z,2.10
2023-10-04T00:22:40.755Z,1.83
2023-10-04T00:25:12.380Z,2.40
2023-10-04T00:27:42.371Z,2.38
2023-10-04T00:30:13.185Z,2.42
2023-10-04T00:32:40.125Z,1.92
2023-10-04T00:35:13.451Z,2.25
2023-10-04T00:37:47.001Z,2.40
2023-10-04T00:40:19.593Z,1.98
2023-10-04T00:42:49.172Z,2.55
2023-10-04T00:45:16.919Z,2.08
2023-10-04T00:47:48.553Z,2.72
2023-10-04T00:50:16.690Z,2.55
2023-10-04T00:52:58.306Z,2.72
2023-10-04T00:55:25.216Z,3.40
2023-10-04T00:57:57.903Z,3.42
2023-10-04T01:00:25.797Z,2.70
2023-10-04T01:02:53.793Z,2.47
2023-10-04T01:05:25.654Z,2.92
2023-10-04T01:07:53.832Z,3.20
2023-10-04T01:10:25.441Z,2.60
2023-10-04T01:12:53.393Z,2.53
2023-10-04T01:15:37.466Z,2.70
2023-10-04T01:18:08.796Z,2.47
2023-10-04T01:20:38.349Z,2.80
2023-10-04T01:23:07.251Z,3.22
2023-10-04T01:25:38.368Z,2.45
2023-10-04T01:28:19.432Z,2.80
2023-10-04T01:30:48.715Z,2.50
2023-10-04T01:33:20.498Z,2.83
2023-10-04T01:35:52.884Z,2.90
2023-10-04T01:38:20.062Z,2.40
2023-10-04T01:40:49.087Z,2.50
2023-10-04T01:43:17.030Z,2.50
2023-10-04T01:45:49.519Z,2.47
2023-10-04T01:48:16.884Z,2.58
2023-10-04T01:50:44.132Z,2.28
2023-10-04T01:53:11.297Z,2.67
2023-10-04T01:55:38.241Z,2.80
2023-10-04T01:58:05.545Z,2.47
2023-10-04T02:00:32.354Z,2.67
2023-10-04T02:02:59.365Z,2.35
2023-10-04T02:05:41.907Z,2.55
2023-10-04T02:08:13.502Z,2.70
2023-10-04T02:10:45.866Z,2.28
2023-10-04T02:13:16.605Z,2.00
2023-10-04T02:18:16.774Z,3.42
2023-10-04T02:20:46.454Z,2.45
2023-10-04T02:23:13.316Z,2.20
2023-10-04T02:25:40.383Z,2.67
2023-10-04T02:28:19.196Z,2.58
2023-10-04T02:30:49.734Z,2.20
2023-10-04T02:33:18.319Z,1.90
2023-10-04T02:35:48.442Z,2.05
2023-10-04T02:38:27.910Z,1.83
2023-10-04T02:40:55.402Z,1.98
2023-10-04T02:43:24.307Z,2.00
2023-10-04T02:45:53.405Z,2.03
2023-10-04T02:48:21.201Z,2.30
2023-10-04T02:50:48.926Z,2.30
2023-10-04T02:53:26.968Z,2.33
2023-10-04T02:55:59.266Z,1.70
2023-10-04T02:58:33.217Z,1.92
2023-10-04T03:01:01.363Z,2.20
2023-10-04T03:03:28.621Z,2.67
2023-10-04T03:06:01.415Z,4.85
2023-10-04T03:08:28.845Z,2.90
2023-10-04T03:10:56.923Z,1.80
2023-10-04T03:13:27.245Z,3.15
2023-10-04T03:15:59.733Z,2.38
2023-10-04T03:18:27.501Z,2.60
2023-10-04T03:21:03.457Z,2.70
2023-10-04T03:23:43.625Z,2.58
2023-10-04T03:28:47.672Z,2.13
2023-10-04T03:31:16.202Z,2.47
2023-10-04T03:33:47.263Z,2.50
2023-10-04T03:36:18.940Z,2.47
2023-10-04T03:38:50.719Z,2.50
2023-10-04T03:41:20.395Z,2.95
2023-10-04T03:43:56.770Z,2.33
2023-10-04T03:46:24.929Z,2.63
2023-10-04T03:48:56.142Z,2.50
2023-10-04T03:51:23.525Z,2.75
2023-10-04T03:53:54.520Z,2.88
2023-10-04T03:56:23.485Z,2.85
2023-10-04T03:58:51.772Z,2.90
2023-10-04T04:01:20.750Z,2.30
2023-10-04T04:03:50.971Z,2.72
2023-10-04T04:06:18.869Z,2.65
2023-10-04T04:08:50.329Z,2.55
2023-10-04T04:11:20.640Z,2.90
2023-10-04T04:13:47.423Z,2.20
2023-10-04T04:16:18.756Z,2.75
2023-10-04T04:18:49.096Z,3.00
2023-10-04T04:21:19.313Z,2.97
2023-10-04T04:23:55.648Z,2.90
2023-10-04T04:26:26.573Z,2.65
2023-10-04T04:28:53.920Z,2.65
2023-10-04T04:31:22.088Z,2.58
2023-10-04T04:33:50.139Z,2.75
2023-10-04T04:36:30.128Z,2.72
2023-10-04T04:39:07.966Z,2.40
2023-10-04T04:41:42.188Z,2.25
2023-10-04T04:44:10.573Z,2.25
2023-10-04T04:46:41.266Z,2.65
2023-10-04T04:49:08.531Z,3.08
2023-10-04T04:51:36.960Z,3.00
2023-10-04T04:54:04.163Z,3.70
2023-10-04T04:56:32.981Z,3.65
2023-10-04T04:59:09.157Z,3.63
2023-10-04T05:01:40.638Z,3.70
2023-10-04T05:04:08.503Z,5.68
2023-10-04T05:06:35.631Z,5.05
2023-10-04T05:09:02.607Z,3.70
2023-10-04T05:11:33.193Z,3.08
2023-10-04T05:14:04.279Z,3.85
2023-10-04T05:16:33.097Z,3.50
2023-10-04T05:19:12.376Z,2.90
2023-10-04T05:22:29.560Z,2.78
2023-10-04T05:25:02.598Z,2.58
2023-10-04T05:27:46.945Z,2.63
2023-10-04T05:30:17.412Z,2.83
2023-10-04T05:32:49.289Z,2.70
2023-10-04T05:35:26.770Z,3.50
2023-10-04T05:37:55.378Z,3.65
2023-10-04T05:40:31.940Z,3.55
2023-10-04T05:43:24.581Z,4.32
2023-10-04T05:45:56.546Z,3.35
2023-10-04T05:48:46.425Z,3.50
2023-10-04T05:51:18.648Z,3.00
2023-10-04T05:58:43.699Z,2.80
2023-10-04T06:01:21.082Z,3.30
2023-10-04T06:03:50.916Z,3.00
2023-10-04T06:06:18.000Z,3.53
2023-10-04T06:08:46.991Z,3.25
2023-10-04T06:11:13.740Z,3.30
2023-10-04T06:13:40.517Z,3.17
2023-10-04T06:16:09.339Z,3.47
2023-10-04T06:18:36.480Z,3.42
2023-10-04T06:21:07.129Z,3.38
2023-10-04T06:23:34.257Z,3.15
2023-10-04T06:26:01.512Z,3.00
2023-10-04T06:28:30.072Z,3.05
2023-10-04T06:30:57.875Z,3.47
2023-10-04T06:33:26.193Z,3.08
2023-10-04T06:35:53.169Z,4.20
2023-10-04T06:38:22.047Z,4.47
2023-10-04T06:40:49.097Z,3.25
2023-10-04T06:43:16.290Z,3.25
2023-10-04T06:45:43.553Z,3.53
2023-10-04T06:48:12.868Z,3.83
2023-10-04T06:50:40.732Z,4.13
2023-10-04T06:53:10.475Z,3.13
2023-10-04T06:55:38.704Z,3.30
2023-10-04T06:58:06.324Z,4.50
2023-10-04T07:00:38.696Z,4.07
2023-10-04T07:03:06.369Z,3.65
2023-10-04T07:05:36.822Z,3.85
2023-10-04T07:08:06.296Z,3.70
2023-10-04T07:10:33.743Z,3.30
2023-10-04T07:13:03.081Z,3.95
2023-10-04T07:15:32.287Z,3.85
2023-10-04T07:18:01.311Z,4.18
2023-10-04T07:20:28.082Z,4.03
2023-10-04T07:22:59.519Z,4.43
2023-10-04T07:25:28.592Z,4.25
2023-10-04T07:27:56.856Z,4.25
2023-10-04T07:30:27.475Z,4.53
2023-10-04T07:32:57.594Z,4.80
2023-10-04T07:35:26.510Z,4.93
2023-10-04T07:37:58.384Z,5.22
2023-10-04T07:40:28.779Z,5.15
2023-10-04T07:42:55.852Z,5.78
2023-10-04T07:45:29.761Z,5.20
2023-10-04T07:47:59.968Z,4.22
2023-10-04T07:50:27.745Z,4.57
2023-10-04T07:53:03.788Z,6.22
2023-10-04T07:55:30.670Z,7.50
2023-10-04T07:58:06.086Z,7.43
2023-10-04T08:00:36.303Z,7.63
2023-10-04T08:03:04.965Z,8.02
2023-10-04T08:05:34.459Z,8.05
2023-10-04T08:08:05.429Z,7.32
2023-10-04T08:10:34.894Z,7.13
2023-10-04T08:13:02.432Z,7.72
2023-10-04T08:15:31.928Z,7.47
2023-10-04T08:18:00.148Z,8.02
2023-10-04T08:20:30.672Z,8.82
2023-10-04T08:23:03.422Z,7.72
2023-10-04T08:25:30.454Z,7.95
2023-10-04T08:27:58.051Z,10.73
2023-10-04T08:30:26.728Z,14.38
2023-10-04T08:32:54.523Z,14.25
2023-10-04T08:35:26.229Z,14.43
2023-10-04T08:37:57.410Z,13.15
2023-10-04T08:40:26.461Z,11.77
2023-10-04T08:42:53.213Z,11.48
2023-10-04T08:45:21.005Z,11.35
2023-10-04T08:47:52.368Z,10.90
2023-10-04T08:50:32.410Z,9.45
2023-10-04T08:53:04.944Z,7.97
2023-10-04T08:55:38.863Z,9.23
2023-10-04T08:58:05.887Z,7.30
2023-10-04T09:00:36.402Z,7.18
2023-10-04T09:03:05.840Z,6.32
2023-10-04T09:05:34.197Z,5.80
2023-10-04T09:08:05.224Z,6.03
2023-10-04T09:10:35.063Z,4.75
2023-10-04T09:13:05.028Z,3.72
2023-10-04T09:15:32.768Z,3.35
2023-10-04T09:18:04.103Z,3.60
2023-10-04T09:20:33.199Z,3.03
2023-10-04T09:23:03.639Z,3.15
2023-10-04T09:25:41.081Z,2.95
2023-10-04T09:28:12.457Z,2.78
2023-10-04T09:30:47.045Z,2.88
2023-10-04T09:33:25.616Z,2.95
2023-10-04T09:35:53.074Z,3.22
2023-10-04T09:38:22.045Z,2.70
2023-10-04T09:40:56.431Z,2.58
2023-10-04T09:43:40.673Z,2.45
2023-10-04T09:46:13.118Z,2.42
2023-10-04T09:48:46.059Z,2.47
2023-10-04T09:51:15.032Z,2.45
2023-10-04T09:53:42.815Z,2.50
2023-10-04T09:56:14.612Z,2.80
2023-10-04T09:58:54.761Z,2.00
2023-10-04T10:01:24.038Z,2.38
2023-10-04T10:03:56.610Z,2.40
2023-10-04T10:06:24.813Z,2.00
2023-10-04T10:08:59.794Z,1.80
2023-10-04T10:11:26.798Z,2.00
2023-10-04T10:13:55.200Z,1.42
2023-10-04T10:16:23.555Z,1.90
2023-10-04T10:18:50.861Z,1.48
2023-10-04T10:21:17.915Z,1.33
2023-10-04T10:23:59.051Z,1.48
2023-10-04T10:26:25.986Z,1.48
2023-10-04T10:29:05.690Z,1.27
2023-10-04T10:31:35.924Z,1.48
2023-10-04T10:34:13.819Z,1.40
2023-10-04T10:36:48.963Z,1.45
2023-10-04T10:39:22.341Z,1.85
2023-10-04T10:41:52.290Z,1.73
2023-10-04T10:44:28.214Z,1.65
2023-10-04T10:47:18.837Z,1.73
2023-10-04T10:49:56.486Z,1.42
2023-10-04T10:52:40.085Z,1.38
2023-10-04T10:55:15.740Z,1.27
2023-10-04T10:57:46.145Z,1.50
2023-10-04T11:00:19.351Z,1.10
2023-10-04T11:02:52.461Z,1.20
2023-10-04T11:05:21.332Z,1.17
2023-10-04T11:07:49.245Z,1.23
2023-10-04T11:10:17.711Z,1.35
2023-10-04T11:12:46.039Z,1.20
2023-10-04T11:15:13.852Z,1.20
2023-10-04T11:17:41.042Z,1.45
2023-10-04T11:20:11.953Z,1.63
2023-10-04T11:22:42.215Z,1.52
2023-10-04T11:25:10.075Z,1.30
2023-10-04T11:27:38.412Z,1.60
2023-10-04T11:30:06.710Z,1.48
2023-10-04T11:32:33.709Z,1.52
2023-10-04T11:35:09.193Z,1.98
2023-10-04T11:37:51.530Z,1.40
2023-10-04T11:40:20.736Z,1.20
2023-10-04T11:42:49.824Z,1.25
2023-10-04T11:45:27.972Z,1.20
2023-10-04T11:48:02.798Z,1.00
2023-10-04T11:50:49.670Z,1.40
2023-10-04T11:53:43.343Z,1.20
2023-10-04T11:56:10.772Z,1.33
2023-10-04T11:58:48.717Z,1.10
2023-10-04T12:01:21.335Z,1.40
2023-10-04T12:03:48.584Z,1.90
2023-10-04T12:06:16.788Z,1.38
2023-10-04T12:08:43.724Z,1.27
2023-10-04T12:11:23.348Z,1.20
2023-10-04T12:13:58.834Z,1.05
2023-10-04T12:16:26.900Z,1.77
2023-10-04T12:18:54.024Z,1.13
2023-10-04T12:21:21.041Z,1.70
2023-10-04T12:23:47.898Z,1.15
2023-10-04T12:26:18.145Z,1.17
2023-10-04T12:28:44.969Z,1.52
2023-10-04T12:31:11.909Z,1.17
2023-10-04T12:33:39.914Z,1.40
2023-10-04T12:36:07.527Z,1.42
2023-10-04T12:38:41.457Z,1.70
2023-10-04T12:41:30.131Z,1.33
2023-10-04T12:43:56.922Z,1.30
2023-10-04T12:46:23.982Z,1.23
2023-10-04T12:48:51.439Z,1.40
2023-10-04T12:51:18.461Z,1.20
2023-10-04T12:53:50.239Z,1.15
2023-10-04T12:56:17.464Z,1.85
2023-10-04T12:58:46.649Z,2.03
2023-10-04T13:01:13.761Z,1.60
2023-10-04T13:03:41.674Z,1.58
2023-10-04T13:06:14.012Z,1.50
2023-10-04T13:08:41.102Z,1.60
2023-10-04T13:11:09.012Z,1.48
2023-10-04T13:13:35.735Z,1.65
2023-10-04T13:16:04.352Z,1.88
2023-10-04T13:18:31.461Z,1.65
2023-10-04T13:20:59.445Z,1.42
2023-10-04T13:23:27.624Z,1.40
2023-10-04T13:25:55.701Z,1.27
2023-10-04T13:28:24.703Z,1.70
2023-10-04T13:30:54.148Z,1.83
2023-10-04T13:33:22.496Z,2.00
2023-10-04T13:35:52.757Z,1.23
2023-10-04T13:38:20.345Z,1.52
2023-10-04T13:40:53.653Z,1.67
2023-10-04T13:45:51.237Z,1.60
2023-10-04T13:48:20.318Z,1.67
2023-10-04T13:50:48.299Z,1.65
2023-10-04T13:53:18.943Z,1.67
2023-10-04T13:55:47.358Z,1.50
2023-10-04T13:58:19.036Z,1.45
2023-10-04T14:00:56.418Z,1.60
2023-10-04T14:03:24.283Z,1.48
2023-10-04T14:05:54.787Z,1.48
2023-10-04T14:08:21.989Z,1.60
2023-10-04T14:10:50.311Z,1.83
2023-10-04T14:13:17.321Z,1.63
2023-10-04T14:15:44.139Z,2.00
2023-10-04T14:18:12.824Z,1.90
2023-10-04T14:20:39.735Z,1.60
2023-10-04T14:23:11.018Z,1.42
2023-10-04T14:25:39.494Z,1.80
2023-10-04T14:28:07.094Z,1.55
2023-10-04T14:30:33.813Z,1.88
2023-10-04T14:33:00.648Z,1.98
2023-10-04T14:35:28.828Z,1.40
2023-10-04T14:37:57.091Z,1.65
2023-10-04T14:40:26.972Z,2.33
2023-10-04T14:42:58.430Z,2.20
2023-10-04T14:45:26.116Z,2.22
2023-10-04T14:47:53.193Z,2.10
2023-10-04T14:50:20.852Z,1.92
2023-10-04T14:52:49.096Z,1.92
2023-10-04T14:55:18.162Z,1.98
2023-10-04T14:57:45.806Z,2.40
2023-10-04T15:00:17.785Z,2.28
2023-10-04T15:02:48.100Z,1.98
2023-10-04T15:05:15.270Z,1.80
2023-10-04T15:07:42.338Z,2.10
2023-10-04T15:10:18.129Z,1.70
2023-10-04T15:12:46.559Z,1.95
2023-10-04T15:15:13.451Z,2.22
2023-10-04T15:17:40.318Z,1.65
2023-10-04T15:20:08.035Z,2.53
2023-10-04T15:22:40.292Z,2.28
2023-10-04T15:25:14.022Z,1.90
2023-10-04T15:27:46.384Z,2.17
2023-10-04T15:30:20.358Z,1.92
2023-10-04T15:32:49.169Z,1.58
2023-10-04T15:35:16.123Z,1.75
2023-10-04T15:37:42.942Z,2.15
2023-10-04T15:40:14.653Z,1.83
2023-10-04T15:42:43.401Z,2.00
2023-10-04T15:45:11.245Z,1.65
2023-10-04T15:47:41.489Z,1.80
2023-10-04T15:50:12.302Z,2.30
2023-10-04T15:52:40.672Z,1.90
2023-10-04T15:55:08.576Z,1.77
2023-10-04T15:57:35.964Z,2.03
2023-10-04T16:00:06.096Z,1.73
2023-10-04T16:02:35.604Z,2.00
2023-10-04T16:05:18.088Z,1.73
2023-10-04T16:07:47.766Z,1.80
2023-10-04T16:10:20.426Z,1.80
2023-10-04T16:12:52.494Z,1.95
2023-10-04T16:15:32.579Z,2.03
2023-10-04T16:17:59.672Z,1.73
2023-10-04T16:20:33.970Z,2.15
2023-10-04T16:23:21.390Z,1.85
2023-10-04T16:25:48.264Z,2.00
2023-10-04T16:28:17.489Z,2.28
2023-10-04T16:30:44.967Z,2.05
2023-10-04T16:33:12.015Z,2.08
2023-10-04T16:35:39.923Z,2.20
2023-10-04T16:38:07.890Z,1.98
2023-10-04T16:40:35.038Z,2.33
2023-10-04T16:43:03.429Z,1.92
2023-10-04T16:45:30.586Z,2.47
2023-10-04T16:47:57.694Z,1.75
2023-10-04T16:50:31.241Z,2.05
2023-10-04T16:52:58.322Z,2.03
2023-10-04T16:55:27.631Z,2.15
2023-10-04T16:57:54.505Z,2.30
2023-10-04T17:00:23.292Z,1.92
2023-10-04T17:03:41.876Z,2.33
2023-10-04T17:06:01.014Z,2.30
2023-10-04T17:08:28.211Z,2.42
2023-10-04T17:10:55.306Z,2.17
2023-10-04T17:13:24.235Z,2.53
2023-10-04T17:15:55.818Z,2.60
2023-10-04T17:18:25.777Z,2.58
2023-10-04T17:20:53.116Z,2.67
2023-10-04T17:23:19.951Z,2.65
2023-10-04T17:25:46.856Z,2.47
2023-10-04T17:28:16.088Z,2.60
2023-10-04T17:30:43.434Z,2.95
2023-10-04T17:33:13.531Z,2.90
2023-10-04T17:35:40.483Z,2.90
2023-10-04T17:38:07.866Z,2.90
2023-10-04T17:40:35.444Z,3.35
2023-10-04T17:43:04.611Z,2.90
2023-10-04T17:45:37.942Z,3.05
2023-10-04T17:48:06.195Z,2.47
2023-10-04T17:50:39.242Z,2.90
2023-10-04T17:53:06.946Z,2.67
2023-10-04T17:55:37.419Z,3.00
2023-10-04T17:58:09.993Z,3.53
2023-10-04T18:00:46.435Z,3.38
2023-10-04T18:03:34.432Z,3.28
2023-10-04T18:06:01.912Z,3.22
2023-10-04T18:08:32.478Z,3.20
2023-10-04T18:11:04.168Z,3.20
2023-10-04T18:13:36.468Z,2.53
2023-10-04T18:16:03.915Z,2.55
2023-10-04T18:18:32.251Z,2.45
2023-10-04T18:21:02.620Z,2.85
2023-10-04T18:23:29.758Z,2.60
2023-10-04T18:25:58.997Z,3.05
2023-10-04T18:28:26.991Z,3.28
2023-10-04T18:30:54.939Z,3.35
2023-10-04T18:33:23.867Z,3.00
2023-10-04T18:36:19.809Z,2.60
2023-10-04T18:38:51.825Z,3.08
2023-10-04T18:41:21.153Z,2.85
2023-10-04T18:43:48.082Z,2.85
2023-10-04T18:46:16.734Z,3.42
2023-10-04T18:48:43.873Z,3.70
2023-10-04T18:51:10.744Z,3.72
2023-10-04T18:53:38.083Z,3.53
2023-10-04T18:56:06.081Z,3.80
2023-10-04T18:58:33.025Z,3.75
2023-10-04T19:01:00.176Z,2.83
2023-10-04T19:03:27.363Z,3.30
2023-10-04T19:05:54.307Z,3.80
2023-10-04T19:08:21.619Z,3.20
2023-10-04T19:10:48.560Z,3.65
2023-10-04T19:13:15.609Z,3.88
2023-10-04T19:15:42.601Z,3.47
2023-10-04T19:18:10.217Z,3.10
2023-10-04T19:20:37.115Z,3.85
2023-10-04T19:23:04.721Z,3.50
2023-10-04T19:25:32.550Z,3.28
2023-10-04T19:28:00.555Z,2.80
2023-10-04T19:30:35.235Z,3.30
2023-10-04T19:33:04.782Z,3.28
