createdAt,value
2022-11-08T00:01:49.660Z,19.50
2022-11-08T00:04:23.355Z,17.40
2022-11-08T00:07:13.026Z,20.30
2022-11-08T00:10:02.519Z,18.10
2022-11-08T00:12:52.506Z,17.40
2022-11-08T00:15:25.356Z,18.60
2022-11-08T00:17:58.058Z,23.60
2022-11-08T00:20:30.806Z,19.20
2022-11-08T00:23:04.377Z,21.20
2022-11-08T00:25:37.064Z,13.60
2022-11-08T00:28:09.866Z,16.30
2022-11-08T00:30:43.786Z,17.60
2022-11-08T00:33:16.402Z,17.40
2022-11-08T00:35:59.769Z,16.60
2022-11-08T00:38:35.236Z,17.10
2022-11-08T00:41:10.416Z,15.40
2022-11-08T00:43:43.196Z,18.50
2022-11-08T00:46:15.802Z,18.40
2022-11-08T00:48:48.557Z,19.60
2022-11-08T00:51:23.443Z,17.90
2022-11-08T00:53:58.148Z,19.00
2022-11-08T00:56:30.847Z,18.10
2022-11-08T00:59:03.817Z,16.80
2022-11-08T01:01:39.549Z,17.30
2022-11-08T01:04:14.016Z,17.20
2022-11-08T01:06:48.226Z,15.90
2022-11-08T01:09:21.096Z,17.30
2022-11-08T01:11:53.706Z,13.30
2022-11-08T01:14:26.403Z,15.50
2022-11-08T01:17:00.227Z,13.60
2022-11-08T01:19:32.867Z,14.00
2022-11-08T01:22:05.306Z,13.10
2022-11-08T01:24:37.942Z,16.60
2022-11-08T01:27:11.645Z,14.70
2022-11-08T01:29:47.293Z,15.40
2022-11-08T01:32:19.762Z,12.30
2022-11-08T01:34:56.602Z,16.60
2022-11-08T01:37:29.846Z,13.70
2022-11-08T01:40:02.375Z,13.60
2022-11-08T01:42:40.874Z,13.00
2022-11-08T01:45:14.482Z,15.00
2022-11-08T01:47:50.484Z,13.90
2022-11-08T01:50:23.234Z,19.10
2022-11-08T01:52:57.694Z,14.70
2022-11-08T01:55:36.696Z,14.90
2022-11-08T01:58:15.328Z,14.00
2022-11-08T02:01:31.243Z,13.80
2022-11-08T02:04:19.379Z,16.70
2022-11-08T02:06:55.260Z,13.70
2022-11-08T02:09:29.228Z,15.80
2022-11-08T02:12:02.369Z,15.10
2022-11-08T02:14:35.417Z,13.60
2022-11-08T02:17:09.989Z,13.00
2022-11-08T02:19:48.659Z,14.60
2022-11-08T02:22:33.370Z,13.00
2022-11-08T02:25:09.361Z,18.60
2022-11-08T02:27:41.961Z,13.60
2022-11-08T02:30:18.841Z,14.40
2022-11-08T02:32:52.381Z,13.70
2022-11-08T02:35:25.751Z,19.10
2022-11-08T02:37:58.411Z,15.60
2022-11-08T02:40:31.156Z,14.00
2022-11-08T02:43:03.961Z,12.80
2022-11-08T02:45:36.763Z,9.80
2022-11-08T02:48:10.910Z,14.90
2022-11-08T02:50:45.983Z,13.50
2022-11-08T02:53:19.220Z,12.90
2022-11-08T02:55:52.459Z,15.20
2022-11-08T02:58:31.671Z,16.00
2022-11-08T03:01:04.477Z,13.60
2022-11-08T03:03:38.510Z,16.60
2022-11-08T03:06:22.319Z,15.60
2022-11-08T03:08:55.070Z,12.90
2022-11-08T03:11:27.780Z,10.80
2022-11-08T03:14:00.327Z,14.10
2022-11-08T03:16:33.159Z,13.30
2022-11-08T03:19:05.897Z,12.10
2022-11-08T03:21:40.149Z,12.30
2022-11-08T03:24:18.743Z,13.00
2022-11-08T03:26:54.260Z,13.20
2022-11-08T03:29:27.088Z,12.90
2022-11-08T03:31:59.789Z,11.30
2022-11-08T03:34:32.369Z,11.00
2022-11-08T03:37:06.281Z,13.70
2022-11-08T03:42:09.839Z,13.40
2022-11-08T03:44:42.318Z,12.20
2022-11-08T03:47:15.027Z,13.60
2022-11-08T03:49:47.818Z,11.40
2022-11-08T03:52:20.277Z,13.20
2022-11-08T03:54:52.870Z,10.70
2022-11-08T03:57:25.238Z,10.70
2022-11-08T03:59:58.308Z,9.60
2022-11-08T04:02:31.212Z,12.60
2022-11-08T04:05:04.169Z,13.70
2022-11-08T04:07:40.083Z,11.80
2022-11-08T04:10:15.328Z,15.60
2022-11-08T04:13:07.560Z,12.10
2022-11-08T04:15:41.450Z,12.20
2022-11-08T04:18:32.039Z,13.50
2022-11-08T04:21:22.213Z,12.60
2022-11-08T04:23:58.119Z,14.60
2022-11-08T04:26:33.055Z,13.10
2022-11-08T04:29:09.052Z,12.90
2022-11-08T04:31:43.849Z,12.30
2022-11-08T04:34:18.808Z,13.10
2022-11-08T04:36:53.348Z,15.30
2022-11-08T04:39:26.248Z,16.20
2022-11-08T04:42:02.435Z,12.00
2022-11-08T04:44:36.055Z,14.00
2022-11-08T04:47:10.535Z,15.60
2022-11-08T04:49:46.050Z,11.60
2022-11-08T04:52:21.599Z,13.30
2022-11-08T04:54:54.599Z,12.80
2022-11-08T04:57:28.029Z,13.60
2022-11-08T05:00:00.969Z,15.60
2022-11-08T05:02:34.334Z,12.00
2022-11-08T05:05:09.869Z,14.90
2022-11-08T05:07:44.509Z,12.80
2022-11-08T05:10:27.399Z,12.10
2022-11-08T05:13:01.348Z,14.60
2022-11-08T05:15:34.339Z,13.00
2022-11-08T05:18:08.648Z,14.50
2022-11-08T05:21:01.710Z,13.20
2022-11-08T05:23:39.882Z,13.40
2022-11-08T05:26:16.639Z,12.70
2022-11-08T05:28:51.571Z,12.50
2022-11-08T05:31:25.329Z,11.40
2022-11-08T05:34:00.696Z,13.40
2022-11-08T05:36:34.727Z,13.40
2022-11-08T05:39:08.390Z,11.20
2022-11-08T05:41:43.019Z,14.00
2022-11-08T05:44:17.385Z,14.50
2022-11-08T05:46:51.351Z,13.10
2022-11-08T05:49:26.086Z,13.20
2022-11-08T05:52:04.143Z,15.00
2022-11-08T05:54:41.078Z,14.00
2022-11-08T05:57:18.756Z,10.90
2022-11-08T05:59:55.430Z,12.70
2022-11-08T06:02:30.142Z,16.20
2022-11-08T06:05:04.197Z,11.90
2022-11-08T06:07:41.829Z,13.80
2022-11-08T06:10:15.980Z,12.80
2022-11-08T06:12:50.349Z,12.10
2022-11-08T06:15:27.149Z,14.80
2022-11-08T06:18:05.851Z,11.80
2022-11-08T06:20:40.220Z,13.30
2022-11-08T06:23:14.143Z,12.60
2022-11-08T06:25:51.090Z,14.60
2022-11-08T06:28:25.190Z,11.70
2022-11-08T06:31:00.531Z,15.80
2022-11-08T06:33:34.515Z,13.30
2022-11-08T06:36:10.790Z,15.10
2022-11-08T06:38:45.259Z,14.80
2022-11-08T06:41:23.889Z,14.70
2022-11-08T06:43:58.502Z,17.70
2022-11-08T06:46:31.729Z,15.30
2022-11-08T06:49:04.494Z,10.80
2022-11-08T06:51:51.460Z,14.70
2022-11-08T06:54:27.105Z,12.30
2022-11-08T06:57:02.591Z,13.70
2022-11-08T06:59:36.270Z,14.40
2022-11-08T07:02:16.160Z,11.70
2022-11-08T07:04:56.004Z,13.80
2022-11-08T07:07:29.980Z,12.40
2022-11-08T07:10:04.240Z,12.60
2022-11-08T07:12:38.213Z,13.40
2022-11-08T07:17:43.644Z,10.10
2022-11-08T07:20:17.004Z,10.20
2022-11-08T07:22:58.120Z,10.90
2022-11-08T07:25:33.507Z,9.80
2022-11-08T07:28:14.398Z,9.20
2022-11-08T07:30:48.691Z,10.70
2022-11-08T07:33:23.368Z,10.30
2022-11-08T07:35:56.732Z,9.70
2022-11-08T07:38:29.880Z,11.60
2022-11-08T07:41:03.534Z,11.70
2022-11-08T07:43:36.708Z,10.70
2022-11-08T07:46:17.374Z,11.60
2022-11-08T07:48:50.330Z,9.60
2022-11-08T07:51:26.270Z,6.40
2022-11-08T07:56:36.218Z,9.50
2022-11-08T07:59:11.079Z,10.00
2022-11-08T08:04:19.590Z,9.60
2022-11-08T08:06:52.709Z,10.80
2022-11-08T08:09:25.901Z,8.80
2022-11-08T08:12:10.682Z,9.00
2022-11-08T08:14:45.292Z,9.80
2022-11-08T08:17:19.412Z,10.30
2022-11-08T08:19:52.320Z,10.80
2022-11-08T08:22:44.590Z,9.30
2022-11-08T08:25:20.831Z,11.10
2022-11-08T08:27:57.540Z,8.40
2022-11-08T08:30:31.440Z,12.20
2022-11-08T08:36:05.133Z,9.50
2022-11-08T08:38:44.326Z,11.60
2022-11-08T08:41:19.052Z,8.40
2022-11-08T08:43:52.782Z,8.80
2022-11-08T08:48:57.599Z,7.60
2022-11-08T08:51:30.443Z,10.40
2022-11-08T08:54:03.771Z,7.50
2022-11-08T08:56:36.506Z,10.30
2022-11-08T09:02:04.089Z,10.60
2022-11-08T09:04:39.473Z,7.40
2022-11-08T09:07:24.110Z,8.50
2022-11-08T09:09:58.111Z,8.10
2022-11-08T09:15:05.006Z,9.50
2022-11-08T09:17:40.400Z,8.40
2022-11-08T09:20:16.044Z,11.00
2022-11-08T09:22:51.311Z,8.10
2022-11-08T09:25:25.412Z,9.30
2022-11-08T09:27:59.992Z,7.80
2022-11-08T09:30:33.877Z,6.30
2022-11-08T09:33:10.112Z,7.80
2022-11-08T09:35:47.390Z,9.20
2022-11-08T09:38:22.289Z,6.20
2022-11-08T09:41:08.956Z,6.60
2022-11-08T09:43:54.972Z,11.60
2022-11-08T09:46:38.010Z,7.80
2022-11-08T09:49:19.719Z,8.50
2022-11-08T09:51:53.272Z,8.00
2022-11-08T09:54:33.289Z,10.00
2022-11-08T09:57:21.633Z,8.70
2022-11-08T10:00:04.391Z,5.20
2022-11-08T10:02:40.453Z,8.50
2022-11-08T10:05:19.475Z,6.20
2022-11-08T10:08:00.420Z,7.60
2022-11-08T10:10:57.761Z,10.00
2022-11-08T10:13:40.600Z,5.20
2022-11-08T10:16:24.480Z,5.70
2022-11-08T10:19:26.463Z,5.30
2022-11-08T10:22:05.133Z,5.40
2022-11-08T10:24:45.801Z,5.60
2022-11-08T10:27:33.670Z,7.20
2022-11-08T10:30:19.057Z,5.10
2022-11-08T10:32:57.780Z,6.10
2022-11-08T10:35:37.820Z,5.60
2022-11-08T10:38:20.750Z,8.20
2022-11-08T10:41:00.006Z,5.50
2022-11-08T10:43:40.327Z,4.90
2022-11-08T10:46:32.258Z,12.10
2022-11-08T10:49:17.159Z,10.50
2022-11-08T10:51:51.754Z,10.70
2022-11-08T10:54:48.134Z,5.80
2022-11-08T10:57:37.229Z,9.60
2022-11-08T11:00:30.061Z,7.80
2022-11-08T11:03:20.080Z,8.20
2022-11-08T11:06:02.672Z,7.50
2022-11-08T11:08:36.280Z,5.20
2022-11-08T11:14:22.488Z,5.40
2022-11-08T11:17:04.217Z,6.40
2022-11-08T11:19:38.861Z,5.10
2022-11-08T11:22:13.589Z,5.30
2022-11-08T11:24:55.200Z,4.50
2022-11-08T11:27:32.801Z,4.40
2022-11-08T11:30:24.770Z,4.50
2022-11-08T11:33:24.220Z,4.70
2022-11-08T11:36:00.151Z,5.60
2022-11-08T11:38:45.959Z,5.50
2022-11-08T11:41:23.993Z,3.70
2022-11-08T11:44:07.291Z,3.60
2022-11-08T11:46:53.019Z,3.60
2022-11-08T11:49:30.859Z,6.00
2022-11-08T11:52:15.870Z,5.10
2022-11-08T11:54:51.549Z,5.50
2022-11-08T11:57:34.257Z,6.30
2022-11-08T12:00:13.319Z,6.70
2022-11-08T12:03:06.904Z,9.40
2022-11-08T12:06:04.889Z,6.40
2022-11-08T12:08:50.448Z,3.30
2022-11-08T12:11:42.019Z,5.70
2022-11-08T12:14:33.009Z,5.60
2022-11-08T12:17:24.021Z,3.20
2022-11-08T12:20:09.588Z,3.00
2022-11-08T12:23:22.949Z,3.80
2022-11-08T12:26:07.019Z,5.50
2022-11-08T12:28:54.347Z,3.60
2022-11-08T12:31:35.399Z,4.50
2022-11-08T12:34:23.140Z,2.60
2022-11-08T12:37:14.449Z,2.70
2022-11-08T12:39:51.449Z,4.50
2022-11-08T12:42:50.663Z,3.30
2022-11-08T12:45:57.669Z,5.00
2022-11-08T12:48:51.461Z,3.50
2022-11-08T12:51:34.050Z,3.30
2022-11-08T12:54:21.939Z,4.50
2022-11-08T12:56:57.734Z,3.90
2022-11-08T12:59:34.849Z,3.30
2022-11-08T13:02:13.697Z,3.20
2022-11-08T13:04:54.318Z,3.10
2022-11-08T13:07:37.950Z,3.70
2022-11-08T13:10:24.741Z,3.90
2022-11-08T13:13:31.010Z,4.00
2022-11-08T13:16:19.730Z,2.90
2022-11-08T13:18:55.191Z,3.30
2022-11-08T13:21:41.398Z,3.00
2022-11-08T13:24:46.138Z,10.00
2022-11-08T13:27:35.320Z,4.30
2022-11-08T13:30:37.425Z,5.20
2022-11-08T13:33:27.048Z,4.20
2022-11-08T13:36:12.464Z,3.30
2022-11-08T13:38:57.789Z,5.80
2022-11-08T13:41:31.000Z,4.10
2022-11-08T13:44:57.288Z,3.50
2022-11-08T13:47:55.999Z,4.80
2022-11-08T13:50:50.091Z,7.20
2022-11-08T13:53:50.048Z,5.40
2022-11-08T13:56:45.257Z,5.80
2022-11-08T14:00:03.378Z,6.00
2022-11-08T14:02:48.382Z,6.10
2022-11-08T14:08:23.640Z,8.30
2022-11-08T14:11:26.508Z,6.50
2022-11-08T14:14:35.446Z,3.50
2022-11-08T14:17:26.239Z,7.80
2022-11-08T14:20:17.305Z,5.70
2022-11-08T14:22:52.049Z,8.80
2022-11-08T14:25:32.460Z,6.80
2022-11-08T14:28:07.498Z,10.90
2022-11-08T14:30:51.416Z,3.70
2022-11-08T14:33:28.631Z,5.80
2022-11-08T14:36:03.737Z,5.60
2022-11-08T14:38:39.519Z,8.10
2022-11-08T14:41:18.744Z,9.30
2022-11-08T14:43:52.918Z,9.20
2022-11-08T14:46:33.809Z,8.40
2022-11-08T14:49:21.405Z,8.40
2022-11-08T14:52:19.295Z,9.70
2022-11-08T14:55:07.300Z,7.40
2022-11-08T14:57:44.088Z,8.10
2022-11-08T15:00:24.588Z,12.70
2022-11-08T15:03:03.648Z,11.40
2022-11-08T15:05:40.975Z,6.40
2022-11-08T15:08:31.844Z,8.50
2022-11-08T15:11:08.750Z,5.40
2022-11-08T15:13:46.000Z,10.40
2022-11-08T15:16:20.177Z,8.50
2022-11-08T15:18:55.356Z,7.40
2022-11-08T15:21:32.346Z,6.70
2022-11-08T15:24:16.076Z,11.50
2022-11-08T15:27:16.238Z,7.00
2022-11-08T15:30:04.048Z,13.00
2022-11-08T15:32:40.969Z,9.10
2022-11-08T15:35:26.317Z,8.80
2022-11-08T15:38:10.136Z,10.20
2022-11-08T15:40:53.424Z,13.10
2022-11-08T15:43:41.728Z,10.80
2022-11-08T15:46:38.532Z,6.80
2022-11-08T15:49:21.579Z,6.50
2022-11-08T15:51:57.378Z,13.30
2022-11-08T15:54:33.210Z,9.10
2022-11-08T15:57:08.629Z,12.50
2022-11-08T15:59:41.889Z,12.60
2022-11-08T16:02:23.319Z,13.30
2022-11-08T16:04:57.319Z,11.60
2022-11-08T16:07:31.224Z,15.60
2022-11-08T16:10:07.320Z,14.60
2022-11-08T16:12:46.458Z,15.00
2022-11-08T16:15:22.379Z,18.20
2022-11-08T16:17:55.830Z,17.00
2022-11-08T16:20:30.770Z,22.30
2022-11-08T16:23:07.755Z,12.60
2022-11-08T16:25:43.690Z,15.70
2022-11-08T16:28:23.688Z,12.10
2022-11-08T16:30:57.684Z,13.50
2022-11-08T16:33:39.645Z,13.20
2022-11-08T16:36:19.951Z,17.20
2022-11-08T16:38:55.310Z,15.20
2022-11-08T16:41:28.861Z,15.50
2022-11-08T16:44:03.402Z,15.20
2022-11-08T16:46:36.810Z,17.80
2022-11-08T16:49:20.204Z,15.50
2022-11-08T16:51:54.175Z,15.90
2022-11-08T16:54:30.036Z,16.70
2022-11-08T16:57:28.469Z,16.70
2022-11-08T16:59:57.930Z,14.90
2022-11-08T17:02:34.443Z,17.80
2022-11-08T17:05:16.820Z,18.30
2022-11-08T17:07:52.350Z,16.40
2022-11-08T17:10:27.690Z,17.10
2022-11-08T17:13:01.860Z,19.40
2022-11-08T17:15:36.086Z,15.00
2022-11-08T17:18:12.243Z,15.90
2022-11-08T17:20:48.714Z,15.70
2022-11-08T17:23:26.566Z,15.40
2022-11-08T17:25:59.693Z,18.40
2022-11-08T17:28:34.194Z,18.00
2022-11-08T17:31:16.070Z,21.30
2022-11-08T17:33:50.580Z,17.00
2022-11-08T17:36:27.897Z,15.00
2022-11-08T17:41:33.871Z,15.70
2022-11-08T17:44:07.791Z,16.10
2022-11-08T17:46:41.630Z,16.30
2022-11-08T17:49:15.131Z,14.10
2022-11-08T17:54:23.200Z,13.60
2022-11-08T17:56:56.523Z,18.80
2022-11-08T17:59:29.570Z,14.40
2022-11-08T18:02:04.846Z,16.80
2022-11-08T18:04:43.980Z,17.70
2022-11-08T18:07:21.748Z,16.90
2022-11-08T18:09:58.869Z,18.40
2022-11-08T18:12:33.240Z,18.20
2022-11-08T18:15:07.000Z,16.00
2022-11-08T18:17:40.280Z,13.30
2022-11-08T18:20:15.450Z,15.30
2022-11-08T18:22:50.252Z,16.80
2022-11-08T18:25:25.157Z,14.70
2022-11-08T18:27:58.450Z,14.20
2022-11-08T18:30:42.918Z,16.70
2022-11-08T18:36:21.611Z,19.80
2022-11-08T18:39:06.668Z,15.40
2022-11-08T18:41:39.868Z,16.20
2022-11-08T18:44:13.859Z,14.60
2022-11-08T18:46:48.558Z,17.00
2022-11-08T18:49:26.530Z,14.70
2022-11-08T18:52:06.300Z,15.20
2022-11-08T18:54:42.965Z,15.00
2022-11-08T18:57:21.300Z,16.20
2022-11-08T19:00:00.798Z,16.90
2022-11-08T19:02:38.724Z,16.90
2022-11-08T19:05:24.039Z,20.80
2022-11-08T19:08:15.689Z,14.80
2022-11-08T19:11:01.893Z,16.80
2022-11-08T19:13:43.631Z,14.40
2022-11-08T19:19:05.154Z,17.10
2022-11-08T19:21:44.101Z,16.50
2022-11-08T19:24:24.981Z,18.10
2022-11-08T19:27:01.581Z,17.80
2022-11-08T19:29:39.743Z,17.60
2022-11-08T19:32:13.613Z,17.80
2022-11-08T19:34:50.531Z,21.30
2022-11-08T19:37:29.182Z,20.20
2022-11-08T19:40:02.400Z,21.10
2022-11-08T19:42:38.735Z,20.60
2022-11-08T19:45:15.312Z,14.10
2022-11-08T19:47:51.041Z,21.10
2022-11-08T19:50:26.100Z,27.00
2022-11-08T19:53:05.120Z,26.80
2022-11-08T19:55:40.860Z,20.40
2022-11-08T19:58:14.160Z,20.10
2022-11-08T20:00:51.990Z,27.90
2022-11-08T20:03:25.920Z,28.80
2022-11-08T20:05:59.548Z,25.70
2022-11-08T20:08:34.771Z,23.30
2022-11-08T20:11:16.730Z,23.50
2022-11-08T20:13:52.999Z,29.10
2022-11-08T20:16:33.138Z,24.60
2022-11-08T20:19:09.431Z,23.10
2022-11-08T20:21:46.673Z,24.70
2022-11-08T20:24:20.549Z,22.50
2022-11-08T20:26:57.700Z,24.20
2022-11-08T20:29:33.291Z,23.50
2022-11-08T20:32:09.399Z,23.80
2022-11-08T20:35:06.177Z,24.00
2022-11-08T20:37:41.059Z,20.60
2022-11-08T20:40:15.529Z,19.50
2022-11-08T20:42:53.881Z,23.10
2022-11-08T20:45:27.210Z,18.80
2022-11-08T20:48:02.586Z,21.40
2022-11-08T20:50:39.450Z,22.80
2022-11-08T20:53:12.511Z,23.80
2022-11-08T20:55:59.230Z,20.70
2022-11-08T20:58:34.648Z,21.10
2022-11-08T21:01:10.914Z,27.30
2022-11-08T21:03:45.335Z,16.10
2022-11-08T21:06:22.369Z,23.30
2022-11-08T21:09:00.908Z,25.60
2022-11-08T21:11:57.510Z,20.80
2022-11-08T21:14:30.362Z,25.00
2022-11-08T21:17:22.427Z,23.40
2022-11-08T21:19:57.922Z,20.20
2022-11-08T21:22:30.642Z,20.10
2022-11-08T21:25:05.700Z,19.70
2022-11-08T21:27:40.007Z,33.00
2022-11-08T21:30:33.489Z,21.40
2022-11-08T21:33:29.187Z,18.90
2022-11-08T21:36:03.437Z,17.50
2022-11-08T21:38:39.336Z,22.00
2022-11-08T21:41:13.919Z,18.80
2022-11-08T21:43:53.328Z,21.00
2022-11-08T21:46:28.819Z,19.30
2022-11-08T21:49:03.911Z,20.30
2022-11-08T21:51:38.997Z,21.70
2022-11-08T21:57:07.018Z,22.60
2022-11-08T21:59:41.718Z,20.20
2022-11-08T22:02:19.259Z,19.10
2022-11-08T22:04:52.722Z,24.70
2022-11-08T22:07:27.264Z,20.20
2022-11-08T22:10:00.964Z,22.50
2022-11-08T22:12:37.080Z,20.90
2022-11-08T22:15:13.080Z,19.10
2022-11-08T22:18:14.380Z,20.60
2022-11-08T22:21:02.941Z,23.50
2022-11-08T22:23:37.109Z,20.60
2022-11-08T22:26:10.680Z,19.60
2022-11-08T22:28:44.993Z,21.50
2022-11-08T22:31:18.268Z,20.60
2022-11-08T22:33:51.757Z,22.20
2022-11-08T22:36:28.161Z,21.70
2022-11-08T22:39:04.755Z,20.70
2022-11-08T22:41:39.879Z,20.50
2022-11-08T22:44:13.644Z,18.70
2022-11-08T22:46:50.170Z,21.60
2022-11-08T22:49:24.590Z,20.50
2022-11-08T22:51:57.860Z,13.80
2022-11-08T22:54:38.469Z,23.90
2022-11-08T22:57:11.960Z,22.60
2022-11-08T22:59:48.145Z,18.90
2022-11-08T23:02:21.527Z,23.10
2022-11-08T23:04:54.940Z,15.20
2022-11-08T23:07:29.790Z,21.80
2022-11-08T23:10:03.350Z,20.80
2022-11-08T23:12:56.249Z,22.30
2022-11-08T23:15:50.717Z,21.80
2022-11-08T23:18:26.068Z,21.40
2022-11-08T23:21:16.529Z,23.90
2022-11-08T23:24:21.369Z,21.20
2022-11-08T23:27:12.809Z,20.40
2022-11-08T23:30:18.523Z,23.10
2022-11-08T23:32:53.242Z,21.90
2022-11-08T23:35:26.610Z,21.60
2022-11-08T23:40:49.411Z,20.70
2022-11-08T23:43:40.581Z,22.20
2022-11-08T23:46:15.919Z,24.80
2022-11-08T23:48:49.268Z,24.90
2022-11-08T23:51:23.231Z,16.70
2022-11-08T23:54:01.021Z,20.10
2022-11-08T23:56:35.011Z,20.00
2022-11-08T23:59:11.779Z,22.00
