createdAt,value
2018-01-20T00:01:24.390Z,6.45
2018-01-20T00:03:54.826Z,6.38
2018-01-20T00:06:25.382Z,6.37
2018-01-20T00:08:56.023Z,6.50
2018-01-20T00:11:37.496Z,6.42
2018-01-20T00:14:12.095Z,6.51
2018-01-20T00:16:43.859Z,6.42
2018-01-20T00:19:19.068Z,6.50
2018-01-20T00:21:53.909Z,6.59
2018-01-20T00:24:25.871Z,6.54
2018-01-20T00:26:56.423Z,6.58
2018-01-20T00:29:27.193Z,6.49
2018-01-20T00:31:57.986Z,6.50
2018-01-20T00:34:28.375Z,6.44
2018-01-20T00:36:58.720Z,6.49
2018-01-20T00:39:29.074Z,6.40
2018-01-20T00:42:00.081Z,6.39
2018-01-20T00:44:30.893Z,6.33
2018-01-20T00:47:01.358Z,6.43
2018-01-20T00:49:32.801Z,6.52
2018-01-20T00:52:03.423Z,6.69
2018-01-20T00:54:34.687Z,6.63
2018-01-20T00:57:04.959Z,6.47
2018-01-20T00:59:35.402Z,6.22
2018-01-20T01:02:06.467Z,6.39
2018-01-20T01:04:37.221Z,6.48
2018-01-20T01:07:08.318Z,6.49
2018-01-20T01:09:38.615Z,6.44
2018-01-20T01:12:08.893Z,6.44
2018-01-20T01:14:39.519Z,6.40
2018-01-20T01:17:10.991Z,6.20
2018-01-20T01:19:41.302Z,6.28
2018-01-20T01:22:13.325Z,6.30
2018-01-20T01:24:44.371Z,6.33
2018-01-20T01:27:15.103Z,6.36
2018-01-20T01:29:45.751Z,6.22
2018-01-20T01:32:17.317Z,6.30
2018-01-20T01:34:47.798Z,6.30
2018-01-20T01:37:18.074Z,6.42
2018-01-20T01:39:48.898Z,6.50
2018-01-20T01:42:19.748Z,6.69
2018-01-20T01:44:50.907Z,6.68
2018-01-20T01:47:22.016Z,6.63
2018-01-20T01:49:52.472Z,6.54
2018-01-20T01:52:22.819Z,6.77
2018-01-20T01:54:53.560Z,6.47
2018-01-20T01:57:23.828Z,6.60
2018-01-20T01:59:54.920Z,6.89
2018-01-20T02:02:26.083Z,6.91
2018-01-20T02:04:56.836Z,6.77
2018-01-20T02:07:27.172Z,6.79
2018-01-20T02:09:57.515Z,6.74
2018-01-20T02:12:28.026Z,6.85
2018-01-20T02:14:59.182Z,6.80
2018-01-20T02:17:30.186Z,6.87
2018-01-20T02:20:00.521Z,7.01
2018-01-20T02:22:31.238Z,6.77
2018-01-20T02:25:01.722Z,6.49
2018-01-20T02:27:32.736Z,6.64
2018-01-20T02:30:05.287Z,6.64
2018-01-20T02:32:35.946Z,6.34
2018-01-20T02:35:06.440Z,6.45
2018-01-20T02:37:36.686Z,6.56
2018-01-20T02:40:07.967Z,6.68
2018-01-20T02:42:38.634Z,6.74
2018-01-20T02:45:12.493Z,6.60
2018-01-20T02:47:43.380Z,6.74
2018-01-20T02:50:13.625Z,6.73
2018-01-20T02:52:43.977Z,6.81
2018-01-20T02:55:16.040Z,6.90
2018-01-20T02:57:46.571Z,6.71
2018-01-20T03:00:18.044Z,6.70
2018-01-20T03:02:48.718Z,6.70
2018-01-20T03:05:18.983Z,6.48
2018-01-20T03:07:49.395Z,6.51
2018-01-20T03:10:19.600Z,6.45
2018-01-20T03:12:49.967Z,6.58
2018-01-20T03:15:21.797Z,6.57
2018-01-20T03:17:52.163Z,6.46
2018-01-20T03:20:22.531Z,6.68
2018-01-20T03:22:53.234Z,6.69
2018-01-20T03:25:23.521Z,6.56
2018-01-20T03:27:53.785Z,6.45
2018-01-20T03:30:24.378Z,6.36
2018-01-20T03:32:54.713Z,6.58
2018-01-20T03:35:26.358Z,6.72
2018-01-20T03:37:56.554Z,6.82
2018-01-20T03:40:26.692Z,6.80
2018-01-20T03:42:57.115Z,6.63
2018-01-20T03:45:27.565Z,6.36
2018-01-20T03:47:57.850Z,6.13
2018-01-20T03:50:28.034Z,5.78
2018-01-20T03:52:58.379Z,6.02
2018-01-20T03:55:28.991Z,6.17
2018-01-20T03:58:00.795Z,6.13
2018-01-20T04:00:32.220Z,6.12
2018-01-20T04:03:02.695Z,6.28
2018-01-20T04:05:34.285Z,6.15
2018-01-20T04:08:06.035Z,6.11
2018-01-20T04:10:36.856Z,6.32
2018-01-20T04:13:07.234Z,6.23
2018-01-20T04:15:38.114Z,6.13
2018-01-20T04:18:08.257Z,5.99
2018-01-20T04:20:38.565Z,6.21
2018-01-20T04:23:10.521Z,6.29
2018-01-20T04:25:40.892Z,6.27
2018-01-20T04:28:12.080Z,6.28
2018-01-20T04:30:42.720Z,6.15
2018-01-20T04:33:13.580Z,6.24
2018-01-20T04:35:44.166Z,6.26
2018-01-20T04:38:19.688Z,6.11
2018-01-20T04:40:49.894Z,6.02
2018-01-20T04:43:20.578Z,6.21
2018-01-20T04:45:50.763Z,6.25
2018-01-20T04:48:21.094Z,6.48
2018-01-20T04:50:51.421Z,6.26
2018-01-20T04:53:24.092Z,6.36
2018-01-20T04:55:54.683Z,6.15
2018-01-20T04:58:25.562Z,6.30
2018-01-20T05:00:56.140Z,6.31
2018-01-20T05:03:26.660Z,6.37
2018-01-20T05:05:57.242Z,6.23
2018-01-20T05:08:27.656Z,6.24
2018-01-20T05:10:58.237Z,6.18
2018-01-20T05:13:28.592Z,6.20
2018-01-20T05:15:59.702Z,6.11
2018-01-20T05:18:30.348Z,6.03
2018-01-20T05:21:00.860Z,6.16
2018-01-20T05:23:30.921Z,6.22
2018-01-20T05:26:02.470Z,6.37
2018-01-20T05:28:32.923Z,6.30
2018-01-20T05:31:03.484Z,6.23
2018-01-20T05:33:33.811Z,6.30
2018-01-20T05:36:05.459Z,6.00
2018-01-20T05:38:35.784Z,6.11
2018-01-20T05:43:40.399Z,6.06
2018-01-20T05:46:14.362Z,6.03
2018-01-20T05:48:45.042Z,6.02
2018-01-20T05:51:15.327Z,6.05
2018-01-20T05:53:45.677Z,6.04
2018-01-20T05:56:16.295Z,6.15
2018-01-20T05:58:46.508Z,6.19
2018-01-20T06:01:17.629Z,6.28
2018-01-20T06:03:49.448Z,6.12
2018-01-20T06:06:19.733Z,6.05
2018-01-20T06:08:50.134Z,6.05
2018-01-20T06:11:20.758Z,6.13
2018-01-20T06:13:51.859Z,6.25
2018-01-20T06:16:23.036Z,6.16
2018-01-20T06:18:56.960Z,5.94
2018-01-20T06:21:28.140Z,6.00
2018-01-20T06:23:59.379Z,6.29
2018-01-20T06:26:30.048Z,6.40
2018-01-20T06:29:00.406Z,6.27
2018-01-20T06:31:32.324Z,6.03
2018-01-20T06:34:05.684Z,5.92
2018-01-20T06:36:36.814Z,5.81
2018-01-20T06:39:08.727Z,5.86
2018-01-20T06:41:43.662Z,5.84
2018-01-20T06:44:15.498Z,5.84
2018-01-20T06:46:46.011Z,5.75
2018-01-20T06:49:17.949Z,5.97
2018-01-20T06:51:48.899Z,5.93
2018-01-20T06:54:20.701Z,5.76
2018-01-20T06:56:51.376Z,5.73
2018-01-20T06:59:24.249Z,5.57
2018-01-20T07:01:59.637Z,5.71
2018-01-20T07:04:30.167Z,5.61
2018-01-20T07:07:00.938Z,5.99
2018-01-20T07:09:34.950Z,6.23
2018-01-20T07:12:05.727Z,6.39
2018-01-20T07:14:37.560Z,6.21
2018-01-20T07:17:12.660Z,6.30
2018-01-20T07:19:44.185Z,6.03
2018-01-20T07:22:16.941Z,6.08
2018-01-20T07:24:48.583Z,6.17
2018-01-20T07:27:19.274Z,6.01
2018-01-20T07:29:49.819Z,6.15
2018-01-20T07:32:21.144Z,6.23
2018-01-20T07:34:54.780Z,6.44
2018-01-20T07:37:25.808Z,6.51
2018-01-20T07:40:03.907Z,6.59
2018-01-20T07:42:38.562Z,6.56
2018-01-20T07:45:16.937Z,6.10
2018-01-20T07:47:47.539Z,6.49
2018-01-20T07:50:19.071Z,6.67
2018-01-20T07:52:50.289Z,6.81
2018-01-20T07:55:21.130Z,6.83
2018-01-20T07:57:52.945Z,6.53
2018-01-20T08:00:23.386Z,6.56
2018-01-20T08:02:53.752Z,6.53
2018-01-20T08:05:24.053Z,6.40
2018-01-20T08:07:54.399Z,6.59
2018-01-20T08:10:24.951Z,6.36
2018-01-20T08:12:55.272Z,6.28
2018-01-20T08:15:25.748Z,6.20
2018-01-20T08:17:57.191Z,6.62
2018-01-20T08:20:28.874Z,6.46
2018-01-20T08:22:59.696Z,6.80
2018-01-20T08:25:29.994Z,6.67
2018-01-20T08:28:00.378Z,6.60
2018-01-20T08:30:32.890Z,6.56
2018-01-20T08:33:05.948Z,6.80
2018-01-20T08:35:41.054Z,6.71
2018-01-20T08:38:11.888Z,6.33
2018-01-20T08:40:42.700Z,6.39
2018-01-20T08:43:30.954Z,6.62
2018-01-20T08:46:09.830Z,6.23
2018-01-20T08:48:45.897Z,6.28
2018-01-20T08:51:25.810Z,6.17
2018-01-20T08:53:56.746Z,6.17
2018-01-20T08:56:29.644Z,6.12
2018-01-20T08:59:18.032Z,6.25
2018-01-20T09:01:52.426Z,6.25
2018-01-20T09:04:35.672Z,6.27
2018-01-20T09:07:09.306Z,6.29
2018-01-20T09:09:40.767Z,6.60
2018-01-20T09:12:12.238Z,6.96
2018-01-20T09:14:45.531Z,6.55
2018-01-20T09:17:20.450Z,6.65
2018-01-20T09:19:52.388Z,6.56
2018-01-20T09:22:27.521Z,7.24
2018-01-20T09:24:58.288Z,7.56
2018-01-20T09:27:30.123Z,7.71
2018-01-20T09:30:08.862Z,7.61
2018-01-20T09:32:40.164Z,7.75
2018-01-20T09:35:11.991Z,7.72
2018-01-20T09:37:42.978Z,7.94
2018-01-20T09:40:14.096Z,8.03
2018-01-20T09:42:44.923Z,8.01
2018-01-20T09:45:18.844Z,8.07
2018-01-20T09:47:49.768Z,7.64
2018-01-20T09:50:21.844Z,7.70
2018-01-20T09:52:53.189Z,8.00
2018-01-20T09:55:26.425Z,8.13
2018-01-20T09:57:57.193Z,7.94
2018-01-20T10:00:29.656Z,8.12
2018-01-20T10:03:00.585Z,8.38
2018-01-20T10:05:31.141Z,8.49
2018-01-20T10:08:03.204Z,8.56
2018-01-20T10:10:34.575Z,8.76
2018-01-20T10:13:09.855Z,8.61
2018-01-20T10:15:41.673Z,8.53
2018-01-20T10:18:21.305Z,8.25
2018-01-20T10:20:52.803Z,8.22
2018-01-20T10:23:25.184Z,8.27
2018-01-20T10:25:59.844Z,8.32
2018-01-20T10:28:30.924Z,8.42
2018-01-20T10:31:02.761Z,8.50
2018-01-20T10:33:36.060Z,8.44
2018-01-20T10:36:09.294Z,8.62
2018-01-20T10:38:40.597Z,8.74
2018-01-20T10:41:14.783Z,8.73
2018-01-20T10:43:47.764Z,8.62
2018-01-20T10:46:21.488Z,8.50
2018-01-20T10:48:52.137Z,8.35
2018-01-20T10:51:24.687Z,7.91
2018-01-20T10:53:56.856Z,7.84
2018-01-20T10:56:27.496Z,8.12
2018-01-20T10:58:58.180Z,7.90
2018-01-20T11:01:29.544Z,7.91
2018-01-20T11:04:00.473Z,8.43
2018-01-20T11:06:31.554Z,8.37
2018-01-20T11:09:02.255Z,8.28
2018-01-20T11:11:33.055Z,8.44
2018-01-20T11:14:06.203Z,8.05
2018-01-20T11:16:37.809Z,8.27
2018-01-20T11:19:26.583Z,7.84
2018-01-20T11:22:01.788Z,7.74
2018-01-20T11:24:33.542Z,7.79
2018-01-20T11:27:04.634Z,7.91
2018-01-20T11:29:35.401Z,7.30
2018-01-20T11:32:09.027Z,7.34
2018-01-20T11:35:12.923Z,7.25
2018-01-20T11:37:47.501Z,6.83
2018-01-20T11:40:18.454Z,6.90
2018-01-20T11:42:50.365Z,6.75
2018-01-20T11:45:21.355Z,6.57
2018-01-20T11:47:53.243Z,5.72
2018-01-20T11:50:26.774Z,5.41
2018-01-20T11:52:59.053Z,5.49
2018-01-20T11:55:33.561Z,5.57
2018-01-20T11:58:04.961Z,6.08
2018-01-20T12:00:41.136Z,6.37
2018-01-20T12:05:55.917Z,6.40
2018-01-20T12:08:28.310Z,6.10
2018-01-20T12:10:59.730Z,5.93
2018-01-20T12:13:31.508Z,6.26
2018-01-20T12:16:10.477Z,6.30
2018-01-20T12:18:45.016Z,6.46
2018-01-20T12:21:16.794Z,6.67
2018-01-20T12:23:48.405Z,6.77
2018-01-20T12:26:19.949Z,6.94
2018-01-20T12:28:51.359Z,6.73
2018-01-20T12:31:22.454Z,7.01
2018-01-20T12:33:54.036Z,7.12
2018-01-20T12:36:24.869Z,7.07
2018-01-20T12:38:55.524Z,7.19
2018-01-20T12:41:27.406Z,7.04
2018-01-20T12:44:04.453Z,7.03
2018-01-20T12:46:38.320Z,7.05
2018-01-20T12:49:27.877Z,7.04
2018-01-20T12:51:59.898Z,7.00
2018-01-20T12:54:31.271Z,6.86
2018-01-20T12:57:02.532Z,7.16
2018-01-20T12:59:33.486Z,7.24
2018-01-20T13:02:05.296Z,7.16
2018-01-20T13:04:36.712Z,6.95
2018-01-20T13:07:10.222Z,7.10
2018-01-20T13:09:43.775Z,7.20
2018-01-20T13:12:22.359Z,7.12
2018-01-20T13:14:53.421Z,7.18
2018-01-20T13:17:27.212Z,7.02
2018-01-20T13:19:58.023Z,6.89
2018-01-20T13:22:30.474Z,6.60
2018-01-20T13:25:02.444Z,6.84
2018-01-20T13:27:35.115Z,6.76
2018-01-20T13:30:08.300Z,6.67
2018-01-20T13:32:39.283Z,6.69
2018-01-20T13:35:10.557Z,6.61
2018-01-20T13:37:41.168Z,6.67
2018-01-20T13:40:13.022Z,6.64
2018-01-20T13:42:44.608Z,6.63
2018-01-20T13:45:17.438Z,6.76
2018-01-20T13:47:50.812Z,6.72
2018-01-20T13:50:22.725Z,6.83
2018-01-20T13:52:55.287Z,6.93
2018-01-20T13:55:29.395Z,6.81
2018-01-20T13:58:02.037Z,6.92
2018-01-20T14:03:01.561Z,6.97
2018-01-20T14:05:33.789Z,6.64
2018-01-20T14:08:06.291Z,6.82
2018-01-20T14:10:39.338Z,6.92
2018-01-20T14:13:23.320Z,6.90
2018-01-20T14:15:55.388Z,7.01
2018-01-20T14:18:27.235Z,7.15
2018-01-20T14:20:59.563Z,7.36
2018-01-20T14:23:32.399Z,7.23
2018-01-20T14:26:03.269Z,7.11
2018-01-20T14:28:35.353Z,7.15
2018-01-20T14:31:07.005Z,7.20
2018-01-20T14:33:40.791Z,7.06
2018-01-20T14:36:13.312Z,6.95
2018-01-20T14:38:49.790Z,6.95
2018-01-20T14:41:25.326Z,7.06
2018-01-20T14:43:57.595Z,7.23
2018-01-20T14:46:31.678Z,7.21
2018-01-20T14:49:05.028Z,7.28
2018-01-20T14:51:37.324Z,7.22
2018-01-20T14:54:10.829Z,7.07
2018-01-20T14:56:43.632Z,6.90
2018-01-20T14:59:18.525Z,7.12
2018-01-20T15:01:51.571Z,7.22
2018-01-20T15:04:23.778Z,7.32
2018-01-20T15:06:57.763Z,7.12
2018-01-20T15:09:36.294Z,7.03
2018-01-20T15:12:10.615Z,7.16
2018-01-20T15:14:43.493Z,7.16
2018-01-20T15:17:21.257Z,7.06
2018-01-20T15:19:55.994Z,7.05
2018-01-20T15:22:28.420Z,7.09
2018-01-20T15:25:02.460Z,7.00
2018-01-20T15:27:36.810Z,7.12
2018-01-20T15:30:21.145Z,6.95
2018-01-20T15:32:55.733Z,6.62
2018-01-20T15:35:27.664Z,6.71
2018-01-20T15:38:01.641Z,6.82
2018-01-20T15:40:35.751Z,6.71
2018-01-20T15:43:16.712Z,6.85
2018-01-20T15:45:54.048Z,6.48
2018-01-20T15:48:28.548Z,6.53
2018-01-20T15:51:05.353Z,6.65
2018-01-20T15:53:41.701Z,6.57
2018-01-20T15:56:15.123Z,6.58
2018-01-20T15:58:49.844Z,6.32
2018-01-20T16:01:25.117Z,6.40
2018-01-20T16:04:01.430Z,6.37
2018-01-20T16:06:35.450Z,6.71
2018-01-20T16:09:11.503Z,6.80
2018-01-20T16:11:44.468Z,6.43
2018-01-20T16:14:19.094Z,6.65
2018-01-20T16:16:53.444Z,6.78
2018-01-20T16:19:30.034Z,6.92
2018-01-20T16:22:03.668Z,6.85
2018-01-20T16:24:39.371Z,6.80
2018-01-20T16:27:12.236Z,6.76
2018-01-20T16:29:46.740Z,6.70
2018-01-20T16:32:22.271Z,6.77
2018-01-20T16:34:55.899Z,6.73
2018-01-20T16:37:27.198Z,6.88
2018-01-20T16:39:58.741Z,6.93
2018-01-20T16:42:30.119Z,6.96
2018-01-20T16:45:05.324Z,7.13
2018-01-20T16:47:37.652Z,7.30
2018-01-20T16:50:09.840Z,7.12
2018-01-20T16:52:41.943Z,7.07
2018-01-20T16:55:14.961Z,7.21
2018-01-20T16:57:48.429Z,7.18
2018-01-20T17:00:24.406Z,6.80
2018-01-20T17:02:56.957Z,7.03
2018-01-20T17:05:28.603Z,7.11
2018-01-20T17:08:02.214Z,7.12
2018-01-20T17:10:36.302Z,7.10
2018-01-20T17:13:12.010Z,7.03
2018-01-20T17:15:45.511Z,7.01
2018-01-20T17:18:18.230Z,6.93
2018-01-20T17:20:49.672Z,6.95
2018-01-20T17:23:23.271Z,6.89
2018-01-20T17:26:06.677Z,6.97
2018-01-20T17:28:45.436Z,6.76
2018-01-20T17:31:17.840Z,6.84
2018-01-20T17:33:49.719Z,6.83
2018-01-20T17:36:24.893Z,6.80
2018-01-20T17:38:58.845Z,6.57
2018-01-20T17:41:31.438Z,6.77
2018-01-20T17:44:07.102Z,6.86
2018-01-20T17:46:41.889Z,6.75
2018-01-20T17:49:21.449Z,6.76
2018-01-20T17:51:56.804Z,6.79
2018-01-20T17:54:38.284Z,6.90
2018-01-20T17:57:12.258Z,6.78
2018-01-20T17:59:45.854Z,6.69
2018-01-20T18:02:21.520Z,6.89
2018-01-20T18:04:57.333Z,6.96
2018-01-20T18:07:33.422Z,7.00
2018-01-20T18:10:09.283Z,6.87
2018-01-20T18:12:42.692Z,6.90
2018-01-20T18:15:22.374Z,6.90
2018-01-20T18:17:55.838Z,6.77
2018-01-20T18:20:31.529Z,6.89
2018-01-20T18:23:06.373Z,6.76
2018-01-20T18:25:43.355Z,6.91
2018-01-20T18:28:17.277Z,6.66
2018-01-20T18:30:51.478Z,6.59
2018-01-20T18:33:27.054Z,6.85
2018-01-20T18:36:04.929Z,6.85
2018-01-20T18:38:42.881Z,7.02
2018-01-20T18:41:29.211Z,7.13
2018-01-20T18:44:08.652Z,7.19
2018-01-20T18:46:46.037Z,7.28
2018-01-20T18:49:22.444Z,7.36
2018-01-20T18:51:57.993Z,7.39
2018-01-20T18:54:32.939Z,7.43
2018-01-20T18:57:12.824Z,7.38
2018-01-20T18:59:51.722Z,7.30
2018-01-20T19:02:30.062Z,7.30
2018-01-20T19:05:05.767Z,7.27
2018-01-20T19:07:42.916Z,7.30
2018-01-20T19:10:20.593Z,7.27
2018-01-20T19:12:58.469Z,7.41
2018-01-20T19:15:36.945Z,7.27
2018-01-20T19:18:16.466Z,7.32
2018-01-20T19:20:56.042Z,7.40
2018-01-20T19:23:34.031Z,7.46
2018-01-20T19:26:10.781Z,7.52
2018-01-20T19:28:47.225Z,7.54
2018-01-20T19:31:23.103Z,7.52
2018-01-20T19:33:58.198Z,7.47
2018-01-20T19:36:34.121Z,7.49
2018-01-20T19:39:11.715Z,7.48
2018-01-20T19:41:54.217Z,7.46
2018-01-20T19:44:29.101Z,7.52
2018-01-20T19:47:10.466Z,7.56
2018-01-20T19:49:47.382Z,7.71
2018-01-20T19:52:30.425Z,7.69
2018-01-20T19:55:07.312Z,7.69
2018-01-20T19:57:44.392Z,7.63
2018-01-20T20:00:30.946Z,7.62
2018-01-20T20:03:11.453Z,7.61
2018-01-20T20:08:50.173Z,7.65
2018-01-20T20:11:24.702Z,7.66
2018-01-20T20:14:00.542Z,7.69
2018-01-20T20:16:36.244Z,7.70
2018-01-20T20:19:20.701Z,7.77
2018-01-20T20:21:57.314Z,7.72
2018-01-20T20:24:36.712Z,7.75
2018-01-20T20:27:28.532Z,7.69
2018-01-20T20:30:08.827Z,7.70
2018-01-20T20:35:55.750Z,7.55
2018-01-20T20:38:32.344Z,7.54
2018-01-20T20:41:11.506Z,7.54
2018-01-20T20:43:47.428Z,7.35
2018-01-20T20:46:26.183Z,7.23
2018-01-20T20:49:06.322Z,7.15
2018-01-20T20:51:45.429Z,7.19
2018-01-20T20:54:21.594Z,7.18
2018-01-20T20:57:00.275Z,7.06
2018-01-20T20:59:36.044Z,6.92
2018-01-20T21:02:17.496Z,6.99
2018-01-20T21:04:54.468Z,6.99
2018-01-20T21:07:36.983Z,6.87
2018-01-20T21:10:16.101Z,6.68
2018-01-20T21:12:53.887Z,6.69
2018-01-20T21:15:32.071Z,6.64
2018-01-20T21:18:09.211Z,6.58
2018-01-20T21:20:46.249Z,6.57
2018-01-20T21:23:28.334Z,6.61
2018-01-20T21:26:04.527Z,6.58
2018-01-20T21:28:38.453Z,6.57
2018-01-20T21:31:14.325Z,6.66
2018-01-20T21:34:02.072Z,6.45
2018-01-20T21:36:38.714Z,6.47
2018-01-20T21:39:12.440Z,6.54
2018-01-20T21:41:50.770Z,6.57
2018-01-20T21:44:25.759Z,6.46
2018-01-20T21:47:01.624Z,6.38
2018-01-20T21:49:34.518Z,6.44
2018-01-20T21:52:09.257Z,6.52
2018-01-20T21:54:42.132Z,6.66
2018-01-20T21:57:19.105Z,6.55
2018-01-20T21:59:51.234Z,6.68
2018-01-20T22:02:22.719Z,6.68
2018-01-20T22:04:54.287Z,6.76
2018-01-20T22:07:27.046Z,6.71
2018-01-20T22:09:58.300Z,6.57
2018-01-20T22:12:29.521Z,6.63
2018-01-20T22:15:05.777Z,6.73
2018-01-20T22:17:37.621Z,6.73
2018-01-20T22:20:09.228Z,6.47
2018-01-20T22:22:43.952Z,6.55
2018-01-20T22:25:16.951Z,6.41
2018-01-20T22:27:54.665Z,6.29
2018-01-20T22:30:27.594Z,6.31
2018-01-20T22:32:59.771Z,6.48
2018-01-20T22:35:33.361Z,6.53
2018-01-20T22:38:05.575Z,6.40
2018-01-20T22:40:37.554Z,6.16
2018-01-20T22:43:11.804Z,6.26
2018-01-20T22:45:43.596Z,6.20
2018-01-20T22:48:16.534Z,6.18
2018-01-20T22:50:48.125Z,6.14
2018-01-20T22:53:19.754Z,6.25
2018-01-20T22:55:50.752Z,6.19
2018-01-20T22:58:21.562Z,6.36
2018-01-20T23:00:53.242Z,6.20
2018-01-20T23:03:24.966Z,6.36
2018-01-20T23:05:56.932Z,6.39
2018-01-20T23:08:28.122Z,6.31
2018-01-20T23:11:01.242Z,6.35
2018-01-20T23:13:32.411Z,6.53
2018-01-20T23:16:06.333Z,6.63
2018-01-20T23:18:39.004Z,6.53
2018-01-20T23:21:09.696Z,6.41
2018-01-20T23:23:41.613Z,6.58
2018-01-20T23:26:12.580Z,6.51
2018-01-20T23:28:43.519Z,6.44
2018-01-20T23:31:17.481Z,6.51
2018-01-20T23:33:50.645Z,6.52
2018-01-20T23:36:23.673Z,6.56
2018-01-20T23:38:55.884Z,6.63
2018-01-20T23:41:27.398Z,6.56
2018-01-20T23:43:59.502Z,6.54
2018-01-20T23:46:32.820Z,6.70
2018-01-20T23:49:04.673Z,6.66
2018-01-20T23:51:35.635Z,6.41
2018-01-20T23:54:06.485Z,6.39
2018-01-20T23:56:37.196Z,6.34
2018-01-20T23:59:09.199Z,6.23
