createdAt,value
2022-08-21T00:02:18.040Z,22.70
2022-08-21T00:04:57.703Z,22.60
2022-08-21T00:07:29.814Z,22.60
2022-08-21T00:10:01.879Z,22.60
2022-08-21T00:12:33.736Z,22.50
2022-08-21T00:15:09.012Z,22.40
2022-08-21T00:17:41.108Z,22.30
2022-08-21T00:20:15.314Z,22.30
2022-08-21T00:22:47.623Z,22.30
2022-08-21T00:25:24.203Z,22.20
2022-08-21T00:27:57.450Z,22.20
2022-08-21T00:30:30.114Z,22.20
2022-08-21T00:33:02.978Z,22.20
2022-08-21T00:35:38.326Z,22.20
2022-08-21T00:38:11.083Z,22.20
2022-08-21T00:40:45.333Z,22.20
2022-08-21T00:43:21.981Z,22.20
2022-08-21T00:45:54.386Z,22.20
2022-08-21T00:48:27.567Z,22.10
2022-08-21T00:51:06.062Z,22.10
2022-08-21T00:53:42.332Z,22.00
2022-08-21T00:56:15.135Z,22.00
2022-08-21T00:58:49.098Z,22.10
2022-08-21T01:01:27.175Z,22.10
2022-08-21T01:03:59.216Z,22.10
2022-08-21T01:06:31.084Z,22.20
2022-08-21T01:09:04.140Z,22.20
2022-08-21T01:11:36.918Z,22.20
2022-08-21T01:14:08.858Z,22.10
2022-08-21T01:16:44.515Z,22.10
2022-08-21T01:19:19.081Z,22.00
2022-08-21T01:21:51.544Z,22.00
2022-08-21T01:24:23.665Z,22.10
2022-08-21T01:26:55.667Z,22.00
2022-08-21T01:30:03.145Z,22.10
2022-08-21T01:32:38.676Z,22.10
2022-08-21T01:35:12.832Z,22.10
2022-08-21T01:37:45.565Z,22.00
2022-08-21T01:40:18.750Z,21.90
2022-08-21T01:42:50.782Z,21.90
2022-08-21T01:45:22.893Z,21.80
2022-08-21T01:47:54.813Z,21.80
2022-08-21T01:50:26.797Z,21.80
2022-08-21T01:52:58.941Z,21.90
2022-08-21T01:55:31.300Z,21.90
2022-08-21T01:58:03.370Z,21.80
2022-08-21T02:00:35.455Z,21.80
2022-08-21T02:03:07.412Z,21.80
2022-08-21T02:05:39.311Z,21.80
2022-08-21T02:08:11.239Z,21.70
2022-08-21T02:10:43.590Z,21.60
2022-08-21T02:13:21.339Z,21.60
2022-08-21T02:15:53.234Z,21.60
2022-08-21T02:18:25.292Z,21.70
2022-08-21T02:20:57.323Z,21.80
2022-08-21T02:23:29.228Z,21.80
2022-08-21T02:26:04.170Z,21.80
2022-08-21T02:28:37.982Z,21.90
2022-08-21T02:31:10.154Z,21.90
2022-08-21T02:33:42.148Z,21.80
2022-08-21T02:36:14.948Z,21.80
2022-08-21T02:38:47.014Z,21.80
2022-08-21T02:41:21.756Z,21.90
2022-08-21T02:43:53.669Z,21.90
2022-08-21T02:46:25.595Z,21.90
2022-08-21T02:48:57.495Z,21.90
2022-08-21T02:51:29.488Z,21.90
2022-08-21T02:54:01.416Z,21.80
2022-08-21T02:56:33.387Z,21.80
2022-08-21T02:59:05.321Z,21.80
2022-08-21T03:01:38.453Z,21.80
2022-08-21T03:04:10.396Z,21.80
2022-08-21T03:06:42.361Z,21.70
2022-08-21T03:09:14.326Z,21.70
2022-08-21T03:11:46.568Z,21.70
2022-08-21T03:14:19.153Z,21.60
2022-08-21T03:16:50.943Z,21.70
2022-08-21T03:19:22.909Z,21.60
2022-08-21T03:21:54.836Z,21.60
2022-08-21T03:24:27.263Z,21.50
2022-08-21T03:26:59.188Z,21.40
2022-08-21T03:29:31.597Z,21.40
2022-08-21T03:32:04.064Z,21.40
2022-08-21T03:34:37.249Z,21.40
2022-08-21T03:37:09.960Z,21.40
2022-08-21T03:39:43.031Z,21.50
2022-08-21T03:42:14.956Z,21.50
2022-08-21T03:44:47.044Z,21.40
2022-08-21T03:47:19.352Z,21.40
2022-08-21T03:49:51.526Z,21.40
2022-08-21T03:52:24.218Z,21.40
2022-08-21T03:54:56.075Z,21.40
2022-08-21T03:57:27.956Z,21.40
2022-08-21T03:59:59.837Z,21.40
2022-08-21T04:02:33.427Z,21.30
2022-08-21T04:05:06.730Z,21.30
2022-08-21T04:07:38.674Z,21.30
2022-08-21T04:10:10.704Z,21.20
2022-08-21T04:12:42.591Z,21.10
2022-08-21T04:15:15.667Z,21.00
2022-08-21T04:17:47.825Z,21.10
2022-08-21T04:20:20.912Z,21.10
2022-08-21T04:22:53.522Z,21.20
2022-08-21T04:25:28.735Z,21.20
2022-08-21T04:28:00.735Z,21.10
2022-08-21T04:30:32.993Z,21.10
2022-08-21T04:33:04.896Z,21.00
2022-08-21T04:35:36.994Z,21.00
2022-08-21T04:38:08.903Z,20.90
2022-08-21T04:40:40.764Z,20.90
2022-08-21T04:43:13.268Z,20.90
2022-08-21T04:45:48.702Z,20.80
2022-08-21T04:48:22.756Z,20.90
2022-08-21T04:51:12.980Z,20.90
2022-08-21T04:53:56.705Z,21.00
2022-08-21T04:56:46.621Z,21.00
2022-08-21T04:59:28.843Z,21.20
2022-08-21T05:02:01.696Z,21.50
2022-08-21T05:04:35.261Z,21.80
2022-08-21T05:07:11.376Z,21.90
2022-08-21T05:09:43.895Z,21.90
2022-08-21T05:12:16.029Z,22.00
2022-08-21T05:14:48.142Z,22.30
2022-08-21T05:17:20.010Z,22.60
2022-08-21T05:19:51.900Z,22.90
2022-08-21T05:22:25.297Z,22.90
2022-08-21T05:24:58.378Z,23.00
2022-08-21T05:27:31.689Z,23.20
2022-08-21T05:30:06.088Z,23.10
2022-08-21T05:32:38.171Z,23.10
2022-08-21T05:35:10.168Z,23.40
2022-08-21T05:37:41.985Z,23.70
2022-08-21T05:40:21.658Z,23.90
2022-08-21T05:42:56.801Z,24.20
2022-08-21T05:45:42.025Z,24.40
2022-08-21T05:48:24.169Z,24.50
2022-08-21T05:50:56.088Z,24.90
2022-08-21T05:53:27.943Z,25.20
2022-08-21T05:55:59.784Z,25.50
2022-08-21T05:58:33.773Z,25.80
2022-08-21T06:01:06.261Z,25.90
2022-08-21T06:03:40.121Z,26.20
2022-08-21T06:06:12.094Z,26.50
2022-08-21T06:08:44.217Z,26.80
2022-08-21T06:11:16.036Z,26.90
2022-08-21T06:13:47.934Z,27.20
2022-08-21T06:16:20.023Z,27.40
2022-08-21T06:18:51.970Z,27.30
2022-08-21T06:21:23.826Z,27.50
2022-08-21T06:23:56.598Z,27.70
2022-08-21T06:26:30.135Z,28.00
2022-08-21T06:29:02.181Z,28.50
2022-08-21T06:31:34.051Z,28.90
2022-08-21T06:34:06.116Z,29.30
2022-08-21T06:36:38.144Z,29.30
2022-08-21T06:39:24.968Z,29.60
2022-08-21T06:41:57.616Z,29.70
2022-08-21T06:44:33.899Z,30.20
2022-08-21T06:47:05.886Z,30.30
2022-08-21T06:49:37.815Z,30.30
2022-08-21T06:52:11.896Z,30.50
2022-08-21T06:54:43.847Z,30.50
2022-08-21T06:57:15.723Z,30.90
2022-08-21T06:59:47.680Z,31.20
2022-08-21T07:02:19.537Z,31.40
2022-08-21T07:04:51.971Z,31.40
2022-08-21T07:07:23.889Z,31.50
2022-08-21T07:09:55.869Z,31.70
2022-08-21T07:12:28.152Z,31.70
2022-08-21T07:15:00.042Z,32.00
2022-08-21T07:17:31.928Z,32.30
2022-08-21T07:20:06.063Z,32.80
2022-08-21T07:22:39.793Z,33.00
2022-08-21T07:25:11.877Z,33.20
2022-08-21T07:27:43.779Z,33.00
2022-08-21T07:30:15.683Z,33.10
2022-08-21T07:32:50.158Z,33.00
2022-08-21T07:35:22.755Z,32.30
2022-08-21T07:37:54.709Z,32.20
2022-08-21T07:40:27.005Z,31.50
2022-08-21T07:42:59.281Z,30.80
2022-08-21T07:45:31.879Z,30.80
2022-08-21T07:48:04.276Z,31.10
2022-08-21T07:50:36.529Z,31.50
2022-08-21T07:53:08.475Z,31.70
2022-08-21T07:55:40.320Z,31.90
2022-08-21T07:58:12.207Z,31.40
2022-08-21T08:00:44.253Z,31.30
2022-08-21T08:03:20.949Z,31.50
2022-08-21T08:06:01.298Z,31.60
2022-08-21T08:08:33.996Z,32.10
2022-08-21T08:11:06.222Z,32.00
2022-08-21T08:13:42.565Z,31.40
2022-08-21T08:16:14.935Z,31.30
2022-08-21T08:18:47.358Z,31.30
2022-08-21T08:21:21.940Z,31.00
2022-08-21T08:23:54.433Z,30.60
2022-08-21T08:26:26.327Z,30.90
2022-08-21T08:28:58.215Z,30.80
2022-08-21T08:31:30.287Z,31.00
2022-08-21T08:34:02.340Z,30.60
2022-08-21T08:36:38.193Z,30.60
2022-08-21T08:39:12.935Z,30.80
2022-08-21T08:42:32.744Z,30.60
2022-08-21T08:45:08.063Z,30.30
2022-08-21T08:47:45.636Z,30.40
2022-08-21T08:50:22.471Z,30.60
2022-08-21T08:53:11.839Z,30.90
2022-08-21T08:55:45.732Z,31.40
2022-08-21T08:58:25.531Z,31.30
2022-08-21T09:00:58.109Z,31.00
2022-08-21T09:03:31.524Z,30.80
2022-08-21T09:06:38.169Z,30.90
2022-08-21T09:09:26.543Z,31.10
2022-08-21T09:12:21.400Z,31.00
2022-08-21T09:15:12.216Z,31.10
2022-08-21T09:18:08.109Z,31.00
2022-08-21T09:20:59.971Z,31.10
2022-08-21T09:24:11.814Z,31.10
2022-08-21T09:27:01.802Z,31.20
2022-08-21T09:29:37.482Z,30.70
2022-08-21T09:32:18.978Z,31.00
2022-08-21T09:34:56.951Z,30.90
2022-08-21T09:37:31.456Z,30.90
2022-08-21T09:40:16.402Z,31.00
2022-08-21T09:43:00.627Z,31.10
2022-08-21T09:45:33.982Z,31.20
2022-08-21T09:48:11.922Z,31.40
2022-08-21T09:50:45.179Z,32.10
2022-08-21T09:53:26.593Z,31.90
2022-08-21T09:56:24.398Z,31.80
2022-08-21T09:58:57.065Z,31.90
2022-08-21T10:01:29.410Z,31.70
2022-08-21T10:04:06.282Z,31.20
2022-08-21T10:06:38.608Z,31.30
2022-08-21T10:09:21.110Z,31.60
2022-08-21T10:12:11.404Z,31.50
2022-08-21T10:14:58.204Z,31.20
2022-08-21T10:17:45.812Z,31.20
2022-08-21T10:21:03.236Z,31.30
2022-08-21T10:23:53.058Z,31.50
2022-08-21T10:26:52.673Z,31.40
2022-08-21T10:29:30.495Z,31.70
2022-08-21T10:32:30.239Z,32.00
2022-08-21T10:35:07.961Z,31.80
2022-08-21T10:37:51.936Z,31.70
2022-08-21T10:40:43.728Z,31.70
2022-08-21T10:43:16.587Z,31.40
2022-08-21T10:46:10.264Z,31.20
2022-08-21T10:49:08.340Z,31.40
2022-08-21T10:51:43.231Z,31.40
2022-08-21T10:54:24.471Z,31.20
2022-08-21T10:57:06.419Z,30.90
2022-08-21T10:59:50.478Z,30.90
2022-08-21T11:02:37.610Z,31.10
2022-08-21T11:05:21.552Z,31.60
2022-08-21T11:08:04.982Z,31.50
2022-08-21T11:10:59.993Z,31.50
2022-08-21T11:13:57.012Z,31.10
2022-08-21T11:16:39.170Z,30.90
2022-08-21T11:19:29.804Z,30.80
2022-08-21T11:22:12.343Z,30.80
2022-08-21T11:25:11.877Z,31.00
2022-08-21T11:27:53.412Z,31.10
2022-08-21T11:30:33.709Z,30.90
2022-08-21T11:33:14.335Z,30.90
2022-08-21T11:35:52.439Z,30.80
2022-08-21T11:38:53.024Z,30.80
2022-08-21T11:41:38.365Z,30.90
2022-08-21T11:44:23.194Z,31.00
2022-08-21T11:47:04.932Z,31.10
2022-08-21T11:50:29.681Z,31.10
2022-08-21T11:53:18.377Z,31.30
2022-08-21T11:56:02.632Z,31.80
2022-08-21T11:58:42.768Z,32.00
2022-08-21T12:01:22.737Z,31.60
2022-08-21T12:04:00.869Z,31.60
2022-08-21T12:06:39.297Z,31.50
2022-08-21T12:09:26.063Z,31.50
2022-08-21T12:12:11.496Z,31.60
2022-08-21T12:14:47.967Z,31.60
2022-08-21T12:17:27.750Z,31.80
2022-08-21T12:20:02.719Z,31.60
2022-08-21T12:22:42.120Z,31.50
2022-08-21T12:25:21.704Z,31.50
2022-08-21T12:28:07.219Z,31.60
2022-08-21T12:30:44.442Z,31.70
2022-08-21T12:33:24.695Z,31.80
2022-08-21T12:36:22.853Z,31.50
2022-08-21T12:39:07.505Z,31.40
2022-08-21T12:42:02.352Z,31.30
2022-08-21T12:44:40.980Z,31.40
2022-08-21T12:47:31.911Z,31.60
2022-08-21T12:50:29.796Z,31.80
2022-08-21T12:53:18.506Z,31.70
2022-08-21T12:55:53.092Z,31.80
2022-08-21T12:58:25.780Z,31.50
2022-08-21T13:01:08.690Z,31.50
2022-08-21T13:03:42.145Z,31.60
2022-08-21T13:06:18.058Z,31.60
2022-08-21T13:09:08.552Z,31.60
2022-08-21T13:11:46.366Z,31.60
2022-08-21T13:14:32.851Z,31.70
2022-08-21T13:17:07.891Z,31.70
2022-08-21T13:19:40.277Z,31.80
2022-08-21T13:22:33.287Z,31.80
2022-08-21T13:25:11.999Z,31.80
2022-08-21T13:27:58.118Z,31.90
2022-08-21T13:30:31.736Z,31.90
2022-08-21T13:33:10.990Z,31.90
2022-08-21T13:35:56.844Z,32.00
2022-08-21T13:38:32.553Z,32.20
2022-08-21T13:41:16.863Z,32.40
2022-08-21T13:43:59.667Z,32.60
2022-08-21T13:46:37.351Z,32.70
2022-08-21T13:49:10.877Z,32.50
2022-08-21T13:51:43.876Z,32.30
2022-08-21T13:54:37.903Z,32.20
2022-08-21T13:57:25.781Z,32.20
2022-08-21T14:00:20.670Z,32.20
2022-08-21T14:02:55.012Z,32.30
2022-08-21T14:05:30.576Z,32.30
2022-08-21T14:08:11.246Z,32.40
2022-08-21T14:10:54.834Z,32.40
2022-08-21T14:13:38.020Z,32.40
2022-08-21T14:16:18.700Z,32.00
2022-08-21T14:19:10.105Z,31.50
2022-08-21T14:21:47.043Z,31.50
2022-08-21T14:24:25.155Z,31.30
2022-08-21T14:27:04.889Z,31.20
2022-08-21T14:29:41.933Z,31.40
2022-08-21T14:32:25.432Z,31.60
2022-08-21T14:34:59.376Z,31.60
2022-08-21T14:37:31.323Z,31.60
2022-08-21T14:40:04.668Z,31.70
2022-08-21T14:42:39.509Z,31.60
2022-08-21T14:45:32.350Z,31.60
2022-08-21T14:48:04.536Z,31.70
2022-08-21T14:50:37.000Z,31.80
2022-08-21T14:53:11.045Z,31.90
2022-08-21T14:56:12.890Z,31.80
2022-08-21T14:58:50.240Z,31.70
2022-08-21T15:01:23.930Z,31.70
2022-08-21T15:03:55.843Z,31.80
2022-08-21T15:06:29.560Z,31.90
2022-08-21T15:09:04.072Z,31.90
2022-08-21T15:11:42.176Z,32.00
2022-08-21T15:14:22.441Z,32.10
2022-08-21T15:16:54.608Z,31.90
2022-08-21T15:19:26.953Z,31.70
2022-08-21T15:21:59.469Z,31.60
2022-08-21T15:24:31.861Z,31.70
2022-08-21T15:27:07.059Z,31.70
2022-08-21T15:29:39.036Z,31.60
2022-08-21T15:32:29.871Z,31.40
2022-08-21T15:35:03.310Z,31.40
2022-08-21T15:37:35.511Z,31.40
2022-08-21T15:40:08.642Z,31.40
2022-08-21T15:42:42.429Z,31.40
2022-08-21T15:45:14.993Z,31.40
2022-08-21T15:47:49.282Z,31.50
2022-08-21T15:50:22.316Z,31.50
2022-08-21T15:52:54.503Z,31.60
2022-08-21T15:55:27.006Z,31.70
2022-08-21T15:58:01.784Z,31.70
2022-08-21T16:00:37.336Z,31.90
2022-08-21T16:03:12.759Z,31.90
2022-08-21T16:05:45.846Z,32.00
2022-08-21T16:08:17.819Z,32.00
2022-08-21T16:10:50.371Z,31.80
2022-08-21T16:13:28.470Z,31.70
2022-08-21T16:16:00.459Z,31.70
2022-08-21T16:18:32.544Z,31.70
2022-08-21T16:21:04.590Z,31.70
2022-08-21T16:23:38.339Z,31.70
2022-08-21T16:26:14.135Z,31.70
2022-08-21T16:28:54.210Z,31.50
2022-08-21T16:31:27.939Z,31.40
2022-08-21T16:34:00.881Z,31.40
2022-08-21T16:36:32.882Z,31.40
2022-08-21T16:39:04.957Z,31.40
2022-08-21T16:41:37.169Z,31.40
2022-08-21T16:44:11.194Z,31.40
2022-08-21T16:46:43.424Z,31.30
2022-08-21T16:49:15.825Z,31.30
2022-08-21T16:51:48.788Z,31.20
2022-08-21T16:54:20.705Z,31.10
2022-08-21T16:56:54.223Z,30.90
2022-08-21T16:59:26.627Z,30.70
2022-08-21T17:01:58.602Z,30.40
2022-08-21T17:04:31.147Z,30.20
2022-08-21T17:07:03.046Z,30.10
2022-08-21T17:09:35.001Z,30.00
2022-08-21T17:12:07.941Z,29.90
2022-08-21T17:14:39.829Z,29.90
2022-08-21T17:17:12.378Z,29.90
2022-08-21T17:19:44.636Z,29.80
2022-08-21T17:22:16.480Z,29.70
2022-08-21T17:24:48.360Z,29.70
2022-08-21T17:27:22.540Z,29.60
2022-08-21T17:29:58.773Z,29.50
2022-08-21T17:32:31.377Z,29.50
2022-08-21T17:35:05.912Z,29.40
2022-08-21T17:37:38.103Z,29.30
2022-08-21T17:40:14.371Z,29.20
2022-08-21T17:42:47.624Z,29.10
2022-08-21T17:45:20.740Z,29.10
2022-08-21T17:47:52.663Z,29.10
2022-08-21T17:50:24.801Z,29.20
2022-08-21T17:52:57.025Z,29.20
2022-08-21T17:55:30.235Z,29.10
2022-08-21T17:58:03.668Z,29.00
2022-08-21T18:00:36.130Z,28.80
2022-08-21T18:03:15.755Z,28.60
2022-08-21T18:05:49.217Z,28.40
2022-08-21T18:08:21.181Z,28.30
2022-08-21T18:10:53.296Z,28.20
2022-08-21T18:13:29.125Z,28.00
2022-08-21T18:16:02.130Z,27.90
2022-08-21T18:18:40.937Z,27.90
2022-08-21T18:21:12.964Z,27.80
2022-08-21T18:23:45.174Z,27.70
2022-08-21T18:26:29.627Z,27.60
2022-08-21T18:29:02.390Z,27.50
2022-08-21T18:31:36.958Z,27.30
2022-08-21T18:34:20.239Z,27.20
2022-08-21T18:36:53.353Z,27.10
2022-08-21T18:39:36.475Z,27.00
2022-08-21T18:42:11.564Z,26.90
2022-08-21T18:44:49.069Z,26.80
2022-08-21T18:47:28.878Z,26.70
2022-08-21T18:50:01.431Z,26.60
2022-08-21T18:52:33.568Z,26.50
2022-08-21T18:55:13.517Z,26.40
2022-08-21T18:57:59.401Z,26.40
2022-08-21T19:00:44.261Z,26.50
2022-08-21T19:03:21.880Z,26.40
2022-08-21T19:05:55.827Z,26.40
2022-08-21T19:08:28.776Z,26.30
2022-08-21T19:11:02.431Z,26.20
2022-08-21T19:13:35.660Z,26.20
2022-08-21T19:16:09.678Z,26.10
2022-08-21T19:19:01.538Z,26.10
2022-08-21T19:21:34.021Z,26.10
2022-08-21T19:24:17.674Z,26.00
2022-08-21T19:26:59.026Z,26.00
2022-08-21T19:29:34.749Z,26.00
2022-08-21T19:32:08.300Z,26.00
2022-08-21T19:34:42.057Z,25.80
2022-08-21T19:37:16.309Z,25.70
2022-08-21T19:39:50.565Z,25.60
2022-08-21T19:42:28.663Z,25.50
2022-08-21T19:45:01.701Z,25.40
2022-08-21T19:47:36.217Z,25.40
2022-08-21T19:50:17.444Z,25.40
2022-08-21T19:52:53.462Z,25.40
2022-08-21T19:55:25.673Z,25.20
2022-08-21T19:57:57.623Z,25.20
2022-08-21T20:00:29.624Z,25.20
2022-08-21T20:03:01.798Z,25.20
2022-08-21T20:05:39.773Z,25.20
2022-08-21T20:08:20.213Z,25.20
2022-08-21T20:10:56.507Z,25.10
2022-08-21T20:13:33.660Z,25.20
2022-08-21T20:16:09.055Z,25.20
2022-08-21T20:18:41.467Z,25.20
2022-08-21T20:21:13.584Z,25.20
2022-08-21T20:26:38.405Z,25.40
2022-08-21T20:29:13.355Z,25.40
2022-08-21T20:31:48.047Z,25.40
2022-08-21T20:34:19.911Z,25.40
2022-08-21T20:39:44.060Z,25.40
2022-08-21T20:42:16.030Z,25.50
2022-08-21T20:44:48.049Z,25.40
2022-08-21T20:47:20.008Z,25.40
2022-08-21T20:49:59.555Z,25.40
2022-08-21T20:52:36.987Z,25.30
2022-08-21T20:55:17.473Z,25.20
2022-08-21T20:57:57.020Z,25.20
2022-08-21T21:00:34.620Z,25.10
2022-08-21T21:03:21.277Z,25.10
2022-08-21T21:06:07.932Z,25.10
2022-08-21T21:08:51.949Z,25.10
2022-08-21T21:11:33.552Z,25.00
2022-08-21T21:14:23.217Z,24.90
2022-08-21T21:17:02.189Z,24.80
2022-08-21T21:19:58.008Z,24.70
2022-08-21T21:22:38.575Z,24.70
2022-08-21T21:25:18.567Z,24.70
2022-08-21T21:28:12.817Z,24.80
2022-08-21T21:30:47.121Z,24.80
2022-08-21T21:33:29.585Z,24.80
2022-08-21T21:36:37.087Z,24.70
2022-08-21T21:39:53.597Z,24.60
2022-08-21T21:42:38.301Z,24.60
2022-08-21T21:45:25.225Z,24.60
2022-08-21T21:48:15.795Z,24.60
2022-08-21T21:51:01.897Z,24.60
2022-08-21T21:53:54.100Z,24.60
2022-08-21T21:56:42.486Z,24.50
2022-08-21T21:59:23.292Z,24.40
2022-08-21T22:02:03.293Z,24.30
2022-08-21T22:04:50.884Z,24.30
2022-08-21T22:07:52.398Z,24.30
2022-08-21T22:10:43.165Z,24.30
2022-08-21T22:16:14.051Z,24.40
2022-08-21T22:19:02.892Z,24.50
2022-08-21T22:21:45.354Z,24.50
2022-08-21T22:24:33.767Z,24.40
2022-08-21T22:27:11.430Z,24.30
2022-08-21T22:29:43.970Z,24.20
2022-08-21T22:32:23.088Z,24.20
2022-08-21T22:35:01.069Z,24.30
2022-08-21T22:37:50.114Z,24.40
2022-08-21T22:40:26.518Z,24.30
2022-08-21T22:43:09.396Z,24.40
2022-08-21T22:46:08.967Z,24.30
2022-08-21T22:48:56.946Z,24.10
2022-08-21T22:51:30.054Z,24.00
2022-08-21T22:54:05.110Z,23.90
2022-08-21T22:57:00.133Z,23.80
2022-08-21T23:00:00.908Z,23.80
2022-08-21T23:02:38.952Z,23.90
2022-08-21T23:05:21.943Z,24.00
2022-08-21T23:07:55.416Z,24.00
2022-08-21T23:10:34.088Z,24.00
2022-08-21T23:13:15.291Z,24.00
2022-08-21T23:15:50.908Z,24.10
2022-08-21T23:18:43.626Z,24.20
2022-08-21T23:21:27.974Z,24.10
2022-08-21T23:24:19.140Z,24.10
2022-08-21T23:27:03.832Z,24.10
2022-08-21T23:29:57.635Z,24.10
2022-08-21T23:33:03.404Z,23.90
2022-08-21T23:36:10.453Z,23.90
2022-08-21T23:39:05.064Z,23.80
2022-08-21T23:42:19.047Z,23.90
2022-08-21T23:45:13.810Z,24.00
2022-08-21T23:48:12.425Z,24.00
2022-08-21T23:51:08.381Z,24.00
2022-08-21T23:54:04.225Z,23.90
2022-08-21T23:56:39.153Z,23.80
2022-08-21T23:59:28.323Z,23.70
