createdAt,value
2023-03-05T00:00:16.613Z,64.47
2023-03-05T00:00:48.386Z,64.79
2023-03-05T00:01:33.338Z,64.95
2023-03-05T00:02:06.874Z,64.70
2023-03-05T00:02:38.763Z,64.85
2023-03-05T00:03:10.557Z,64.91
2023-03-05T00:03:42.486Z,65.08
2023-03-05T00:04:15.875Z,65.01
2023-03-05T00:04:47.721Z,64.75
2023-03-05T00:05:19.440Z,64.40
2023-03-05T00:05:57.359Z,64.22
2023-03-05T00:06:31.169Z,64.36
2023-03-05T00:07:03.102Z,64.75
2023-03-05T00:07:35.169Z,64.23
2023-03-05T00:08:07.004Z,64.24
2023-03-05T00:08:38.883Z,64.87
2023-03-05T00:09:10.744Z,64.44
2023-03-05T00:09:42.511Z,64.41
2023-03-05T00:10:14.439Z,64.46
2023-03-05T00:10:46.175Z,64.38
2023-03-05T00:11:17.987Z,64.15
2023-03-05T00:11:49.734Z,64.05
2023-03-05T00:12:21.510Z,64.38
2023-03-05T00:12:53.310Z,63.90
2023-03-05T00:13:25.511Z,64.30
2023-03-05T00:13:58.674Z,64.49
2023-03-05T00:14:30.459Z,63.60
2023-03-05T00:15:02.275Z,64.00
2023-03-05T00:15:34.026Z,63.52
2023-03-05T00:16:08.541Z,63.37
2023-03-05T00:16:41.204Z,63.40
2023-03-05T00:17:12.964Z,63.49
2023-03-05T00:17:44.724Z,63.69
2023-03-05T00:18:16.446Z,63.42
2023-03-05T00:18:49.051Z,63.42
2023-03-05T00:19:20.801Z,63.31
2023-03-05T00:19:52.524Z,63.52
2023-03-05T00:20:24.258Z,63.30
2023-03-05T00:20:56.028Z,62.97
2023-03-05T00:21:35.639Z,63.62
2023-03-05T00:22:08.019Z,63.79
2023-03-05T00:22:39.771Z,63.44
2023-03-05T00:23:11.774Z,63.91
2023-03-05T00:23:43.518Z,63.36
2023-03-05T00:24:18.345Z,62.99
2023-03-05T00:24:53.350Z,63.21
2023-03-05T00:25:25.101Z,63.93
2023-03-05T00:25:56.899Z,63.54
2023-03-05T00:26:29.961Z,63.06
2023-03-05T00:27:01.926Z,62.55
2023-03-05T00:27:33.665Z,63.48
2023-03-05T00:28:06.028Z,62.47
2023-03-05T00:28:37.749Z,62.99
2023-03-05T00:29:10.953Z,62.59
2023-03-05T00:29:42.778Z,63.19
2023-03-05T00:30:14.798Z,62.53
2023-03-05T00:30:46.695Z,63.35
2023-03-05T00:31:22.118Z,63.31
2023-03-05T00:31:54.262Z,62.41
2023-03-05T00:32:26.265Z,63.26
2023-03-05T00:32:58.465Z,62.83
2023-03-05T00:33:30.199Z,62.43
2023-03-05T00:34:06.469Z,62.78
2023-03-05T00:34:38.250Z,62.70
2023-03-05T00:35:10.370Z,62.50
2023-03-05T00:35:44.824Z,62.93
2023-03-05T00:36:16.721Z,62.80
2023-03-05T00:36:52.485Z,62.28
2023-03-05T00:37:24.243Z,62.56
2023-03-05T00:37:56.426Z,62.73
2023-03-05T00:38:28.253Z,62.40
2023-03-05T00:39:00.346Z,62.42
2023-03-05T00:39:32.183Z,62.31
2023-03-05T00:40:04.859Z,62.75
2023-03-05T00:40:38.100Z,62.73
2023-03-05T00:41:09.916Z,62.14
2023-03-05T00:41:41.710Z,62.06
2023-03-05T00:42:13.498Z,63.16
2023-03-05T00:42:45.245Z,62.44
2023-03-05T00:43:17.110Z,62.72
2023-03-05T00:43:49.177Z,62.52
2023-03-05T00:44:21.455Z,63.14
2023-03-05T00:44:53.246Z,62.96
2023-03-05T00:45:25.008Z,62.99
2023-03-05T00:45:56.859Z,62.92
2023-03-05T00:46:28.677Z,63.26
2023-03-05T00:47:00.516Z,62.46
2023-03-05T00:47:32.744Z,62.55
2023-03-05T00:48:04.884Z,62.35
2023-03-05T00:48:36.779Z,62.81
2023-03-05T00:49:08.670Z,63.07
2023-03-05T00:49:40.371Z,62.37
2023-03-05T00:50:12.235Z,62.33
2023-03-05T00:50:44.113Z,62.37
2023-03-05T00:51:15.896Z,62.37
2023-03-05T00:51:47.648Z,62.64
2023-03-05T00:52:19.427Z,62.43
2023-03-05T00:52:51.266Z,62.76
2023-03-05T00:53:23.683Z,63.00
2023-03-05T00:53:55.532Z,62.21
2023-03-05T00:54:27.296Z,62.24
2023-03-05T00:54:59.421Z,62.16
2023-03-05T00:55:31.262Z,62.77
2023-03-05T00:56:03.144Z,62.30
2023-03-05T00:56:34.925Z,61.96
2023-03-05T00:57:06.795Z,61.75
2023-03-05T00:57:38.605Z,62.43
2023-03-05T00:58:10.475Z,61.86
2023-03-05T00:58:42.376Z,61.87
2023-03-05T00:59:14.085Z,61.72
2023-03-05T00:59:45.969Z,61.79
2023-03-05T01:00:18.029Z,62.38
2023-03-05T01:00:52.462Z,62.18
2023-03-05T01:01:24.834Z,61.80
2023-03-05T01:01:56.680Z,62.15
2023-03-05T01:02:28.495Z,62.13
2023-03-05T01:03:00.357Z,61.87
2023-03-05T01:03:33.521Z,61.28
2023-03-05T01:04:05.431Z,61.73
2023-03-05T01:04:37.140Z,61.32
2023-03-05T01:05:12.853Z,60.87
2023-03-05T01:05:45.063Z,61.44
2023-03-05T01:06:17.606Z,61.42
2023-03-05T01:06:49.362Z,61.32
2023-03-05T01:07:21.082Z,60.82
2023-03-05T01:07:54.371Z,60.99
2023-03-05T01:08:26.994Z,60.82
2023-03-05T01:08:59.630Z,61.24
2023-03-05T01:09:31.655Z,60.85
2023-03-05T01:10:04.995Z,60.34
2023-03-05T01:10:37.439Z,60.37
2023-03-05T01:11:10.454Z,60.43
2023-03-05T01:11:42.366Z,60.96
2023-03-05T01:12:14.105Z,60.40
2023-03-05T01:12:45.835Z,60.71
2023-03-05T01:13:17.640Z,60.69
2023-03-05T01:13:49.466Z,60.25
2023-03-05T01:14:21.561Z,60.69
2023-03-05T01:14:53.353Z,59.90
2023-03-05T01:15:26.388Z,60.36
2023-03-05T01:15:58.299Z,60.36
2023-03-05T01:16:30.324Z,59.15
2023-03-05T01:17:02.779Z,59.30
2023-03-05T01:17:34.843Z,59.63
2023-03-05T01:18:06.681Z,59.89
2023-03-05T01:18:39.675Z,59.21
2023-03-05T01:19:12.966Z,59.64
2023-03-05T01:19:44.736Z,60.08
2023-03-05T01:20:18.938Z,59.53
2023-03-05T01:20:50.723Z,60.08
2023-03-05T01:21:22.858Z,60.23
2023-03-05T01:21:55.220Z,59.70
2023-03-05T01:22:27.070Z,59.23
2023-03-05T01:23:01.994Z,59.54
2023-03-05T01:23:35.789Z,59.87
2023-03-05T01:24:07.849Z,59.51
2023-03-05T01:24:39.615Z,59.94
2023-03-05T01:25:14.348Z,59.85
2023-03-05T01:25:46.154Z,59.45
2023-03-05T01:26:17.874Z,59.35
2023-03-05T01:26:49.792Z,59.12
2023-03-05T01:27:21.589Z,59.31
2023-03-05T01:27:53.519Z,59.80
2023-03-05T01:28:26.425Z,59.95
2023-03-05T01:28:58.180Z,59.68
2023-03-05T01:29:29.892Z,59.93
2023-03-05T01:30:01.732Z,59.69
2023-03-05T01:30:33.937Z,59.95
2023-03-05T01:31:11.645Z,59.11
2023-03-05T01:31:43.690Z,58.92
2023-03-05T01:32:15.445Z,59.12
2023-03-05T01:32:47.233Z,59.12
2023-03-05T01:33:19.654Z,58.79
2023-03-05T01:33:54.648Z,59.52
2023-03-05T01:34:26.498Z,59.44
2023-03-05T01:34:58.256Z,59.19
2023-03-05T01:35:30.210Z,58.77
2023-03-05T01:36:02.183Z,59.37
2023-03-05T01:36:35.000Z,59.19
2023-03-05T01:37:06.762Z,58.95
2023-03-05T01:37:38.518Z,59.48
2023-03-05T01:38:10.260Z,59.31
2023-03-05T01:38:43.478Z,59.00
2023-03-05T01:39:15.220Z,59.88
2023-03-05T01:39:46.915Z,59.37
2023-03-05T01:40:26.244Z,59.52
2023-03-05T01:40:57.960Z,59.69
2023-03-05T01:41:29.712Z,59.48
2023-03-05T01:42:01.495Z,59.56
2023-03-05T01:42:34.234Z,59.79
2023-03-05T01:43:23.625Z,59.40
2023-03-05T01:43:55.596Z,59.81
2023-03-05T01:44:29.884Z,59.09
2023-03-05T01:45:08.580Z,59.73
2023-03-05T01:46:18.941Z,59.69
2023-03-05T01:46:50.954Z,59.86
2023-03-05T01:47:22.650Z,59.40
2023-03-05T01:47:54.371Z,59.63
2023-03-05T01:48:27.117Z,60.12
2023-03-05T01:49:01.577Z,60.33
2023-03-05T01:49:37.840Z,59.27
2023-03-05T01:50:14.319Z,59.52
2023-03-05T01:50:46.069Z,59.43
2023-03-05T01:51:20.507Z,59.51
2023-03-05T01:52:01.430Z,59.33
2023-03-05T01:52:37.618Z,59.67
2023-03-05T01:53:09.484Z,59.44
2023-03-05T01:53:41.556Z,59.43
2023-03-05T01:54:17.284Z,59.59
2023-03-05T01:55:14.020Z,59.44
2023-03-05T01:55:45.953Z,59.85
2023-03-05T01:56:18.042Z,59.93
2023-03-05T01:56:53.073Z,59.31
2023-03-05T01:57:34.907Z,59.71
2023-03-05T01:58:11.470Z,59.82
2023-03-05T01:58:45.041Z,59.64
2023-03-05T01:59:18.296Z,60.14
2023-03-05T01:59:56.658Z,59.81
2023-03-05T02:00:38.105Z,59.74
2023-03-05T02:01:10.053Z,59.88
2023-03-05T02:01:46.203Z,59.61
2023-03-05T02:02:22.172Z,59.23
2023-03-05T02:02:54.380Z,59.61
2023-03-05T02:03:26.706Z,59.46
2023-03-05T02:03:59.104Z,59.84
2023-03-05T02:04:41.629Z,59.33
2023-03-05T02:05:18.315Z,59.79
2023-03-05T02:05:50.045Z,59.28
2023-03-05T02:06:21.915Z,59.49
2023-03-05T02:06:53.683Z,59.41
2023-03-05T02:07:26.344Z,59.65
2023-03-05T02:08:03.800Z,59.59
2023-03-05T02:08:35.579Z,59.74
2023-03-05T02:09:07.456Z,59.87
2023-03-05T02:09:41.152Z,59.32
2023-03-05T02:10:20.791Z,59.53
2023-03-05T02:10:56.399Z,59.14
2023-03-05T02:11:28.277Z,59.41
2023-03-05T02:12:00.141Z,59.75
2023-03-05T02:12:31.882Z,59.40
2023-03-05T02:13:09.937Z,59.56
2023-03-05T02:13:41.882Z,59.31
2023-03-05T02:14:13.705Z,59.72
2023-03-05T02:14:49.533Z,59.46
2023-03-05T02:15:21.417Z,59.68
2023-03-05T02:15:55.824Z,59.61
2023-03-05T02:16:36.010Z,59.29
2023-03-05T02:17:08.518Z,59.94
2023-03-05T02:17:40.433Z,59.22
2023-03-05T02:18:12.165Z,59.27
2023-03-05T02:18:43.990Z,59.01
2023-03-05T02:19:15.871Z,59.26
2023-03-05T02:19:52.708Z,58.84
2023-03-05T02:20:30.731Z,59.74
2023-03-05T02:21:07.074Z,59.51
2023-03-05T02:21:44.833Z,59.10
2023-03-05T02:22:18.570Z,59.62
2023-03-05T02:22:50.365Z,59.79
2023-03-05T02:23:26.894Z,59.52
2023-03-05T02:23:58.646Z,60.14
2023-03-05T02:24:36.708Z,59.57
2023-03-05T02:25:17.441Z,59.49
2023-03-05T02:25:49.750Z,59.80
2023-03-05T02:26:21.449Z,59.99
2023-03-05T02:26:53.184Z,59.58
2023-03-05T02:27:35.198Z,59.79
2023-03-05T02:28:36.935Z,59.79
2023-03-05T02:29:10.860Z,60.28
2023-03-05T02:29:46.350Z,59.90
2023-03-05T02:30:18.868Z,59.62
2023-03-05T02:30:51.013Z,59.22
2023-03-05T02:31:24.542Z,59.29
2023-03-05T02:31:56.488Z,59.48
2023-03-05T02:32:28.517Z,59.30
2023-03-05T02:33:00.237Z,59.26
2023-03-05T02:33:32.034Z,59.91
2023-03-05T02:34:03.834Z,59.94
2023-03-05T02:34:36.460Z,59.41
2023-03-05T02:35:08.975Z,60.02
2023-03-05T02:35:40.812Z,59.32
2023-03-05T02:36:12.966Z,59.67
2023-03-05T02:36:44.861Z,59.59
2023-03-05T02:37:16.609Z,60.17
2023-03-05T02:37:48.453Z,59.88
2023-03-05T02:38:21.432Z,59.71
2023-03-05T02:38:53.740Z,59.57
2023-03-05T02:39:25.485Z,59.56
2023-03-05T02:39:57.292Z,59.72
2023-03-05T02:40:29.072Z,59.60
2023-03-05T02:41:00.985Z,60.00
2023-03-05T02:41:33.011Z,59.98
2023-03-05T02:42:04.985Z,59.71
2023-03-05T02:42:37.069Z,59.92
2023-03-05T02:43:10.274Z,59.28
2023-03-05T02:43:42.661Z,59.23
2023-03-05T02:44:14.476Z,59.95
2023-03-05T02:44:46.164Z,59.80
2023-03-05T02:45:18.822Z,59.69
2023-03-05T02:45:50.947Z,60.08
2023-03-05T02:46:23.441Z,60.02
2023-03-05T02:46:55.184Z,59.60
2023-03-05T02:47:27.823Z,59.61
2023-03-05T02:47:59.635Z,59.83
2023-03-05T02:48:31.957Z,59.59
2023-03-05T02:49:04.069Z,59.41
2023-03-05T02:49:36.015Z,59.32
2023-03-05T02:50:10.306Z,59.83
2023-03-05T02:50:43.114Z,59.80
2023-03-05T02:51:15.143Z,59.75
2023-03-05T02:51:46.916Z,59.78
2023-03-05T02:52:18.785Z,60.21
2023-03-05T02:52:50.633Z,59.81
2023-03-05T02:53:23.736Z,60.15
2023-03-05T02:53:55.481Z,60.22
2023-03-05T02:54:27.344Z,60.21
2023-03-05T02:54:59.844Z,59.84
2023-03-05T02:55:31.641Z,60.28
2023-03-05T02:56:04.560Z,60.48
2023-03-05T02:56:38.378Z,60.20
2023-03-05T02:57:10.162Z,60.56
2023-03-05T02:57:41.960Z,60.45
2023-03-05T02:58:13.784Z,60.25
2023-03-05T02:58:45.583Z,59.81
2023-03-05T02:59:17.443Z,59.95
2023-03-05T02:59:49.223Z,60.07
2023-03-05T03:00:21.382Z,60.45
2023-03-05T03:00:53.259Z,59.87
2023-03-05T03:01:28.147Z,60.15
2023-03-05T03:01:59.938Z,60.12
2023-03-05T03:02:31.835Z,60.53
2023-03-05T03:03:03.833Z,59.69
2023-03-05T03:03:36.841Z,60.37
2023-03-05T03:04:08.658Z,60.53
2023-03-05T03:04:40.600Z,60.04
2023-03-05T03:05:12.367Z,60.42
2023-03-05T03:05:44.250Z,60.56
2023-03-05T03:06:15.994Z,60.69
2023-03-05T03:06:47.750Z,59.92
2023-03-05T03:07:19.619Z,60.19
2023-03-05T03:07:51.466Z,60.54
2023-03-05T03:08:23.245Z,59.90
2023-03-05T03:08:55.124Z,60.64
2023-03-05T03:09:27.013Z,60.29
2023-03-05T03:09:58.774Z,60.88
2023-03-05T03:10:30.934Z,59.90
2023-03-05T03:11:07.936Z,59.97
2023-03-05T03:11:39.787Z,60.52
2023-03-05T03:12:12.747Z,60.62
2023-03-05T03:12:45.118Z,60.08
2023-03-05T03:13:16.894Z,60.12
2023-03-05T03:13:48.603Z,60.64
2023-03-05T03:14:20.945Z,60.16
2023-03-05T03:14:52.707Z,60.32
2023-03-05T03:15:24.449Z,60.08
2023-03-05T03:16:04.088Z,59.75
2023-03-05T03:16:35.939Z,59.98
2023-03-05T03:17:10.242Z,59.68
2023-03-05T03:17:42.548Z,59.88
2023-03-05T03:18:14.329Z,60.05
2023-03-05T03:18:47.646Z,59.73
2023-03-05T03:19:19.437Z,60.64
2023-03-05T03:19:51.197Z,60.12
2023-03-05T03:20:23.062Z,60.17
2023-03-05T03:20:54.797Z,60.04
2023-03-05T03:21:27.201Z,60.59
2023-03-05T03:21:59.171Z,60.43
2023-03-05T03:22:31.013Z,60.29
2023-03-05T03:23:02.876Z,60.00
2023-03-05T03:23:35.129Z,60.25
2023-03-05T03:24:07.046Z,59.89
2023-03-05T03:24:40.521Z,59.77
2023-03-05T03:25:18.152Z,60.20
2023-03-05T03:25:49.967Z,60.35
2023-03-05T03:26:21.878Z,60.20
2023-03-05T03:26:53.729Z,60.65
2023-03-05T03:27:25.486Z,60.15
2023-03-05T03:27:57.247Z,59.82
2023-03-05T03:28:28.983Z,59.99
2023-03-05T03:29:00.706Z,60.07
2023-03-05T03:29:32.822Z,59.76
2023-03-05T03:30:05.490Z,60.44
2023-03-05T03:30:37.229Z,60.07
2023-03-05T03:31:09.054Z,60.19
2023-03-05T03:31:41.808Z,59.69
2023-03-05T03:32:13.686Z,60.36
2023-03-05T03:32:45.498Z,60.50
2023-03-05T03:33:18.478Z,60.26
2023-03-05T03:33:50.460Z,59.84
2023-03-05T03:34:22.273Z,60.44
2023-03-05T03:34:54.069Z,60.19
2023-03-05T03:35:25.882Z,60.47
2023-03-05T03:35:57.829Z,60.49
2023-03-05T03:36:29.658Z,60.33
2023-03-05T03:37:01.487Z,60.47
2023-03-05T03:37:33.895Z,60.17
2023-03-05T03:38:05.706Z,60.44
2023-03-05T03:38:37.521Z,60.10
2023-03-05T03:39:10.391Z,60.51
2023-03-05T03:39:42.118Z,60.33
2023-03-05T03:40:14.068Z,59.76
2023-03-05T03:40:45.848Z,59.86
2023-03-05T03:41:18.922Z,60.05
2023-03-05T03:41:53.078Z,59.84
2023-03-05T03:42:25.687Z,59.83
2023-03-05T03:42:57.555Z,59.94
2023-03-05T03:43:29.310Z,59.74
2023-03-05T03:44:03.118Z,60.43
2023-03-05T03:44:34.989Z,60.09
2023-03-05T03:45:07.329Z,59.77
2023-03-05T03:45:43.802Z,60.09
2023-03-05T03:46:15.651Z,59.90
2023-03-05T03:46:49.120Z,60.39
2023-03-05T03:47:20.865Z,59.68
2023-03-05T03:47:52.674Z,60.38
2023-03-05T03:48:24.387Z,60.25
2023-03-05T03:48:56.175Z,60.73
2023-03-05T03:49:28.109Z,60.66
2023-03-05T03:49:59.915Z,59.74
2023-03-05T03:50:31.683Z,59.66
2023-03-05T03:51:07.552Z,59.84
2023-03-05T03:51:39.297Z,60.82
2023-03-05T03:52:11.076Z,60.21
2023-03-05T03:52:42.860Z,60.67
2023-03-05T03:53:14.591Z,60.72
2023-03-05T03:53:46.351Z,59.95
2023-03-05T03:54:19.178Z,60.56
2023-03-05T03:54:52.502Z,60.65
2023-03-05T03:55:24.272Z,59.92
2023-03-05T03:55:59.549Z,59.94
2023-03-05T03:56:31.260Z,59.94
2023-03-05T03:57:03.708Z,60.49
2023-03-05T03:57:36.766Z,59.64
2023-03-05T03:58:09.049Z,60.42
2023-03-05T03:58:40.759Z,60.73
2023-03-05T03:59:13.480Z,60.45
2023-03-05T03:59:46.201Z,60.01
2023-03-05T04:00:18.543Z,59.78
2023-03-05T04:00:50.286Z,60.59
2023-03-05T04:01:22.332Z,60.11
2023-03-05T04:01:54.632Z,60.67
2023-03-05T04:02:27.293Z,60.66
2023-03-05T04:02:59.114Z,60.18
2023-03-05T04:03:30.906Z,60.59
2023-03-05T04:04:03.351Z,60.49
2023-03-05T04:04:35.185Z,60.73
2023-03-05T04:05:07.684Z,60.13
2023-03-05T04:05:39.422Z,60.67
2023-03-05T04:06:11.361Z,60.45
2023-03-05T04:06:43.981Z,60.39
2023-03-05T04:07:15.712Z,60.96
2023-03-05T04:07:47.499Z,60.29
2023-03-05T04:08:19.295Z,60.35
2023-03-05T04:08:51.051Z,60.66
2023-03-05T04:09:22.845Z,60.56
2023-03-05T04:09:54.972Z,60.58
2023-03-05T04:10:27.962Z,60.66
2023-03-05T04:11:01.828Z,61.02
2023-03-05T04:11:34.142Z,61.16
2023-03-05T04:12:06.349Z,60.37
2023-03-05T04:12:38.164Z,60.58
2023-03-05T04:13:10.064Z,60.41
2023-03-05T04:13:42.190Z,61.33
2023-03-05T04:14:13.896Z,60.92
2023-03-05T04:14:46.769Z,60.86
2023-03-05T04:15:18.617Z,61.10
2023-03-05T04:15:50.549Z,62.03
2023-03-05T04:16:22.768Z,61.78
2023-03-05T04:16:54.552Z,61.67
2023-03-05T04:17:26.285Z,61.78
2023-03-05T04:17:58.027Z,61.87
2023-03-05T04:18:32.428Z,61.91
2023-03-05T04:19:04.286Z,62.42
2023-03-05T04:19:36.032Z,62.40
2023-03-05T04:20:10.510Z,62.53
2023-03-05T04:20:42.294Z,62.02
2023-03-05T04:21:14.029Z,61.84
2023-03-05T04:21:45.835Z,62.56
2023-03-05T04:22:18.618Z,62.39
2023-03-05T04:22:50.461Z,61.93
2023-03-05T04:23:22.209Z,62.52
2023-03-05T04:23:53.979Z,62.42
2023-03-05T04:24:25.779Z,62.42
2023-03-05T04:24:57.577Z,62.54
2023-03-05T04:25:29.503Z,62.06
2023-03-05T04:26:01.370Z,61.90
2023-03-05T04:26:33.137Z,62.53
2023-03-05T04:27:06.140Z,61.63
2023-03-05T04:27:40.310Z,62.02
2023-03-05T04:28:12.732Z,61.94
2023-03-05T04:28:44.552Z,62.12
2023-03-05T04:29:16.340Z,62.58
2023-03-05T04:29:48.303Z,62.15
2023-03-05T04:30:20.162Z,62.47
2023-03-05T04:30:52.505Z,62.64
2023-03-05T04:31:24.334Z,62.34
2023-03-05T04:31:56.060Z,62.89
2023-03-05T04:32:29.880Z,63.07
2023-03-05T04:33:01.776Z,62.94
2023-03-05T04:33:34.007Z,62.50
2023-03-05T04:34:05.818Z,63.22
2023-03-05T04:34:38.373Z,62.88
2023-03-05T04:35:10.818Z,62.89
2023-03-05T04:35:42.696Z,63.40
2023-03-05T04:36:14.632Z,63.25
2023-03-05T04:36:46.391Z,62.85
2023-03-05T04:37:18.126Z,62.45
2023-03-05T04:37:50.049Z,63.24
2023-03-05T04:38:21.884Z,63.41
2023-03-05T04:38:53.699Z,63.43
2023-03-05T04:39:25.556Z,62.30
2023-03-05T04:39:57.417Z,62.68
2023-03-05T04:40:29.270Z,63.10
2023-03-05T04:41:01.043Z,63.23
2023-03-05T04:41:32.801Z,63.24
2023-03-05T04:42:04.756Z,63.49
2023-03-05T04:42:36.609Z,62.78
2023-03-05T04:43:08.395Z,63.41
2023-03-05T04:43:40.138Z,63.32
2023-03-05T04:44:11.921Z,62.62
2023-03-05T04:44:43.710Z,63.83
2023-03-05T04:45:17.308Z,63.30
2023-03-05T04:45:49.056Z,63.34
2023-03-05T04:46:20.826Z,63.42
2023-03-05T04:46:52.801Z,62.61
2023-03-05T04:47:24.526Z,63.47
2023-03-05T04:47:56.742Z,63.60
2023-03-05T04:48:28.476Z,63.33
2023-03-05T04:49:00.500Z,63.65
2023-03-05T04:49:32.304Z,63.62
2023-03-05T04:50:06.180Z,62.95
2023-03-05T04:50:38.441Z,63.92
2023-03-05T04:51:10.280Z,64.31
2023-03-05T04:51:42.276Z,63.27
2023-03-05T04:52:15.531Z,64.03
2023-03-05T04:52:47.371Z,63.96
2023-03-05T04:53:19.101Z,64.33
2023-03-05T04:53:51.068Z,63.83
2023-03-05T04:54:23.017Z,63.10
2023-03-05T04:54:54.723Z,63.74
2023-03-05T04:55:27.406Z,63.17
2023-03-05T04:56:01.631Z,64.25
2023-03-05T04:56:33.776Z,63.79
2023-03-05T04:57:06.134Z,63.67
2023-03-05T04:57:38.612Z,63.83
2023-03-05T04:58:10.464Z,64.16
2023-03-05T04:58:42.190Z,64.20
2023-03-05T04:59:13.925Z,63.65
2023-03-05T04:59:45.782Z,64.04
2023-03-05T05:00:18.202Z,64.11
2023-03-05T05:00:50.016Z,64.36
2023-03-05T05:01:21.750Z,65.11
2023-03-05T05:01:53.701Z,64.80
2023-03-05T05:02:25.655Z,64.43
2023-03-05T05:02:57.579Z,64.82
2023-03-05T05:03:29.540Z,64.75
2023-03-05T05:04:01.987Z,63.68
2023-03-05T05:04:35.662Z,64.12
2023-03-05T05:05:08.343Z,64.16
2023-03-05T05:05:40.190Z,64.34
2023-03-05T05:06:12.005Z,64.46
2023-03-05T05:06:43.885Z,63.84
2023-03-05T05:07:15.635Z,64.40
2023-03-05T05:07:47.661Z,64.08
2023-03-05T05:08:19.449Z,64.50
2023-03-05T05:08:51.257Z,65.22
2023-03-05T05:09:24.320Z,64.51
2023-03-05T05:09:56.090Z,64.51
2023-03-05T05:10:27.802Z,64.12
2023-03-05T05:11:05.453Z,65.40
2023-03-05T05:11:37.186Z,65.08
2023-03-05T05:12:10.560Z,65.56
2023-03-05T05:12:42.805Z,65.10
2023-03-05T05:13:14.524Z,64.95
2023-03-05T05:13:46.416Z,65.38
2023-03-05T05:14:18.963Z,65.63
2023-03-05T05:14:50.676Z,65.19
2023-03-05T05:15:22.425Z,65.33
2023-03-05T05:15:54.398Z,65.00
2023-03-05T05:16:26.150Z,66.65
2023-03-05T05:16:57.921Z,66.27
2023-03-05T05:17:32.981Z,66.65
2023-03-05T05:18:04.777Z,67.05
2023-03-05T05:18:36.622Z,66.84
2023-03-05T05:19:08.681Z,67.30
2023-03-05T05:19:40.579Z,67.79
2023-03-05T05:20:15.482Z,67.75
2023-03-05T05:20:47.917Z,66.69
2023-03-05T05:21:20.536Z,67.97
2023-03-05T05:21:52.287Z,68.55
2023-03-05T05:22:24.135Z,66.77
2023-03-05T05:22:55.978Z,67.19
2023-03-05T05:23:28.014Z,67.53
2023-03-05T05:23:59.773Z,66.55
2023-03-05T05:24:31.624Z,66.83
2023-03-05T05:25:05.169Z,66.69
2023-03-05T05:25:36.921Z,66.59
2023-03-05T05:26:09.444Z,66.92
2023-03-05T05:26:41.176Z,66.67
2023-03-05T05:27:13.044Z,66.83
2023-03-05T05:27:44.788Z,67.45
2023-03-05T05:28:16.501Z,66.92
2023-03-05T05:28:49.079Z,66.28
2023-03-05T05:29:20.833Z,67.79
2023-03-05T05:29:53.128Z,66.43
2023-03-05T05:30:24.926Z,66.67
2023-03-05T05:30:57.389Z,66.05
2023-03-05T05:31:29.212Z,66.27
2023-03-05T05:32:00.998Z,66.01
2023-03-05T05:32:32.849Z,66.72
2023-03-05T05:33:04.806Z,66.65
2023-03-05T05:33:37.617Z,66.68
2023-03-05T05:34:09.386Z,66.25
2023-03-05T05:34:41.154Z,66.33
2023-03-05T05:35:13.188Z,66.34
2023-03-05T05:35:44.974Z,66.68
2023-03-05T05:36:19.380Z,66.62
2023-03-05T05:36:51.637Z,66.46
2023-03-05T05:37:24.003Z,65.58
2023-03-05T05:37:55.900Z,66.09
2023-03-05T05:38:27.708Z,66.07
2023-03-05T05:38:59.570Z,65.93
2023-03-05T05:39:31.300Z,65.18
2023-03-05T05:40:05.759Z,66.28
2023-03-05T05:40:37.559Z,66.19
2023-03-05T05:41:14.943Z,66.04
2023-03-05T05:41:46.797Z,65.45
2023-03-05T05:42:19.990Z,65.11
2023-03-05T05:42:51.715Z,65.28
2023-03-05T05:43:23.453Z,65.03
2023-03-05T05:43:55.229Z,65.07
2023-03-05T05:44:27.352Z,64.90
2023-03-05T05:44:59.775Z,65.15
2023-03-05T05:45:32.575Z,65.21
2023-03-05T05:46:08.281Z,65.48
2023-03-05T05:46:40.123Z,65.17
2023-03-05T05:47:11.987Z,65.80
2023-03-05T05:47:43.847Z,64.92
2023-03-05T05:48:15.654Z,65.50
2023-03-05T05:48:47.809Z,65.02
2023-03-05T05:49:19.560Z,65.19
2023-03-05T05:49:51.545Z,65.98
2023-03-05T05:50:23.303Z,65.70
2023-03-05T05:50:55.161Z,66.31
2023-03-05T05:51:27.031Z,65.52
2023-03-05T05:51:59.509Z,66.44
2023-03-05T05:52:31.539Z,67.11
2023-03-05T05:53:03.867Z,67.85
2023-03-05T05:53:35.775Z,65.83
2023-03-05T05:54:07.578Z,65.77
2023-03-05T05:54:39.907Z,66.81
2023-03-05T05:55:12.290Z,65.87
2023-03-05T05:55:44.066Z,65.17
2023-03-05T05:56:16.744Z,65.57
2023-03-05T05:56:48.515Z,66.05
2023-03-05T05:57:20.305Z,66.15
2023-03-05T05:57:52.039Z,65.75
2023-03-05T05:58:23.882Z,65.64
2023-03-05T05:58:56.062Z,66.62
2023-03-05T05:59:27.884Z,67.14
2023-03-05T05:59:59.618Z,67.45
2023-03-05T06:00:31.351Z,66.80
2023-03-05T06:01:11.616Z,67.30
2023-03-05T06:01:43.519Z,67.12
2023-03-05T06:02:15.359Z,68.15
2023-03-05T06:02:47.230Z,67.78
2023-03-05T06:03:19.271Z,67.78
2023-03-05T06:03:51.816Z,67.75
2023-03-05T06:04:23.602Z,67.59
2023-03-05T06:04:58.209Z,68.38
2023-03-05T06:05:30.193Z,68.09
2023-03-05T06:06:02.080Z,67.71
2023-03-05T06:06:35.106Z,68.13
2023-03-05T06:07:07.351Z,68.14
2023-03-05T06:07:39.373Z,68.15
2023-03-05T06:08:11.165Z,67.69
2023-03-05T06:08:43.209Z,68.00
2023-03-05T06:09:15.273Z,67.36
2023-03-05T06:09:46.995Z,68.61
2023-03-05T06:10:18.820Z,68.59
2023-03-05T06:10:55.401Z,67.92
2023-03-05T06:11:27.648Z,67.87
2023-03-05T06:11:59.484Z,68.67
2023-03-05T06:12:31.264Z,68.29
2023-03-05T06:13:03.099Z,68.50
2023-03-05T06:13:35.659Z,68.43
2023-03-05T06:14:08.817Z,68.67
2023-03-05T06:14:40.713Z,68.16
2023-03-05T06:15:12.498Z,68.52
2023-03-05T06:15:44.235Z,68.73
2023-03-05T06:16:19.338Z,68.80
2023-03-05T06:16:51.157Z,69.01
2023-03-05T06:17:30.386Z,69.54
2023-03-05T06:18:02.910Z,68.93
2023-03-05T06:18:35.420Z,69.51
2023-03-05T06:19:07.255Z,68.83
2023-03-05T06:19:38.978Z,69.09
2023-03-05T06:20:11.409Z,68.92
2023-03-05T06:20:43.109Z,69.82
2023-03-05T06:21:16.787Z,70.11
2023-03-05T06:21:48.644Z,69.72
2023-03-05T06:22:20.408Z,69.67
2023-03-05T06:22:52.196Z,69.67
2023-03-05T06:23:24.685Z,70.00
2023-03-05T06:23:58.678Z,70.03
2023-03-05T06:24:30.418Z,69.48
2023-03-05T06:25:02.254Z,70.73
2023-03-05T06:25:33.984Z,70.00
2023-03-05T06:26:07.782Z,69.86
2023-03-05T06:26:39.541Z,69.48
2023-03-05T06:27:11.242Z,70.42
2023-03-05T06:27:43.025Z,69.68
2023-03-05T06:28:15.017Z,69.74
2023-03-05T06:28:46.822Z,69.19
2023-03-05T06:29:18.542Z,69.45
2023-03-05T06:29:53.540Z,69.29
2023-03-05T06:30:25.271Z,69.66
2023-03-05T06:31:11.032Z,70.06
2023-03-05T06:31:42.769Z,69.78
2023-03-05T06:32:14.540Z,69.17
2023-03-05T06:32:46.280Z,69.61
2023-03-05T06:33:18.044Z,69.66
2023-03-05T06:33:50.606Z,69.84
2023-03-05T06:34:22.386Z,69.95
2023-03-05T06:34:54.260Z,70.73
2023-03-05T06:35:26.080Z,70.23
2023-03-05T06:35:58.230Z,70.38
2023-03-05T06:36:30.657Z,70.67
2023-03-05T06:37:02.489Z,70.45
2023-03-05T06:37:34.233Z,70.31
2023-03-05T06:38:07.975Z,70.26
2023-03-05T06:38:40.385Z,71.27
2023-03-05T06:39:12.309Z,70.88
2023-03-05T06:39:44.628Z,71.70
2023-03-05T06:40:16.411Z,71.62
2023-03-05T06:40:48.177Z,70.84
2023-03-05T06:41:23.696Z,71.34
2023-03-05T06:41:55.438Z,70.91
2023-03-05T06:42:27.202Z,70.79
2023-03-05T06:42:59.043Z,70.94
2023-03-05T06:43:33.402Z,71.33
2023-03-05T06:44:05.549Z,71.55
2023-03-05T06:44:41.293Z,71.48
2023-03-05T06:45:13.339Z,71.21
2023-03-05T06:45:45.206Z,71.52
2023-03-05T06:46:29.346Z,72.07
2023-03-05T06:47:01.093Z,72.38
2023-03-05T06:47:33.319Z,72.17
2023-03-05T06:48:05.157Z,71.79
2023-03-05T06:48:37.096Z,71.96
2023-03-05T06:49:10.441Z,71.50
2023-03-05T06:49:42.355Z,71.57
2023-03-05T06:50:14.239Z,71.50
2023-03-05T06:50:46.060Z,71.57
2023-03-05T06:51:24.803Z,71.13
2023-03-05T06:51:56.544Z,71.58
2023-03-05T06:52:28.284Z,71.33
2023-03-05T06:53:00.097Z,71.46
2023-03-05T06:53:32.190Z,71.76
2023-03-05T06:54:08.318Z,71.75
2023-03-05T06:54:40.465Z,71.81
2023-03-05T06:55:12.284Z,71.51
2023-03-05T06:55:44.034Z,71.40
2023-03-05T06:56:16.873Z,72.02
2023-03-05T06:56:48.750Z,72.08
2023-03-05T06:57:20.507Z,71.69
2023-03-05T06:57:52.241Z,71.74
2023-03-05T06:58:24.323Z,71.27
2023-03-05T06:58:56.546Z,71.01
2023-03-05T06:59:28.319Z,71.41
2023-03-05T07:00:00.117Z,71.50
2023-03-05T07:00:31.916Z,71.42
2023-03-05T07:01:06.652Z,71.12
2023-03-05T07:01:38.479Z,71.14