createdAt,value
2023-08-13T00:00:47.959Z,25.10
2023-08-13T00:03:15.408Z,25.20
2023-08-13T00:05:42.871Z,25.10
2023-08-13T00:08:10.237Z,25.00
2023-08-13T00:10:39.788Z,25.10
2023-08-13T00:13:07.261Z,25.00
2023-08-13T00:15:34.783Z,24.90
2023-08-13T00:18:02.280Z,25.00
2023-08-13T00:20:29.724Z,24.80
2023-08-13T00:22:57.183Z,24.80
2023-08-13T00:25:24.553Z,24.90
2023-08-13T00:27:51.958Z,24.90
2023-08-13T00:30:19.626Z,24.90
2023-08-13T00:32:47.074Z,24.90
2023-08-13T00:35:14.500Z,24.80
2023-08-13T00:37:41.934Z,24.80
2023-08-13T00:40:11.744Z,24.90
2023-08-13T00:42:39.396Z,24.90
2023-08-13T00:45:07.322Z,24.80
2023-08-13T00:47:36.234Z,24.90
2023-08-13T00:50:07.423Z,24.80
2023-08-13T00:52:35.121Z,24.80
2023-08-13T00:55:04.095Z,24.70
2023-08-13T00:57:32.274Z,24.70
2023-08-13T01:00:00.427Z,24.70
2023-08-13T01:02:28.349Z,24.60
2023-08-13T01:04:56.345Z,24.60
2023-08-13T01:07:29.850Z,24.50
2023-08-13T01:10:21.920Z,24.50
2023-08-13T01:12:52.204Z,24.50
2023-08-13T01:15:39.728Z,24.40
2023-08-13T01:18:08.930Z,24.50
2023-08-13T01:20:38.953Z,24.40
2023-08-13T01:23:07.000Z,24.30
2023-08-13T01:25:34.821Z,24.30
2023-08-13T01:28:22.736Z,24.30
2023-08-13T01:30:54.511Z,24.30
2023-08-13T01:33:28.157Z,24.30
2023-08-13T01:36:02.190Z,24.30
2023-08-13T01:38:32.047Z,24.20
2023-08-13T01:41:02.308Z,24.20
2023-08-13T01:43:30.116Z,24.20
2023-08-13T01:46:01.444Z,24.30
2023-08-13T01:48:29.410Z,24.30
2023-08-13T01:50:56.961Z,24.30
2023-08-13T01:53:24.387Z,24.20
2023-08-13T01:55:52.116Z,24.20
2023-08-13T01:58:19.528Z,24.10
2023-08-13T02:00:47.128Z,24.10
2023-08-13T02:03:14.632Z,24.10
2023-08-13T02:05:42.095Z,24.10
2023-08-13T02:08:09.480Z,24.10
2023-08-13T02:10:37.011Z,24.10
2023-08-13T02:13:04.660Z,24.00
2023-08-13T02:15:32.215Z,24.00
2023-08-13T02:17:59.695Z,24.00
2023-08-13T02:20:27.187Z,24.00
2023-08-13T02:22:54.608Z,24.00
2023-08-13T02:25:22.393Z,24.00
2023-08-13T02:27:49.815Z,24.00
2023-08-13T02:30:18.193Z,24.00
2023-08-13T02:32:45.704Z,24.00
2023-08-13T02:35:13.238Z,23.90
2023-08-13T02:37:40.641Z,24.00
2023-08-13T02:40:08.771Z,24.10
2023-08-13T02:42:38.067Z,24.00
2023-08-13T02:45:05.919Z,24.00
2023-08-13T02:47:33.305Z,23.90
2023-08-13T02:50:01.011Z,24.00
2023-08-13T02:52:28.539Z,23.90
2023-08-13T02:54:55.974Z,23.90
2023-08-13T02:57:23.428Z,23.80
2023-08-13T02:59:50.936Z,23.80
2023-08-13T03:02:18.354Z,23.80
2023-08-13T03:04:45.835Z,23.80
2023-08-13T03:07:13.252Z,23.70
2023-08-13T03:09:40.687Z,23.90
2023-08-13T03:12:08.781Z,23.80
2023-08-13T03:14:36.733Z,23.70
2023-08-13T03:17:04.539Z,23.80
2023-08-13T03:19:31.990Z,23.80
2023-08-13T03:21:59.529Z,23.70
2023-08-13T03:24:27.046Z,23.80
2023-08-13T03:26:54.582Z,23.70
2023-08-13T03:29:22.433Z,23.60
2023-08-13T03:31:52.179Z,23.60
2023-08-13T03:34:25.240Z,23.60
2023-08-13T03:36:54.087Z,23.60
2023-08-13T03:39:21.505Z,23.50
2023-08-13T03:41:48.949Z,23.60
2023-08-13T03:44:16.458Z,23.50
2023-08-13T03:46:43.885Z,23.50
2023-08-13T03:49:11.242Z,23.40
2023-08-13T03:51:39.567Z,23.50
2023-08-13T03:54:09.981Z,23.60
2023-08-13T03:56:37.885Z,23.50
2023-08-13T03:59:05.492Z,23.50
2023-08-13T04:01:33.471Z,23.40
2023-08-13T04:04:00.993Z,23.50
2023-08-13T04:06:28.531Z,23.40
2023-08-13T04:08:56.184Z,23.40
2023-08-13T04:11:23.624Z,23.40
2023-08-13T04:13:51.058Z,23.30
2023-08-13T04:16:19.397Z,23.30
2023-08-13T04:18:48.514Z,23.30
2023-08-13T04:21:15.978Z,23.30
2023-08-13T04:23:43.492Z,23.30
2023-08-13T04:26:11.223Z,23.20
2023-08-13T04:28:38.712Z,23.30
2023-08-13T04:31:06.189Z,23.30
2023-08-13T04:33:37.259Z,23.40
2023-08-13T04:36:04.908Z,23.50
2023-08-13T04:38:32.481Z,23.50
2023-08-13T04:41:03.316Z,23.60
2023-08-13T04:43:34.460Z,23.60
2023-08-13T04:46:02.138Z,23.40
2023-08-13T04:48:49.018Z,23.50
2023-08-13T04:51:21.820Z,23.70
2023-08-13T04:53:49.973Z,23.80
2023-08-13T04:56:19.462Z,23.60
2023-08-13T04:58:46.903Z,23.50
2023-08-13T05:01:15.090Z,23.40
2023-08-13T05:03:46.464Z,23.50
2023-08-13T05:06:14.942Z,23.50
2023-08-13T05:08:43.248Z,23.60
2023-08-13T05:11:11.136Z,23.50
2023-08-13T05:13:38.953Z,23.70
2023-08-13T05:16:06.535Z,23.60
2023-08-13T05:18:34.739Z,23.70
2023-08-13T05:21:02.309Z,23.70
2023-08-13T05:23:29.784Z,23.80
2023-08-13T05:25:57.177Z,23.80
2023-08-13T05:28:25.658Z,23.70
2023-08-13T05:30:53.224Z,23.70
2023-08-13T05:33:21.676Z,23.80
2023-08-13T05:35:50.070Z,24.00
2023-08-13T05:38:17.560Z,24.10
2023-08-13T05:40:45.160Z,24.10
2023-08-13T05:43:12.597Z,24.10
2023-08-13T05:45:41.931Z,24.30
2023-08-13T05:48:09.616Z,24.30
2023-08-13T05:50:37.095Z,24.10
2023-08-13T05:53:04.820Z,24.30
2023-08-13T05:55:32.450Z,24.20
2023-08-13T05:58:00.173Z,24.30
2023-08-13T06:00:30.226Z,24.40
2023-08-13T06:02:57.856Z,24.40
2023-08-13T06:05:25.349Z,24.40
2023-08-13T06:07:52.772Z,24.50
2023-08-13T06:10:20.144Z,24.40
2023-08-13T06:12:47.612Z,24.50
2023-08-13T06:15:15.167Z,24.50
2023-08-13T06:17:47.972Z,24.40
2023-08-13T06:20:16.463Z,24.50
2023-08-13T06:22:44.566Z,24.50
2023-08-13T06:25:12.183Z,24.50
2023-08-13T06:27:39.776Z,24.40
2023-08-13T06:30:11.036Z,24.30
2023-08-13T06:32:38.880Z,24.30
2023-08-13T06:35:06.728Z,24.10
2023-08-13T06:37:38.973Z,24.30
2023-08-13T06:40:18.278Z,24.60
2023-08-13T06:42:45.804Z,24.70
2023-08-13T06:45:14.096Z,24.70
2023-08-13T06:47:41.624Z,24.80
2023-08-13T06:50:09.511Z,24.90
2023-08-13T06:52:36.928Z,24.70
2023-08-13T06:55:04.698Z,24.80
2023-08-13T06:57:32.073Z,24.80
2023-08-13T06:59:59.515Z,25.00
2023-08-13T07:02:26.900Z,25.20
2023-08-13T07:04:54.494Z,25.50
2023-08-13T07:07:21.896Z,25.50
2023-08-13T07:09:49.401Z,25.50
2023-08-13T07:12:17.078Z,25.60
2023-08-13T07:14:44.770Z,25.60
2023-08-13T07:17:12.220Z,25.50
2023-08-13T07:19:39.693Z,25.80
2023-08-13T07:22:07.073Z,25.80
2023-08-13T07:24:35.283Z,26.00
2023-08-13T07:27:02.673Z,26.00
2023-08-13T07:29:30.152Z,26.10
2023-08-13T07:31:57.708Z,26.40
2023-08-13T07:34:25.406Z,26.40
2023-08-13T07:36:54.061Z,26.30
2023-08-13T07:39:21.603Z,26.50
2023-08-13T07:41:50.422Z,26.50
2023-08-13T07:44:18.147Z,26.80
2023-08-13T07:46:45.558Z,26.80
2023-08-13T07:49:13.053Z,27.30
2023-08-13T07:51:40.487Z,27.20
2023-08-13T07:54:07.905Z,27.30
2023-08-13T07:56:35.323Z,27.60
2023-08-13T07:59:02.740Z,27.80
2023-08-13T08:01:30.343Z,28.10
2023-08-13T08:03:58.010Z,28.00
2023-08-13T08:06:27.374Z,27.60
2023-08-13T08:08:56.525Z,27.90
2023-08-13T08:11:23.937Z,28.20
2023-08-13T08:13:51.377Z,28.40
2023-08-13T08:16:18.923Z,28.60
2023-08-13T08:18:46.371Z,28.70
2023-08-13T08:21:13.755Z,28.90
2023-08-13T08:23:41.852Z,28.90
2023-08-13T08:26:09.368Z,28.80
2023-08-13T08:28:39.517Z,28.80
2023-08-13T08:31:07.180Z,28.80
2023-08-13T08:33:35.098Z,29.10
2023-08-13T08:36:02.559Z,29.30
2023-08-13T08:38:29.983Z,29.60
2023-08-13T08:40:59.888Z,29.80
2023-08-13T08:43:31.070Z,29.90
2023-08-13T08:46:03.874Z,30.20
2023-08-13T08:48:33.436Z,30.50
2023-08-13T08:51:02.794Z,30.60
2023-08-13T08:53:32.099Z,30.60
2023-08-13T08:55:59.551Z,31.80
2023-08-13T08:58:28.870Z,32.80
2023-08-13T09:01:01.583Z,33.50
2023-08-13T09:03:29.588Z,32.40
2023-08-13T09:06:02.680Z,32.60
2023-08-13T09:08:33.100Z,32.60
2023-08-13T09:11:01.378Z,31.90
2023-08-13T09:13:28.780Z,31.60
2023-08-13T09:15:56.292Z,32.00
2023-08-13T09:18:23.954Z,32.60
2023-08-13T09:20:51.554Z,32.90
2023-08-13T09:23:25.348Z,33.00
2023-08-13T09:25:57.674Z,33.40
2023-08-13T09:28:26.858Z,33.90
2023-08-13T09:30:54.378Z,34.20
2023-08-13T09:33:21.822Z,34.00
2023-08-13T09:35:49.283Z,33.50
2023-08-13T09:38:16.743Z,32.70
2023-08-13T09:40:46.672Z,32.40
2023-08-13T09:43:19.268Z,32.50
2023-08-13T09:45:48.787Z,32.30
2023-08-13T09:48:18.783Z,32.20
2023-08-13T09:50:49.604Z,32.30
2023-08-13T09:53:21.698Z,32.50
2023-08-13T09:55:55.552Z,32.40
2023-08-13T09:58:23.317Z,32.60
2023-08-13T10:00:51.089Z,32.80
2023-08-13T10:03:20.183Z,32.20
2023-08-13T10:05:48.376Z,32.20
2023-08-13T10:08:16.331Z,32.90
2023-08-13T10:10:44.717Z,33.80
2023-08-13T10:13:12.406Z,34.60
2023-08-13T10:15:40.424Z,35.20
2023-08-13T10:18:08.109Z,34.50
2023-08-13T10:20:35.621Z,34.60
2023-08-13T10:23:08.278Z,35.50
2023-08-13T10:25:36.752Z,35.70
2023-08-13T10:28:24.620Z,34.60
2023-08-13T10:31:20.623Z,35.80
2023-08-13T10:33:48.187Z,36.00
2023-08-13T10:36:15.671Z,34.50
2023-08-13T10:38:43.041Z,34.60
2023-08-13T10:41:10.481Z,35.40
2023-08-13T10:43:37.875Z,35.80
2023-08-13T10:46:06.913Z,35.90
2023-08-13T10:48:34.614Z,36.30
2023-08-13T10:51:02.087Z,34.50
2023-08-13T10:53:29.751Z,34.80
2023-08-13T10:56:01.127Z,35.40
2023-08-13T10:58:51.156Z,35.70
2023-08-13T11:01:22.038Z,35.90
2023-08-13T11:03:54.704Z,35.70
2023-08-13T11:06:24.214Z,35.70
2023-08-13T11:08:52.258Z,35.70
2023-08-13T11:11:20.695Z,35.00
2023-08-13T11:13:49.879Z,34.60
2023-08-13T11:16:17.616Z,34.30
2023-08-13T11:18:45.352Z,33.60
2023-08-13T11:21:13.412Z,32.00
2023-08-13T11:23:41.186Z,31.70
2023-08-13T11:26:09.533Z,31.80
2023-08-13T11:28:37.182Z,31.80
2023-08-13T11:31:04.690Z,32.30
2023-08-13T11:33:32.229Z,32.50
2023-08-13T11:36:00.154Z,32.30
2023-08-13T11:38:27.770Z,32.10
2023-08-13T11:40:55.841Z,32.30
2023-08-13T11:43:23.714Z,32.30
2023-08-13T11:45:52.318Z,32.40
2023-08-13T11:48:22.076Z,32.20
2023-08-13T11:51:01.754Z,32.50
2023-08-13T11:53:47.209Z,32.60
2023-08-13T11:56:16.163Z,32.60
2023-08-13T11:58:43.641Z,32.60
2023-08-13T12:01:12.574Z,32.70
2023-08-13T12:03:42.300Z,32.60
2023-08-13T12:06:11.300Z,32.60
2023-08-13T12:08:38.755Z,32.80
2023-08-13T12:11:07.022Z,32.80
2023-08-13T12:13:42.497Z,32.70
2023-08-13T12:16:10.091Z,32.80
2023-08-13T12:18:37.681Z,32.70
2023-08-13T12:21:05.174Z,32.70
2023-08-13T12:23:33.080Z,32.60
2023-08-13T12:26:03.065Z,32.80
2023-08-13T12:28:30.817Z,32.90
2023-08-13T12:30:58.370Z,32.80
2023-08-13T12:33:25.929Z,33.50
2023-08-13T12:35:53.464Z,33.90
2023-08-13T12:38:20.868Z,33.60
2023-08-13T12:40:48.383Z,33.10
2023-08-13T12:43:15.803Z,33.30
2023-08-13T12:45:43.237Z,33.40
2023-08-13T12:48:10.648Z,33.70
2023-08-13T12:50:38.021Z,34.00
2023-08-13T12:53:05.556Z,34.00
2023-08-13T12:55:32.955Z,32.70
2023-08-13T12:58:00.475Z,33.00
2023-08-13T13:00:27.894Z,33.50
2023-08-13T13:02:55.409Z,33.50
2023-08-13T13:05:22.935Z,33.50
2023-08-13T13:07:50.450Z,33.40
2023-08-13T13:10:17.994Z,33.30
2023-08-13T13:12:45.658Z,33.00
2023-08-13T13:15:13.202Z,32.60
2023-08-13T13:17:40.672Z,32.70
2023-08-13T13:20:12.221Z,32.80
2023-08-13T13:22:43.708Z,33.00
2023-08-13T13:25:14.315Z,32.50
2023-08-13T13:27:42.873Z,33.10
2023-08-13T13:30:12.598Z,33.50
2023-08-13T13:32:41.012Z,33.40
2023-08-13T13:35:09.028Z,33.90
2023-08-13T13:37:36.540Z,33.80
2023-08-13T13:40:05.380Z,33.30
2023-08-13T13:42:32.880Z,33.60
2023-08-13T13:45:00.335Z,33.40
2023-08-13T13:47:27.813Z,33.60
2023-08-13T13:49:55.273Z,33.70
2023-08-13T13:52:22.880Z,33.00
2023-08-13T13:54:53.728Z,32.70
2023-08-13T13:57:21.186Z,33.00
2023-08-13T13:59:48.603Z,33.40
2023-08-13T14:02:16.344Z,33.10
2023-08-13T14:04:44.066Z,32.50
2023-08-13T14:07:11.476Z,32.50
2023-08-13T14:09:38.941Z,32.90
2023-08-13T14:12:07.506Z,33.00
2023-08-13T14:14:35.048Z,32.80
2023-08-13T14:17:03.813Z,32.80
2023-08-13T14:19:31.241Z,33.00
2023-08-13T14:21:58.703Z,32.80
2023-08-13T14:24:26.209Z,32.30
2023-08-13T14:26:53.686Z,32.10
2023-08-13T14:29:21.145Z,32.30
2023-08-13T14:31:48.982Z,32.00
2023-08-13T14:34:16.595Z,32.20
2023-08-13T14:36:44.039Z,32.40
2023-08-13T14:39:12.402Z,32.80
2023-08-13T14:41:39.888Z,32.70
2023-08-13T14:44:07.254Z,32.00
2023-08-13T14:46:34.811Z,31.90
2023-08-13T14:49:02.395Z,32.10
2023-08-13T14:51:29.829Z,31.80
2023-08-13T14:53:57.584Z,32.00
2023-08-13T14:56:25.114Z,31.80
2023-08-13T14:58:52.607Z,31.70
2023-08-13T15:01:20.142Z,32.00
2023-08-13T15:03:47.693Z,32.40
2023-08-13T15:06:15.241Z,32.00
2023-08-13T15:08:42.707Z,32.00
2023-08-13T15:11:10.110Z,31.90
2023-08-13T15:13:37.595Z,31.80
2023-08-13T15:16:05.299Z,32.00
2023-08-13T15:18:32.942Z,31.40
2023-08-13T15:21:00.335Z,31.50
2023-08-13T15:23:27.748Z,31.30
2023-08-13T15:25:56.867Z,31.40
2023-08-13T15:28:25.204Z,31.40
2023-08-13T15:30:56.991Z,31.30
2023-08-13T15:33:25.774Z,31.30
2023-08-13T15:35:55.171Z,31.30
2023-08-13T15:38:23.840Z,31.40
2023-08-13T15:40:51.816Z,31.60
2023-08-13T15:43:19.391Z,31.60
2023-08-13T15:45:46.795Z,31.40
2023-08-13T15:48:14.479Z,31.40
2023-08-13T15:50:41.959Z,31.30
2023-08-13T15:53:09.377Z,31.10
2023-08-13T15:55:40.273Z,31.10
2023-08-13T15:58:08.445Z,31.00
2023-08-13T16:00:37.033Z,31.00
2023-08-13T16:03:05.143Z,31.20
2023-08-13T16:05:33.307Z,31.20
2023-08-13T16:08:00.909Z,31.00
2023-08-13T16:10:30.158Z,30.80
2023-08-13T16:12:57.654Z,30.80
2023-08-13T16:15:25.306Z,30.90
2023-08-13T16:17:52.806Z,30.90
2023-08-13T16:20:20.431Z,30.80
2023-08-13T16:22:47.890Z,30.70
2023-08-13T16:25:15.844Z,30.70
2023-08-13T16:27:43.422Z,30.70
2023-08-13T16:30:11.825Z,30.70
2023-08-13T16:32:39.634Z,30.80
2023-08-13T16:35:08.101Z,30.80
2023-08-13T16:37:35.578Z,30.80
2023-08-13T16:40:03.363Z,30.70
2023-08-13T16:42:37.806Z,30.60
2023-08-13T16:45:14.616Z,30.70
2023-08-13T16:47:42.096Z,30.60
2023-08-13T16:50:15.207Z,30.70
2023-08-13T16:52:43.319Z,30.60
2023-08-13T16:55:12.643Z,30.50
2023-08-13T16:57:40.148Z,30.50
2023-08-13T17:00:11.381Z,30.60
2023-08-13T17:02:42.734Z,30.60
2023-08-13T17:05:11.089Z,30.40
2023-08-13T17:07:39.370Z,30.30
2023-08-13T17:10:07.391Z,30.20
2023-08-13T17:12:34.877Z,30.30
2023-08-13T17:15:16.804Z,30.30
2023-08-13T17:17:49.841Z,30.30
2023-08-13T17:20:21.300Z,30.30
2023-08-13T17:22:50.063Z,30.20
2023-08-13T17:25:17.679Z,30.30
2023-08-13T17:27:46.535Z,30.20
2023-08-13T17:30:14.244Z,30.10
2023-08-13T17:32:41.680Z,30.00
2023-08-13T17:35:09.680Z,30.00
2023-08-13T17:37:37.389Z,30.00
2023-08-13T17:40:06.384Z,29.90
2023-08-13T17:42:33.891Z,30.00
2023-08-13T17:45:01.451Z,29.90
2023-08-13T17:47:29.890Z,29.90
2023-08-13T17:49:58.306Z,29.90
2023-08-13T17:52:28.752Z,29.80
2023-08-13T17:54:56.297Z,29.70
2023-08-13T17:57:23.945Z,29.70
2023-08-13T17:59:51.408Z,29.70
2023-08-13T18:02:29.065Z,29.70
2023-08-13T18:04:56.992Z,29.60
2023-08-13T18:07:27.509Z,29.60
2023-08-13T18:09:55.554Z,29.50
2023-08-13T18:12:23.231Z,29.50
2023-08-13T18:14:51.877Z,29.50
2023-08-13T18:17:19.845Z,29.50
2023-08-13T18:19:48.305Z,29.50
2023-08-13T18:22:15.717Z,29.40
2023-08-13T18:24:43.138Z,29.40
2023-08-13T18:27:10.539Z,29.40
2023-08-13T18:29:37.977Z,29.40
2023-08-13T18:32:05.603Z,29.30
2023-08-13T18:34:33.053Z,29.30
2023-08-13T18:37:00.464Z,29.30
2023-08-13T18:39:27.870Z,29.20
2023-08-13T18:41:55.464Z,29.20
2023-08-13T18:44:22.902Z,29.20
2023-08-13T18:46:50.467Z,29.20
2023-08-13T18:49:17.937Z,29.20
2023-08-13T18:51:45.417Z,29.20
2023-08-13T18:54:12.848Z,29.10
2023-08-13T18:56:40.876Z,29.10
2023-08-13T18:59:09.554Z,29.10
2023-08-13T19:01:37.051Z,29.00
2023-08-13T19:04:06.083Z,29.10
2023-08-13T19:06:33.585Z,29.10
2023-08-13T19:09:01.027Z,29.10
2023-08-13T19:11:28.675Z,29.00
2023-08-13T19:13:56.215Z,28.90
2023-08-13T19:16:24.121Z,28.90
2023-08-13T19:18:52.118Z,28.80
2023-08-13T19:21:19.687Z,28.80
2023-08-13T19:23:47.171Z,28.80
2023-08-13T19:26:14.693Z,28.80
2023-08-13T19:28:42.096Z,28.80
2023-08-13T19:31:09.691Z,28.80
2023-08-13T19:33:38.342Z,28.80
2023-08-13T19:36:07.023Z,28.70
2023-08-13T19:38:34.446Z,28.70
2023-08-13T19:41:01.981Z,28.70
2023-08-13T19:43:29.550Z,28.60
2023-08-13T19:45:57.089Z,28.70
2023-08-13T19:48:24.501Z,28.60
2023-08-13T19:50:52.891Z,28.60
2023-08-13T19:53:20.663Z,28.60
2023-08-13T19:55:50.856Z,28.50
2023-08-13T19:58:18.702Z,28.50
2023-08-13T20:00:46.109Z,28.50
2023-08-13T20:03:16.977Z,28.40
2023-08-13T20:05:44.677Z,28.40
2023-08-13T20:08:12.164Z,28.40
2023-08-13T20:10:39.604Z,28.30
2023-08-13T20:13:07.035Z,28.30
2023-08-13T20:15:34.502Z,28.30
2023-08-13T20:18:01.980Z,28.10
2023-08-13T20:20:29.824Z,28.10
2023-08-13T20:22:57.268Z,28.10
2023-08-13T20:25:24.750Z,28.00
2023-08-13T20:27:52.197Z,27.90
2023-08-13T20:30:19.678Z,27.90
2023-08-13T20:32:47.193Z,27.90
2023-08-13T20:35:14.696Z,27.90
2023-08-13T20:37:42.087Z,27.80
2023-08-13T20:40:10.808Z,27.70
2023-08-13T20:42:38.265Z,27.60
2023-08-13T20:45:07.812Z,27.60
2023-08-13T20:47:35.492Z,27.60
2023-08-13T20:50:05.334Z,27.50
2023-08-13T20:52:33.150Z,27.50
2023-08-13T20:55:02.554Z,27.40
2023-08-13T20:57:30.245Z,27.30
2023-08-13T20:59:58.143Z,27.20
2023-08-13T21:02:25.544Z,27.20
2023-08-13T21:04:53.061Z,27.20
2023-08-13T21:07:20.440Z,27.10
2023-08-13T21:09:47.785Z,27.10
2023-08-13T21:12:15.581Z,27.20
2023-08-13T21:14:43.171Z,27.20
2023-08-13T21:17:10.576Z,27.30
2023-08-13T21:19:38.079Z,27.20
2023-08-13T21:22:05.561Z,27.20
2023-08-13T21:24:32.952Z,27.20
2023-08-13T21:27:00.427Z,27.10
2023-08-13T21:29:27.818Z,27.10
2023-08-13T21:31:57.077Z,27.00
2023-08-13T21:34:24.495Z,27.00
2023-08-13T21:36:51.949Z,27.00
2023-08-13T21:39:19.396Z,26.90
2023-08-13T21:41:47.738Z,26.90
2023-08-13T21:44:15.089Z,26.90
2023-08-13T21:46:42.478Z,26.90
2023-08-13T21:49:09.904Z,26.80
2023-08-13T21:51:37.293Z,26.70
2023-08-13T21:54:04.905Z,26.80
2023-08-13T21:56:32.301Z,26.80
2023-08-13T21:58:59.698Z,26.70
2023-08-13T22:01:27.407Z,26.60
2023-08-13T22:03:55.017Z,26.60
2023-08-13T22:06:22.685Z,26.50
2023-08-13T22:08:50.105Z,26.50
2023-08-13T22:11:17.487Z,26.40
2023-08-13T22:13:44.916Z,26.40
2023-08-13T22:16:12.340Z,26.40
2023-08-13T22:18:40.063Z,26.40
2023-08-13T22:21:07.508Z,26.40
2023-08-13T22:23:34.920Z,26.40
2023-08-13T22:26:16.235Z,26.40
2023-08-13T22:28:46.106Z,26.30
2023-08-13T22:31:13.893Z,26.20
2023-08-13T22:33:42.284Z,26.30
2023-08-13T22:36:09.770Z,26.30
2023-08-13T22:38:37.284Z,26.20
2023-08-13T22:41:04.940Z,26.10
2023-08-13T22:43:32.290Z,26.10
2023-08-13T22:45:59.754Z,26.00
2023-08-13T22:48:27.345Z,26.00
2023-08-13T22:50:54.851Z,25.90
2023-08-13T22:53:22.247Z,25.90
2023-08-13T22:55:49.654Z,25.90
2023-08-13T22:58:17.060Z,26.00
2023-08-13T23:00:44.527Z,25.90
2023-08-13T23:03:11.958Z,25.90
2023-08-13T23:05:39.497Z,26.00
2023-08-13T23:08:06.906Z,26.10
2023-08-13T23:10:34.520Z,26.10
2023-08-13T23:13:01.882Z,26.00
2023-08-13T23:15:29.335Z,25.90
2023-08-13T23:17:56.876Z,25.90
2023-08-13T23:20:24.352Z,25.80
2023-08-13T23:22:55.021Z,25.80
2023-08-13T23:25:22.420Z,25.70
2023-08-13T23:27:49.916Z,25.60
2023-08-13T23:30:17.360Z,25.70
2023-08-13T23:32:44.820Z,25.60
2023-08-13T23:35:12.222Z,25.60
2023-08-13T23:37:39.713Z,25.50
2023-08-13T23:40:08.941Z,25.40
2023-08-13T23:42:36.410Z,25.30
2023-08-13T23:45:05.095Z,25.30
2023-08-13T23:47:32.569Z,25.40
2023-08-13T23:50:00.866Z,25.30
2023-08-13T23:52:32.035Z,25.30
2023-08-13T23:54:59.450Z,25.30
2023-08-13T23:57:26.959Z,25.20
2023-08-13T23:59:54.509Z,25.10
